ABX;HistoricalVolatility;3.0356801
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1070403
AC;HistoricalVolatility;4.70016
AC;LiquidityPremium;0
AC;MarginInterval;14.1004799
ACB;HistoricalVolatility;9.8471323
ACB;LiquidityPremium;0
ACB;MarginInterval;29.541397
ACB1;HistoricalVolatility;9.3888968
ACB1;LiquidityPremium;0
ACB1;MarginInterval;28.1666904
ACO.X;HistoricalVolatility;1.9855687
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.956706
ACQ;HistoricalVolatility;4.5089674
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.5269021
ADu;HistoricalVolatility;3.4576237
ADu;LiquidityPremium;0
ADu;MarginInterval;10.3728712
AEM;HistoricalVolatility;3.169998
AEM;LiquidityPremium;0
AEM;MarginInterval;9.509994
AGF.B;HistoricalVolatility;2.7341169
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.2023506
AGI;HistoricalVolatility;4.0644439
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1933317
AIF;HistoricalVolatility;2.5939815
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7819445
AIM;HistoricalVolatility;3.058082
AIM;LiquidityPremium;0
AIM;MarginInterval;9.174246
ALA;HistoricalVolatility;2.76302
ALA;LiquidityPremium;0
ALA;MarginInterval;8.2890601
APHA;HistoricalVolatility;7.2046821
APHA;LiquidityPremium;0
APHA;MarginInterval;21.6140464
APu;HistoricalVolatility;2.3577697
APu;LiquidityPremium;0
APu;MarginInterval;7.073309
AQN;HistoricalVolatility;1.8283915
AQN;LiquidityPremium;0
AQN;MarginInterval;5.4851745
ARE;HistoricalVolatility;2.4659212
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3977636
ARX;HistoricalVolatility;3.3369737
ARX;LiquidityPremium;0
ARX;MarginInterval;10.0109212
AT;HistoricalVolatility;7.2364929
AT;LiquidityPremium;0
AT;MarginInterval;21.7094786
ATA;HistoricalVolatility;2.4106277
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2318832
ATD.B;HistoricalVolatility;1.9221868
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7665603
ATZ;HistoricalVolatility;3.0761902
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2285706
AUP;HistoricalVolatility;8.2915045
AUP;LiquidityPremium;0
AUP;MarginInterval;24.8745135
AXu;HistoricalVolatility;2.6609567
AXu;LiquidityPremium;0
AXu;MarginInterval;7.9828701
BAD;HistoricalVolatility;2.7252255
BAD;LiquidityPremium;0
BAD;MarginInterval;8.1756764
BAM.A;HistoricalVolatility;2.577328
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.7319839
BAX;HistoricalVolatility;0.0255056
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0955682
BAX21DC13;HistoricalVolatility;0.0351654
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.131763
BAX21FB12;HistoricalVolatility;0.0255056
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0955682
BAX21JA18;HistoricalVolatility;0.0255056
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.0955682
BAX21JN14;HistoricalVolatility;0.0255056
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0955682
BAX21MR15;HistoricalVolatility;0.0255056
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0955682
BAX21SP13;HistoricalVolatility;0.0351654
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.131763
BAX22DC19;HistoricalVolatility;0.0423012
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1585003
BAX22JN13;HistoricalVolatility;0.0423012
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1585003
BAX22MR14;HistoricalVolatility;0.0423012
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1585003
BAX22SP19;HistoricalVolatility;0.0423012
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1585003
BAX23DC18;HistoricalVolatility;0.0444181
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1664325
BAX23JN19;HistoricalVolatility;0.0444181
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1664325
BAX23MR13;HistoricalVolatility;0.0444181
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1664325
BAX23SP18;HistoricalVolatility;0.0444181
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1664325
BB;HistoricalVolatility;4.0431908
BB;LiquidityPremium;0
BB;MarginInterval;12.1295724
BBD.B;HistoricalVolatility;4.7431284
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.2293851
BBUu;HistoricalVolatility;2.7942034
BBUu;LiquidityPremium;0
BBUu;MarginInterval;8.3826102
BCE;HistoricalVolatility;1.492256
BCE;LiquidityPremium;0
BCE;MarginInterval;4.476768
BEIu;HistoricalVolatility;2.8530824
BEIu;LiquidityPremium;0
BEIu;MarginInterval;8.5592473
BEP3;HistoricalVolatility;2.7740702
BEP3;LiquidityPremium;0
BEP3;MarginInterval;8.3222107
BEPu;HistoricalVolatility;2.6141512
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.8424537
BHC;HistoricalVolatility;4.0144735
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0434206
BIPu;HistoricalVolatility;2.2942412
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.8827237
BIR;HistoricalVolatility;4.1122246
BIR;LiquidityPremium;0
BIR;MarginInterval;12.3366738
BLDP;HistoricalVolatility;5.5804
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.7412
BLX;HistoricalVolatility;2.5278395
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5835186
BMO;HistoricalVolatility;2.1014888
BMO;LiquidityPremium;0
BMO;MarginInterval;6.3044665
BNS;HistoricalVolatility;1.8277144
BNS;LiquidityPremium;0
BNS;MarginInterval;5.4831431
BPYu;HistoricalVolatility;3.660537
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.981611
BTE;HistoricalVolatility;6.0951448
BTE;LiquidityPremium;0
BTE;MarginInterval;18.2854343
BTO;HistoricalVolatility;4.2856721
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8570162
BYD;HistoricalVolatility;2.1913202
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5739606
CAE;HistoricalVolatility;3.5460729
CAE;LiquidityPremium;0
CAE;MarginInterval;10.6382188
CARu;HistoricalVolatility;1.7890174
CARu;LiquidityPremium;0
CARu;MarginInterval;5.3670523
CAS;HistoricalVolatility;2.6945608
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0836825
CCA;HistoricalVolatility;1.9632211
CCA;LiquidityPremium;0
CCA;MarginInterval;5.8896633
CCL.B;HistoricalVolatility;2.2244376
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6733128
CCO;HistoricalVolatility;2.9983413
CCO;LiquidityPremium;0
CCO;MarginInterval;8.9950239
CF;HistoricalVolatility;3.1761313
CF;LiquidityPremium;0
CF;MarginInterval;9.5283938
CFP;HistoricalVolatility;3.1707473
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5122419
CG;HistoricalVolatility;4.3258588
CG;LiquidityPremium;0
CG;MarginInterval;12.9775763
CGB;HistoricalVolatility;0.4160871
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2482612
CGF;HistoricalVolatility;0.2019774
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6059322
CGX;HistoricalVolatility;6.1214294
CGX;LiquidityPremium;0
CGX;MarginInterval;18.3642883
CGZ;HistoricalVolatility;0.111809
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3354271
CHEu;HistoricalVolatility;3.4491966
CHEu;LiquidityPremium;0
CHEu;MarginInterval;10.3475898
CHR;HistoricalVolatility;5.4125914
CHR;LiquidityPremium;0
CHR;MarginInterval;16.2377742
CIGI;HistoricalVolatility;3.0556989
CIGI;LiquidityPremium;0
CIGI;MarginInterval;9.1670967
CIX;HistoricalVolatility;2.4603673
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3811019
CJ;HistoricalVolatility;6.133454
CJ;LiquidityPremium;0
CJ;MarginInterval;18.400362
CJR.B;HistoricalVolatility;3.4325448
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.2976344
CLS;HistoricalVolatility;3.2833327
CLS;LiquidityPremium;0
CLS;MarginInterval;9.849998
CM;HistoricalVolatility;1.7490619
CM;LiquidityPremium;0
CM;MarginInterval;5.2471856
CNQ;HistoricalVolatility;4.0494604
CNQ;LiquidityPremium;0
CNQ;MarginInterval;12.1483813
CNR;HistoricalVolatility;1.5590255
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6770765
CP;HistoricalVolatility;1.8969102
CP;LiquidityPremium;0
CP;MarginInterval;5.6907307
CPG;HistoricalVolatility;5.2327654
CPG;LiquidityPremium;0
CPG;MarginInterval;15.6982963
CPX;HistoricalVolatility;2.2172985
CPX;LiquidityPremium;0
CPX;MarginInterval;6.6518955
CRA;HistoricalVolatility;0.0181096
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0678558
CRA20DC16;HistoricalVolatility;0.0181096
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0678558
CRA21DC15;HistoricalVolatility;0.0342019
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1281528
CRA21JN16;HistoricalVolatility;0.0280756
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1051979
CRA21MR17;HistoricalVolatility;0.0181096
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0678558
CRA21SP15;HistoricalVolatility;0.0280756
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1051979
CRA22DC21;HistoricalVolatility;0.0437358
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1638757
CRA22JN15;HistoricalVolatility;0.0342019
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1281528
CRA22MR16;HistoricalVolatility;0.0342019
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1281528
CRA22SP21;HistoricalVolatility;0.0342019
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1281528
CRA23JN21;HistoricalVolatility;0.0437358
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1638757
CRA23MR15;HistoricalVolatility;0.0437358
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1638757
CRA23SP20;HistoricalVolatility;0.0437358
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1638757
CRON;HistoricalVolatility;5.8651867
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5955601
CRRu;HistoricalVolatility;1.6982642
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.0947925
CSHu;HistoricalVolatility;2.5970706
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.7912117
CTC.A;HistoricalVolatility;2.3916909
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;7.1750726
CU;HistoricalVolatility;1.8386454
CU;LiquidityPremium;0
CU;MarginInterval;5.5159362
CUFu;HistoricalVolatility;2.4773232
CUFu;LiquidityPremium;0
CUFu;MarginInterval;7.4319696
CVE;HistoricalVolatility;4.858875
CVE;LiquidityPremium;0
CVE;MarginInterval;14.5766251
CVE1;HistoricalVolatility;4.5142164
CVE1;LiquidityPremium;0
CVE1;MarginInterval;13.5426493
CWB;HistoricalVolatility;2.4195126
CWB;LiquidityPremium;0
CWB;MarginInterval;7.2585377
CWEB;HistoricalVolatility;6.7632952
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.2898855
DIRu;HistoricalVolatility;1.9667717
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.9003151
DOL;HistoricalVolatility;1.7890019
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3670056
DOO;HistoricalVolatility;3.4636594
DOO;LiquidityPremium;0
DOO;MarginInterval;10.3909782
DPM;HistoricalVolatility;4.4857219
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4571657
DRM;HistoricalVolatility;2.5455207
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6365621
DSG;HistoricalVolatility;2.3519456
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0558369
Du;HistoricalVolatility;2.7391795
Du;LiquidityPremium;0
Du;MarginInterval;8.2175385
EDR;HistoricalVolatility;5.2276874
EDR;LiquidityPremium;0
EDR;MarginInterval;15.6830622
EDV;HistoricalVolatility;4.3446767
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0340301
EDV1;HistoricalVolatility;4.684532
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0535959
EFN;HistoricalVolatility;2.8599155
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5797464
EFX;HistoricalVolatility;3.9764625
EFX;LiquidityPremium;0
EFX;MarginInterval;11.9293874
ELD;HistoricalVolatility;4.3463358
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0390075
EMA;HistoricalVolatility;1.5178869
EMA;LiquidityPremium;0
EMA;MarginInterval;4.5536607
EMP.A;HistoricalVolatility;2.031629
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.094887
ENB;HistoricalVolatility;2.1868586
ENB;LiquidityPremium;0
ENB;MarginInterval;6.5605759
EQX;HistoricalVolatility;4.0623472
EQX;LiquidityPremium;0
EQX;MarginInterval;12.1870416
ERF;HistoricalVolatility;5.0076778
ERF;LiquidityPremium;0
ERF;MarginInterval;15.0230333
ERO;HistoricalVolatility;4.3739407
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1218221
ESI;HistoricalVolatility;7.3496068
ESI;LiquidityPremium;0
ESI;MarginInterval;22.0488204
EXE;HistoricalVolatility;2.3091146
EXE;LiquidityPremium;0
EXE;MarginInterval;6.9273437
FCRu;HistoricalVolatility;2.597143
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.7914289
FM;HistoricalVolatility;4.8143655
FM;LiquidityPremium;0
FM;MarginInterval;14.4430965
FNV;HistoricalVolatility;2.4902887
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4708662
FR;HistoricalVolatility;4.5661369
FR;LiquidityPremium;0
FR;MarginInterval;13.6984106
FRU;HistoricalVolatility;3.6058484
FRU;LiquidityPremium;0
FRU;MarginInterval;10.8175451
FTS;HistoricalVolatility;1.5047103
FTS;LiquidityPremium;0
FTS;MarginInterval;4.5141309
FTT;HistoricalVolatility;2.3789449
FTT;LiquidityPremium;0
FTT;MarginInterval;7.1368347
FVI;HistoricalVolatility;4.6674278
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0022834
G1;HistoricalVolatility;2.9252407
G1;LiquidityPremium;0
G1;MarginInterval;8.7757222
GC;HistoricalVolatility;4.5617549
GC;LiquidityPremium;0
GC;MarginInterval;13.6852647
GCM;HistoricalVolatility;6.1812298
GCM;LiquidityPremium;0
GCM;MarginInterval;18.5436895
GEI;HistoricalVolatility;2.8909326
GEI;LiquidityPremium;0
GEI;MarginInterval;8.6727979
GIB.A;HistoricalVolatility;1.8278584
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4835752
GIL;HistoricalVolatility;2.9609327
GIL;LiquidityPremium;0
GIL;MarginInterval;8.882798
GOOS;HistoricalVolatility;4.619153
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8574591
GRTu;HistoricalVolatility;1.8525955
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5577865
GWO;HistoricalVolatility;2.0608608
GWO;LiquidityPremium;0
GWO;MarginInterval;6.1825825
H;HistoricalVolatility;1.3953148
H;LiquidityPremium;0
H;MarginInterval;4.1859443
HBM;HistoricalVolatility;4.0583056
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1749168
HCG;HistoricalVolatility;3.0536457
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1609372
HEXO;HistoricalVolatility;9.0417042
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1251127
HGD;HistoricalVolatility;5.299534
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8986021
HGU;HistoricalVolatility;5.3115821
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9347464
HMMJ;HistoricalVolatility;3.987046
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.961138
HND;HistoricalVolatility;6.8572445
HND;LiquidityPremium;0
HND;MarginInterval;20.5717335
HNU;HistoricalVolatility;6.8315203
HNU;LiquidityPremium;0
HNU;MarginInterval;20.4945609
HOD;HistoricalVolatility;6.6268576
HOD;LiquidityPremium;0
HOD;MarginInterval;19.8805727
HPR;HistoricalVolatility;1.1777155
HPR;LiquidityPremium;0
HPR;MarginInterval;3.5331465
HRu;HistoricalVolatility;2.8740366
HRu;LiquidityPremium;0
HRu;MarginInterval;8.6221099
HXT;HistoricalVolatility;1.4112594
HXT;LiquidityPremium;0
HXT;MarginInterval;4.2337781
IAG;HistoricalVolatility;2.5892647
IAG;LiquidityPremium;0
IAG;MarginInterval;7.7677942
IFC;HistoricalVolatility;1.7998381
IFC;LiquidityPremium;0
IFC;MarginInterval;5.3995142
IFP;HistoricalVolatility;3.4690508
IFP;LiquidityPremium;0
IFP;MarginInterval;10.4071524
IGM;HistoricalVolatility;2.0365852
IGM;LiquidityPremium;0
IGM;MarginInterval;6.1097555
IMG;HistoricalVolatility;4.4523329
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3569986
IMO;HistoricalVolatility;3.5727576
IMO;LiquidityPremium;0
IMO;MarginInterval;10.7182729
INE;HistoricalVolatility;2.2348532
INE;LiquidityPremium;0
INE;MarginInterval;6.7045595
IPL;HistoricalVolatility;3.6952011
IPL;LiquidityPremium;0
IPL;MarginInterval;11.0856034
ITP;HistoricalVolatility;3.4638272
ITP;LiquidityPremium;0
ITP;MarginInterval;10.3914817
JAG;HistoricalVolatility;6.8494705
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5484115
JE;HistoricalVolatility;12.2920295
JE;LiquidityPremium;0
JE;MarginInterval;36.8760885
JWEL;HistoricalVolatility;2.4632695
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3898085
K;HistoricalVolatility;3.7951659
K;LiquidityPremium;0
K;MarginInterval;11.3854976
KEL;HistoricalVolatility;5.140753
KEL;LiquidityPremium;0
KEL;MarginInterval;15.422259
KEY;HistoricalVolatility;3.3901373
KEY;LiquidityPremium;0
KEY;MarginInterval;10.1704119
KL;HistoricalVolatility;3.8323905
KL;LiquidityPremium;0
KL;MarginInterval;11.4971716
KL1;HistoricalVolatility;4.3614492
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0843475
KXS;HistoricalVolatility;2.9957759
KXS;LiquidityPremium;0
KXS;MarginInterval;8.9873276
L;HistoricalVolatility;1.4102043
L;LiquidityPremium;0
L;MarginInterval;4.230613
LAC;HistoricalVolatility;7.3934306
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1802918
LB;HistoricalVolatility;2.2575471
LB;LiquidityPremium;0
LB;MarginInterval;6.7726413
LGB;HistoricalVolatility;0.9539563
LGB;LiquidityPremium;0
LGB;MarginInterval;2.861869
LIF;HistoricalVolatility;2.9470136
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8410407
LNR;HistoricalVolatility;2.7894498
LNR;LiquidityPremium;0
LNR;MarginInterval;8.3683494
LSPD;HistoricalVolatility;8.3490125
LSPD;LiquidityPremium;0
LSPD;MarginInterval;25.0470374
LUG;HistoricalVolatility;3.2222615
LUG;LiquidityPremium;0
LUG;MarginInterval;9.6667845
LUN;HistoricalVolatility;3.7090465
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1271396
MAG;HistoricalVolatility;4.4108641
MAG;LiquidityPremium;0
MAG;MarginInterval;13.2325923
MAXR;HistoricalVolatility;5.3184938
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.9554815
MDI;HistoricalVolatility;3.4811695
MDI;LiquidityPremium;0
MDI;MarginInterval;10.4435085
MEG;HistoricalVolatility;5.5879603
MEG;LiquidityPremium;0
MEG;MarginInterval;16.7638808
MFC;HistoricalVolatility;2.5684605
MFC;LiquidityPremium;0
MFC;MarginInterval;7.7053814
MFI;HistoricalVolatility;1.9262735
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7788206
MG;HistoricalVolatility;2.6677837
MG;LiquidityPremium;0
MG;MarginInterval;8.0033511
MIC;HistoricalVolatility;2.9817538
MIC;LiquidityPremium;0
MIC;MarginInterval;8.9452614
MRE;HistoricalVolatility;2.9872961
MRE;LiquidityPremium;0
MRE;MarginInterval;8.9618882
MRU;HistoricalVolatility;1.3589024
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0767073
MSI;HistoricalVolatility;1.5016961
MSI;LiquidityPremium;0
MSI;MarginInterval;4.5050882
MTL;HistoricalVolatility;3.0043092
MTL;LiquidityPremium;0
MTL;MarginInterval;9.0129276
MTY;HistoricalVolatility;4.362346
MTY;LiquidityPremium;0
MTY;MarginInterval;13.0870379
MUX;HistoricalVolatility;5.0381595
MUX;LiquidityPremium;0
MUX;MarginInterval;15.1144786
MX;HistoricalVolatility;4.0981683
MX;LiquidityPremium;0
MX;MarginInterval;12.2945048
NA;HistoricalVolatility;2.0387019
NA;LiquidityPremium;0
NA;MarginInterval;6.1161057
NEPT;HistoricalVolatility;5.354666
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0639981
NFI;HistoricalVolatility;4.361725
NFI;LiquidityPremium;0
NFI;MarginInterval;13.0851751
NG;HistoricalVolatility;4.261101
NG;LiquidityPremium;0
NG;MarginInterval;12.783303
NGD;HistoricalVolatility;4.5445516
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6336549
NGT;HistoricalVolatility;3.4970632
NGT;LiquidityPremium;0
NGT;MarginInterval;10.4911895
NPI;HistoricalVolatility;2.1645359
NPI;LiquidityPremium;0
NPI;MarginInterval;6.4936076
NTR;HistoricalVolatility;2.5703621
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7110863
NVEI;HistoricalVolatility;3.0938235
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.2814704
NWC;HistoricalVolatility;2.0474405
NWC;LiquidityPremium;0
NWC;MarginInterval;6.1423215
NWHu;HistoricalVolatility;2.0045566
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.0136697
OGC;HistoricalVolatility;5.1851889
OGC;LiquidityPremium;0
OGC;MarginInterval;15.5555667
OGI;HistoricalVolatility;7.1710156
OGI;LiquidityPremium;0
OGI;MarginInterval;21.5130469
OLA;HistoricalVolatility;4.7981685
OLA;LiquidityPremium;0
OLA;MarginInterval;14.3945054
ONEX;HistoricalVolatility;2.2389031
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.7167094
OR;HistoricalVolatility;2.9919338
OR;LiquidityPremium;0
OR;MarginInterval;8.9758014
OSB;HistoricalVolatility;3.5476422
OSB;LiquidityPremium;0
OSB;MarginInterval;10.6429267
OSK;HistoricalVolatility;6.0540107
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1620321
OTEX;HistoricalVolatility;2.1764611
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5293832
OVV;HistoricalVolatility;6.1413416
OVV;LiquidityPremium;0
OVV;MarginInterval;18.4240248
PAAS;HistoricalVolatility;3.9766026
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.9298078
PBH;HistoricalVolatility;1.7260362
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1781085
PD;HistoricalVolatility;5.3384594
PD;LiquidityPremium;0
PD;MarginInterval;16.0153782
PEY;HistoricalVolatility;3.8172513
PEY;LiquidityPremium;0
PEY;MarginInterval;11.4517538
PKI;HistoricalVolatility;2.7956023
PKI;LiquidityPremium;0
PKI;MarginInterval;8.386807
POU;HistoricalVolatility;5.6609162
POU;LiquidityPremium;0
POU;MarginInterval;16.9827485
POW;HistoricalVolatility;2.3367937
POW;LiquidityPremium;0
POW;MarginInterval;7.0103811
PPL;HistoricalVolatility;3.5361994
PPL;LiquidityPremium;0
PPL;MarginInterval;10.6085983
PRMW;HistoricalVolatility;2.4124867
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.2374601
PSI;HistoricalVolatility;3.2102881
PSI;LiquidityPremium;0
PSI;MarginInterval;9.6308644
PSK;HistoricalVolatility;3.2606682
PSK;LiquidityPremium;0
PSK;MarginInterval;9.7820045
PVG;HistoricalVolatility;5.0373911
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1121732
PXT;HistoricalVolatility;3.519171
PXT;LiquidityPremium;0
PXT;MarginInterval;10.557513
QBR.B;HistoricalVolatility;1.6331374
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8994121
QSR;HistoricalVolatility;2.4367338
QSR;LiquidityPremium;0
QSR;MarginInterval;7.3102015
RBA;HistoricalVolatility;2.4224508
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2673524
RCI.B;HistoricalVolatility;1.9360267
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.80808
REAL;HistoricalVolatility;4.6494128
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9482385
REIu;HistoricalVolatility;2.4707293
REIu;LiquidityPremium;0
REIu;MarginInterval;7.4121878
RFP;HistoricalVolatility;4.7902866
RFP;LiquidityPremium;0
RFP;MarginInterval;14.3708599
RNW;HistoricalVolatility;2.1293744
RNW;LiquidityPremium;0
RNW;MarginInterval;6.3881232
RUS;HistoricalVolatility;2.1765781
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5297342
RY;HistoricalVolatility;1.6120145
RY;LiquidityPremium;0
RY;MarginInterval;4.8360435
SAP;HistoricalVolatility;1.5867042
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7601125
SCF;HistoricalVolatility;1.3891816
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1675448
SCL;HistoricalVolatility;7.7785639
SCL;LiquidityPremium;0
SCL;MarginInterval;23.3356918
SEA;HistoricalVolatility;4.2255391
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6766173
SEG;HistoricalVolatility;1.3947999
SEG;LiquidityPremium;0
SEG;MarginInterval;4.1843997
SHOP;HistoricalVolatility;3.9321698
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7965094
SIA;HistoricalVolatility;2.6041274
SIA;LiquidityPremium;0
SIA;MarginInterval;7.8123822
SIL;HistoricalVolatility;5.4453953
SIL;LiquidityPremium;0
SIL;MarginInterval;16.336186
SIS;HistoricalVolatility;3.4373937
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3121811
SJ;HistoricalVolatility;1.8453944
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5361831
SJR.B;HistoricalVolatility;1.6170353
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.8511059
SLF;HistoricalVolatility;1.9261287
SLF;LiquidityPremium;0
SLF;MarginInterval;5.7783861
SMJ;HistoricalVolatility;4.0260593
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0854325
SNC;HistoricalVolatility;2.9859852
SNC;LiquidityPremium;0
SNC;MarginInterval;8.9579556
SOY;HistoricalVolatility;3.9042423
SOY;LiquidityPremium;0
SOY;MarginInterval;11.7127269
SPB;HistoricalVolatility;2.1219778
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3659333
SRUu;HistoricalVolatility;2.48294
SRUu;LiquidityPremium;0
SRUu;MarginInterval;7.4488199
SSL;HistoricalVolatility;4.2009135
SSL;LiquidityPremium;0
SSL;MarginInterval;12.6027405
