ABX;HistoricalVolatility;2.7232797
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1698391
AC;HistoricalVolatility;3.2379921
AC;LiquidityPremium;0
AC;MarginInterval;9.7139764
ACB;HistoricalVolatility;6.1510127
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4530382
ACO.X;HistoricalVolatility;1.4078278
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2234833
ACQ;HistoricalVolatility;3.8942068
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6826204
AD.UN;HistoricalVolatility;2.4179421
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.2538264
AEM;HistoricalVolatility;2.8204481
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4613442
AGI;HistoricalVolatility;3.1560812
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4682436
AIF;HistoricalVolatility;2.9210387
AIF;LiquidityPremium;0
AIF;MarginInterval;8.7631160
AIM;HistoricalVolatility;2.7261381
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1784144
ALA;HistoricalVolatility;1.6583687
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9751062
AP.UN;HistoricalVolatility;2.5538003
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.6614009
AQN;HistoricalVolatility;2.7515154
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2545461
ARE;HistoricalVolatility;2.9820965
ARE;LiquidityPremium;0
ARE;MarginInterval;8.9462896
ARX;HistoricalVolatility;2.4357940
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3073819
ASTL;HistoricalVolatility;3.4602071
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.3806214
ATD;HistoricalVolatility;1.5952269
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7856807
ATRL;HistoricalVolatility;2.4682202
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.4046606
ATS;HistoricalVolatility;3.0768400
ATS;LiquidityPremium;0
ATS;MarginInterval;9.2305200
ATZ;HistoricalVolatility;3.3434868
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.0304605
AX.UN;HistoricalVolatility;2.5242066
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.5726199
BAM;HistoricalVolatility;2.3474634
BAM;LiquidityPremium;0
BAM;MarginInterval;7.0423902
BAX;HistoricalVolatility;0.0575781
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2157420
BAX24DC16;HistoricalVolatility;0.0870457
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3261556
BAX24JN17;HistoricalVolatility;0.0575781
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2157420
BAX24SP16;HistoricalVolatility;0.0575781
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2157420
BAX25DC17;HistoricalVolatility;0.0927798
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3476409
BAX25JN16;HistoricalVolatility;0.0927798
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3476409
BAX25MR17;HistoricalVolatility;0.0870457
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3261556
BAX25SP15;HistoricalVolatility;0.0927798
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3476409
BAX26MR18;HistoricalVolatility;0.0927798
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3476409
BB;HistoricalVolatility;3.8503692
BB;LiquidityPremium;0
BB;MarginInterval;11.5511075
BBD.B;HistoricalVolatility;3.6960889
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0882668
BCE;HistoricalVolatility;1.5679914
BCE;LiquidityPremium;0
BCE;MarginInterval;4.7039741
BDGI;HistoricalVolatility;2.3254270
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9762809
BEI.UN;HistoricalVolatility;1.7272095
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.1816284
BEP.UN;HistoricalVolatility;2.0643112
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.1929337
BEPC;HistoricalVolatility;2.4416075
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.3248226
BHC;HistoricalVolatility;3.6794836
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0384507
BIP.UN;HistoricalVolatility;2.3957741
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.1873224
BIR;HistoricalVolatility;3.3233976
BIR;LiquidityPremium;0
BIR;MarginInterval;9.9701927
BITF;HistoricalVolatility;7.8997624
BITF;LiquidityPremium;0
BITF;MarginInterval;23.6992872
BLDP;HistoricalVolatility;4.5712381
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7137144
BLX;HistoricalVolatility;2.4573945
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3721836
BMO;HistoricalVolatility;1.6447900
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9343699
BN;HistoricalVolatility;2.0386338
BN;LiquidityPremium;0
BN;MarginInterval;6.1159013
BNS;HistoricalVolatility;1.5660641
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6981924
BT;HistoricalVolatility;5.0233618
BT;LiquidityPremium;0
BT;MarginInterval;18.8222726
BTCC.B;HistoricalVolatility;5.3505959
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.0517877
BTCQ;HistoricalVolatility;5.3560651
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.0681954
BTCX.B;HistoricalVolatility;5.3708083
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.1124248
BTE;HistoricalVolatility;3.9695939
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9087818
BTO;HistoricalVolatility;3.6515852
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9547557
CAE;HistoricalVolatility;2.0670057
CAE;LiquidityPremium;0
CAE;MarginInterval;6.2010171
CAR.UN;HistoricalVolatility;1.7661072
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.2983217
CAS;HistoricalVolatility;3.2276586
CAS;LiquidityPremium;0
CAS;MarginInterval;9.6829758
CCA;HistoricalVolatility;1.6739350
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0218050
CCL.B;HistoricalVolatility;2.1562283
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.4686848
CCO;HistoricalVolatility;2.8296492
CCO;LiquidityPremium;0
CCO;MarginInterval;8.4889477
CF;HistoricalVolatility;2.7150434
CF;LiquidityPremium;0
CF;MarginInterval;8.1451302
CFP;HistoricalVolatility;2.6773344
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0320031
CG;HistoricalVolatility;4.8632010
CG;LiquidityPremium;0
CG;MarginInterval;14.5896030
CGB;HistoricalVolatility;0.5543739
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6631216
CGF;HistoricalVolatility;0.3388606
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0165818
CGX;HistoricalVolatility;2.2841578
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8524733
CGZ;HistoricalVolatility;0.1652805
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4958414
CHE.UN;HistoricalVolatility;2.1973449
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.5920346
CHP.UN;HistoricalVolatility;1.5934190
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;4.7802569
CIA;HistoricalVolatility;4.6473299
CIA;LiquidityPremium;0
CIA;MarginInterval;13.9419897
CIX;HistoricalVolatility;2.1296697
CIX;LiquidityPremium;0
CIX;MarginInterval;6.3890091
CJ;HistoricalVolatility;3.5241983
CJ;LiquidityPremium;0
CJ;MarginInterval;10.5725950
CJR.B;HistoricalVolatility;4.1569387
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.4708161
CLS;HistoricalVolatility;3.5628008
CLS;LiquidityPremium;0
CLS;MarginInterval;10.6884025
CM;HistoricalVolatility;1.6960599
CM;LiquidityPremium;0
CM;MarginInterval;5.0881798
CNQ;HistoricalVolatility;2.6746273
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.0238820
CNR;HistoricalVolatility;1.2561221
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7683663
COA;HistoricalVolatility;0.0375736
COA;LiquidityPremium;0
COA;MarginInterval;0.1407863
COA24AP01;HistoricalVolatility;0.0375736
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1407863
COA24JN03;HistoricalVolatility;0.0375736
COA24JN03;LiquidityPremium;0
COA24JN03;MarginInterval;0.1407863
COA24MR01;HistoricalVolatility;0.0375736
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1407863
COA24MY01;HistoricalVolatility;0.0375736
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1407863
CP;HistoricalVolatility;1.5626717
CP;LiquidityPremium;0
CP;MarginInterval;4.6880151
CPG;HistoricalVolatility;3.1750839
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5252517
CPX;HistoricalVolatility;1.7998325
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3994974
CRA;HistoricalVolatility;0.0244911
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0917670
CRA24DC18;HistoricalVolatility;0.0744397
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2789216
CRA24JN19;HistoricalVolatility;0.0244911
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.0917670
CRA24MR20;HistoricalVolatility;0.0244911
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.0917670
CRA24SP18;HistoricalVolatility;0.0744397
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2789216
CRA25DC17;HistoricalVolatility;0.0946104
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3545003
CRA25JN18;HistoricalVolatility;0.0946104
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3545003
CRA25MR19;HistoricalVolatility;0.0946104
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3545003
CRA25SP17;HistoricalVolatility;0.0946104
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3545003
CRA26DC16;HistoricalVolatility;0.0888895
CRA26DC16;LiquidityPremium;0
CRA26DC16;MarginInterval;0.3330643
CRA26JN17;HistoricalVolatility;0.0888895
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3330643
CRA26MR18;HistoricalVolatility;0.0888895
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3330643
CRA26SP16;HistoricalVolatility;0.0888895
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3330643
CRON;HistoricalVolatility;4.2613717
CRON;LiquidityPremium;0
CRON;MarginInterval;12.7841152
CRR.UN;HistoricalVolatility;1.7665979
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.2997937
CS;HistoricalVolatility;4.5668837
CS;LiquidityPremium;0
CS;MarginInterval;13.7006511
CSH.UN;HistoricalVolatility;2.1106124
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.3318371
CTC.A;HistoricalVolatility;1.6332376
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8997128
CTS;HistoricalVolatility;4.4637312
CTS;LiquidityPremium;0
CTS;MarginInterval;13.3911935
CU;HistoricalVolatility;1.5001631
CU;LiquidityPremium;0
CU;MarginInterval;4.5004894
CVE;HistoricalVolatility;3.0030374
CVE;LiquidityPremium;0
CVE;MarginInterval;9.0091123
CWB;HistoricalVolatility;1.9784864
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9354591
CWEB;HistoricalVolatility;5.7431269
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2293806
D.UN;HistoricalVolatility;3.6399122
D.UN;LiquidityPremium;0
D.UN;MarginInterval;10.9197365
DFY;HistoricalVolatility;1.9860615
DFY;LiquidityPremium;0
DFY;MarginInterval;5.9581846
DII.B;HistoricalVolatility;3.2331148
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6993443
DIR.UN;HistoricalVolatility;1.8611711
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.5835132
DND;HistoricalVolatility;4.5157769
DND;LiquidityPremium;0
DND;MarginInterval;13.5473308
DOL;HistoricalVolatility;1.4610980
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3832940
DOO;HistoricalVolatility;2.4582099
DOO;LiquidityPremium;0
DOO;MarginInterval;7.3746297
DPM;HistoricalVolatility;3.4320757
DPM;LiquidityPremium;0
DPM;MarginInterval;10.2962270
DSG;HistoricalVolatility;1.7356717
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2070150
EBIT;HistoricalVolatility;5.3528170
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.0584511
ECN;HistoricalVolatility;4.9509417
ECN;LiquidityPremium;0
ECN;MarginInterval;14.8528251
EDR;HistoricalVolatility;4.3627063
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0881189
EDV;HistoricalVolatility;3.1023272
EDV;LiquidityPremium;0
EDV;MarginInterval;9.3069815
EFN;HistoricalVolatility;2.4282823
EFN;LiquidityPremium;0
EFN;MarginInterval;7.2848470
EFR;HistoricalVolatility;5.2624238
EFR;LiquidityPremium;0
EFR;MarginInterval;15.7872714
EGLX;HistoricalVolatility;7.4035848
EGLX;LiquidityPremium;0
EGLX;MarginInterval;22.2107544
ELD;HistoricalVolatility;3.5064632
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5193896
EMA;HistoricalVolatility;1.4223323
EMA;LiquidityPremium;0
EMA;MarginInterval;4.2669970
EMP.A;HistoricalVolatility;1.5517554
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6552663
ENB;HistoricalVolatility;1.4366944
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3100832
EQX;HistoricalVolatility;4.5823072
EQX;LiquidityPremium;0
EQX;MarginInterval;13.7469216
ERF;HistoricalVolatility;3.1666890
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5000671
ERO;HistoricalVolatility;4.4736633
ERO;LiquidityPremium;0
ERO;MarginInterval;13.4209899
ETHH.B;HistoricalVolatility;5.4633608
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.3900824
ETHQ;HistoricalVolatility;5.4888837
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.4666511
ETHR;HistoricalVolatility;5.4482820
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.3448461
ETHX.B;HistoricalVolatility;5.4767145
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.4301436
EXE;HistoricalVolatility;2.3736627
EXE;LiquidityPremium;0
EXE;MarginInterval;7.1209881
FCR.UN;HistoricalVolatility;1.5910346
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.7731039
FEC;HistoricalVolatility;4.1780277
FEC;LiquidityPremium;0
FEC;MarginInterval;12.5340832
FIL;HistoricalVolatility;4.4587203
FIL;LiquidityPremium;0
FIL;MarginInterval;13.3761608
FM;HistoricalVolatility;4.8499961
FM;LiquidityPremium;0
FM;MarginInterval;14.5499882
FNV;HistoricalVolatility;2.2983120
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8949359
FOOD;HistoricalVolatility;4.1518178
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.4554535
FR;HistoricalVolatility;4.1030361
FR;LiquidityPremium;0
FR;MarginInterval;12.3091083
FRU;HistoricalVolatility;2.2419274
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7257822
FTS;HistoricalVolatility;1.3080643
FTS;LiquidityPremium;0
FTS;MarginInterval;3.9241928
FTT;HistoricalVolatility;2.0581118
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1743355
FVI;HistoricalVolatility;4.6182057
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8546172
GEI;HistoricalVolatility;1.9936047
GEI;LiquidityPremium;0
GEI;MarginInterval;5.9808142
GFL;HistoricalVolatility;2.3041745
GFL;LiquidityPremium;0
GFL;MarginInterval;6.9125236
GIB.A;HistoricalVolatility;1.4422716
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3268147
GIL;HistoricalVolatility;3.3495605
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0486816
GLO;HistoricalVolatility;7.0788510
GLO;LiquidityPremium;0
GLO;MarginInterval;21.2365530
GLXY;HistoricalVolatility;6.5015402
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.5046206
GOOS;HistoricalVolatility;3.4913863
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.4741588
GRT.UN;HistoricalVolatility;2.2295813
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;6.6887439
GWO;HistoricalVolatility;1.6322479
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8967438
H;HistoricalVolatility;1.2492349
H;LiquidityPremium;0
H;MarginInterval;3.7477046
HBM;HistoricalVolatility;3.7055622
HBM;LiquidityPremium;0
HBM;MarginInterval;11.1166865
HEXO3;HistoricalVolatility;7.8245321
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.4735963
HGD;HistoricalVolatility;5.3221706
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9665117
HGU;HistoricalVolatility;5.3406363
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0219089
HMMJ;HistoricalVolatility;3.0080246
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.0240738
HND;HistoricalVolatility;7.2652969
HND;LiquidityPremium;0
HND;MarginInterval;21.7958907
HNU;HistoricalVolatility;7.2575529
HNU;LiquidityPremium;0
HNU;MarginInterval;21.7726588
HOD;HistoricalVolatility;5.8659082
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5977246
HPR;HistoricalVolatility;0.8020667
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4062002
HR.UN;HistoricalVolatility;2.6145113
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;7.8435338
HUT;HistoricalVolatility;8.7727715
HUT;LiquidityPremium;0
HUT;MarginInterval;26.3183146
HWX;HistoricalVolatility;3.7349715
HWX;LiquidityPremium;0
HWX;MarginInterval;11.2049145
HXQ;HistoricalVolatility;1.6348956
HXQ;LiquidityPremium;0
HXQ;MarginInterval;4.9046868
HXT;HistoricalVolatility;1.1682091
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5046272
IAG;HistoricalVolatility;1.7227713
IAG;LiquidityPremium;0
IAG;MarginInterval;5.1683140
IFC;HistoricalVolatility;1.5596642
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6789927
IFP;HistoricalVolatility;3.2818341
IFP;LiquidityPremium;0
IFP;MarginInterval;9.8455022
IGM;HistoricalVolatility;1.6249558
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8748675
ILLM;HistoricalVolatility;4.4557730
ILLM;LiquidityPremium;0
ILLM;MarginInterval;13.3673189
IMG;HistoricalVolatility;3.8796474
IMG;LiquidityPremium;0
IMG;MarginInterval;11.6389421
IMO;HistoricalVolatility;2.0312687
IMO;LiquidityPremium;0
IMO;MarginInterval;6.0938061
INE;HistoricalVolatility;3.2095877
INE;LiquidityPremium;0
INE;MarginInterval;9.6287632
IVN;HistoricalVolatility;3.9222404
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7667212
K;HistoricalVolatility;3.2012302
K;LiquidityPremium;0
K;MarginInterval;9.6036906
KEY;HistoricalVolatility;1.7683238
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3049715
KNT;HistoricalVolatility;4.4800656
KNT;LiquidityPremium;0
KNT;MarginInterval;13.4401968
KRR;HistoricalVolatility;5.6446396
KRR;LiquidityPremium;0
KRR;MarginInterval;16.9339188
KXS;HistoricalVolatility;2.6522944
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9568831
L;HistoricalVolatility;1.4384082
L;LiquidityPremium;0
L;MarginInterval;4.3152247
LAC;HistoricalVolatility;6.0746461
LAC;LiquidityPremium;0
LAC;MarginInterval;18.2239382
LAC1;HistoricalVolatility;6.6029265
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.8087796
LB;HistoricalVolatility;2.2838876
LB;LiquidityPremium;0
LB;MarginInterval;6.8516629
LEV;HistoricalVolatility;4.7861494
LEV;LiquidityPremium;0
LEV;MarginInterval;14.3584481
LGB;HistoricalVolatility;1.2318953
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6956859
LIF;HistoricalVolatility;2.4129977
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2389930
LNR;HistoricalVolatility;2.4653025
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3959074
LSPD;HistoricalVolatility;4.8125369
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.4376106
LUG;HistoricalVolatility;3.4682219
LUG;LiquidityPremium;0
LUG;MarginInterval;10.4046656
LUN;HistoricalVolatility;3.6978706
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0936119
MAG;HistoricalVolatility;3.2473260
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7419780
MATR;HistoricalVolatility;3.1354493
MATR;LiquidityPremium;0
MATR;MarginInterval;9.4063479
MDA;HistoricalVolatility;3.4419883
MDA;LiquidityPremium;0
MDA;MarginInterval;10.3259648
MDI;HistoricalVolatility;2.9948731
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9846193
MEG;HistoricalVolatility;3.9819486
MEG;LiquidityPremium;0
MEG;MarginInterval;11.9458457
MFC;HistoricalVolatility;2.1180252
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3540756
MFI;HistoricalVolatility;2.0782248
MFI;LiquidityPremium;0
MFI;MarginInterval;6.2346745
MG;HistoricalVolatility;2.1007658
MG;LiquidityPremium;0
MG;MarginInterval;6.3022973
MRE;HistoricalVolatility;2.7987630
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3962889
MRU;HistoricalVolatility;1.3761229
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1283686
MTL;HistoricalVolatility;1.9419892
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8259677
MX;HistoricalVolatility;2.5976617
MX;LiquidityPremium;0
MX;MarginInterval;7.7929851
NA;HistoricalVolatility;1.7794632
NA;LiquidityPremium;0
NA;MarginInterval;5.3383897
NFI;HistoricalVolatility;3.1597335
NFI;LiquidityPremium;0
NFI;MarginInterval;9.4792004
NG;HistoricalVolatility;6.5992863
NG;LiquidityPremium;0
NG;MarginInterval;19.7978589
NGD;HistoricalVolatility;5.2725322
NGD;LiquidityPremium;0
NGD;MarginInterval;15.8175965
NGT;HistoricalVolatility;2.9235298
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7705894
NPI;HistoricalVolatility;2.0981751
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2945253
NPK;HistoricalVolatility;8.4599848
NPK;LiquidityPremium;0
NPK;MarginInterval;25.3799544
NTR;HistoricalVolatility;2.7118536
NTR;LiquidityPremium;0
NTR;MarginInterval;8.1355609
NVEI;HistoricalVolatility;5.6249460
NVEI;LiquidityPremium;0
NVEI;MarginInterval;16.8748379
NWC;HistoricalVolatility;1.6465759
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9397276
NWH.UN;HistoricalVolatility;2.8019243
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.4057730
NXE;HistoricalVolatility;4.3158103
NXE;LiquidityPremium;0
NXE;MarginInterval;12.9474309
OBE;HistoricalVolatility;4.5006368
OBE;LiquidityPremium;0
OBE;MarginInterval;13.5019103
OGC;HistoricalVolatility;4.4899677
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4699031
OGI;HistoricalVolatility;5.5455990
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6367971
OLA;HistoricalVolatility;4.4806134
OLA;LiquidityPremium;0
OLA;MarginInterval;13.4418403
ONEX;HistoricalVolatility;1.9999441
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.9998322
OR;HistoricalVolatility;2.9317001
OR;LiquidityPremium;0
OR;MarginInterval;8.7951002
OSK;HistoricalVolatility;5.1652618
OSK;LiquidityPremium;0
OSK;MarginInterval;15.4957854
OTEX;HistoricalVolatility;1.8852375
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6557126
OVV;HistoricalVolatility;3.3863647
OVV;LiquidityPremium;0
OVV;MarginInterval;10.1590941
PAAS;HistoricalVolatility;3.1483502
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.4450505
PBH;HistoricalVolatility;1.7249499
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1748498
PD;HistoricalVolatility;3.5994451
PD;LiquidityPremium;0
PD;MarginInterval;10.7983354
PET;HistoricalVolatility;1.8102250
PET;LiquidityPremium;0
PET;MarginInterval;5.4306751
PEY;HistoricalVolatility;2.6175589
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8526767
PKI;HistoricalVolatility;2.0097766
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0293297
PMZ.UN;HistoricalVolatility;2.0537094
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;6.1611283
POU;HistoricalVolatility;3.6893933
POU;LiquidityPremium;0
POU;MarginInterval;11.0681800
POW;HistoricalVolatility;1.7465874
POW;LiquidityPremium;0
POW;MarginInterval;5.2397622
PPL;HistoricalVolatility;1.6457678
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9373035
PRMW;HistoricalVolatility;3.6797073
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.0391218
PSK;HistoricalVolatility;2.2320849
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6962547
PXT;HistoricalVolatility;3.2603088
PXT;LiquidityPremium;0
PXT;MarginInterval;9.7809264
QBR.B;HistoricalVolatility;1.7780932
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3342795
QSR;HistoricalVolatility;1.6184290
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8552869
RBA;HistoricalVolatility;2.4649668
RBA;LiquidityPremium;0
RBA;MarginInterval;7.3949005
RCI.B;HistoricalVolatility;1.4733096
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4199287
REAL;HistoricalVolatility;3.3205444
REAL;LiquidityPremium;0
REAL;MarginInterval;9.9616332
REI.UN;HistoricalVolatility;1.6144689
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.8434066
RUS;HistoricalVolatility;2.1986152
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5958457
RY;HistoricalVolatility;1.5084920
RY;LiquidityPremium;0
RY;MarginInterval;4.5254759
SAP;HistoricalVolatility;1.5356916
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6070749
SCF;HistoricalVolatility;1.1630128
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4890384
SCG;HistoricalVolatility;1.1223987
SCG;LiquidityPremium;0
SCG;MarginInterval;3.3671961
SDV;HistoricalVolatility;0.3929631
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4724120
SDV24DC20;HistoricalVolatility;0.3929631
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4724120
SDV25DC19;HistoricalVolatility;0.6416795
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4043395
SDV26DC18;HistoricalVolatility;0.7737450
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.8991817
SDV27DC17;HistoricalVolatility;0.7737450
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.8991817
SDV28DC15;HistoricalVolatility;0.7737450
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.8991817
