AARu;HistoricalVolatility;1.0806553
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2419659
AAV;HistoricalVolatility;2.6433374
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9300123
ABX;HistoricalVolatility;2.7822953
ABX;LiquidityPremium;0
ABX;MarginInterval;8.346886
AC;HistoricalVolatility;3.6318233
AC;LiquidityPremium;0
AC;MarginInterval;10.8954699
ACO.X;HistoricalVolatility;1.4584621
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3753864
ACQ;HistoricalVolatility;3.2299845
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6899536
AD;HistoricalVolatility;1.7868308
AD;LiquidityPremium;0
AD;MarginInterval;5.3604925
AEM;HistoricalVolatility;2.9993543
AEM;LiquidityPremium;0
AEM;MarginInterval;8.998063
AFN;HistoricalVolatility;1.9908175
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9724524
AGF.B;HistoricalVolatility;2.1015547
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.304664
AGI;HistoricalVolatility;3.5937809
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7813428
AGI1;HistoricalVolatility;3.567167
AGI1;LiquidityPremium;1.7659952
AGI1;MarginInterval;10.7015011
AGU;HistoricalVolatility;2.0924605
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2773814
AIF;HistoricalVolatility;2.2733408
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8200224
AIM;HistoricalVolatility;5.3799355
AIM;LiquidityPremium;0
AIM;MarginInterval;16.1398064
AKG;HistoricalVolatility;3.9436691
AKG;LiquidityPremium;4.6000627
AKG;MarginInterval;11.8310072
ALA;HistoricalVolatility;1.3672415
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1017244
APu;HistoricalVolatility;1.3944687
APu;LiquidityPremium;0
APu;MarginInterval;4.1834061
AQN;HistoricalVolatility;1.7434005
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2302016
AR;HistoricalVolatility;3.9149133
AR;LiquidityPremium;0
AR;MarginInterval;11.74474
ARE;HistoricalVolatility;2.638942
ARE;LiquidityPremium;0
ARE;MarginInterval;7.9168259
ARX;HistoricalVolatility;2.1197644
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3592933
ASR;HistoricalVolatility;3.8780057
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6340171
ATA;HistoricalVolatility;2.4821981
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4465943
ATD.B;HistoricalVolatility;1.7191108
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1573324
ATH;HistoricalVolatility;3.1748966
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5246898
ATP;HistoricalVolatility;2.3650091
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0950273
ATZ;HistoricalVolatility;1.869235
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.607705
AVO;HistoricalVolatility;3.0324177
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0972532
AXu;HistoricalVolatility;1.4504405
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3513214
BAD;HistoricalVolatility;2.2333206
BAD;LiquidityPremium;0
BAD;MarginInterval;6.6999618
BAM.A;HistoricalVolatility;1.6008904
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8026712
BAM4;HistoricalVolatility;1.6008252
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8024755
BAX;HistoricalVolatility;0.0355061
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1330395
BAX17DC18;HistoricalVolatility;0.0355061
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1330395
BAX18DC17;HistoricalVolatility;0.0542029
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.2030956
BAX18FB16;HistoricalVolatility;0.0355061
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1330395
BAX18JA15;HistoricalVolatility;0.0355061
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1330395
BAX18JN18;HistoricalVolatility;0.047314
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.177283
BAX18MR19;HistoricalVolatility;0.0355061
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1330395
BAX18SP17;HistoricalVolatility;0.047314
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.177283
BAX19DC16;HistoricalVolatility;0.057936
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2170833
BAX19JN17;HistoricalVolatility;0.0542029
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2030956
BAX19MR18;HistoricalVolatility;0.0542029
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2030956
BAX19SP16;HistoricalVolatility;0.0542029
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2030956
BAX20JN15;HistoricalVolatility;0.057936
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2170833
BAX20MR16;HistoricalVolatility;0.057936
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2170833
BAX20SP14;HistoricalVolatility;0.057936
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2170833
BB;HistoricalVolatility;3.299505
BB;LiquidityPremium;0
BB;MarginInterval;9.898515
BBD.B;HistoricalVolatility;2.9522456
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8567367
BCB;HistoricalVolatility;2.9924749
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9774246
BCE;HistoricalVolatility;1.1399433
BCE;LiquidityPremium;0
BCE;MarginInterval;3.41983
BDI;HistoricalVolatility;3.7749546
BDI;LiquidityPremium;0
BDI;MarginInterval;11.3248637
BEIu;HistoricalVolatility;1.5534411
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6603233
BEPu;HistoricalVolatility;1.3049613
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9148838
BIPu;HistoricalVolatility;1.1992306
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5976918
BIR;HistoricalVolatility;3.0798477
BIR;LiquidityPremium;0
BIR;MarginInterval;9.239543
BLX;HistoricalVolatility;1.8730357
BLX;LiquidityPremium;0
BLX;MarginInterval;5.619107
BMO;HistoricalVolatility;1.2773969
BMO;LiquidityPremium;0.4046064
BMO;MarginInterval;3.8321908
BNP;HistoricalVolatility;2.8052554
BNP;LiquidityPremium;0
BNP;MarginInterval;8.4157662
BNS;HistoricalVolatility;1.286896
BNS;LiquidityPremium;0.4245734
BNS;MarginInterval;3.8606879
BPYu;HistoricalVolatility;1.0981113
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.294334
BTE;HistoricalVolatility;3.42861
BTE;LiquidityPremium;0
BTE;MarginInterval;10.2858301
BTO;HistoricalVolatility;3.7168971
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1506913
BXE;HistoricalVolatility;3.6074752
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8224257
BYDu;HistoricalVolatility;2.2243624
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.6730872
CAE;HistoricalVolatility;1.5620282
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6860847
CARu;HistoricalVolatility;1.316979
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9509371
CAS;HistoricalVolatility;2.4068076
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2204228
CCA;HistoricalVolatility;1.4386942
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3160826
CCL.B;HistoricalVolatility;1.9585946
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8757838
CCO;HistoricalVolatility;2.4000022
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2000067
CEU;HistoricalVolatility;2.962073
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8862189
CF;HistoricalVolatility;2.7134246
CF;LiquidityPremium;0
CF;MarginInterval;8.1402739
CFP;HistoricalVolatility;2.3205964
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9617893
CFW;HistoricalVolatility;3.1986863
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5960588
CFX;HistoricalVolatility;2.5600762
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6802287
CG;HistoricalVolatility;4.2166075
CG;LiquidityPremium;0
CG;MarginInterval;12.6498225
CGB;HistoricalVolatility;0.3550052
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0650156
CGB17DC18;HistoricalVolatility;0.3550052
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0650156
CGB18JN20;HistoricalVolatility;0.3550052
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0650156
CGB18MR20;HistoricalVolatility;0.3550052
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0650156
CGB18SP19;HistoricalVolatility;0.3550052
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0650156
CGF;HistoricalVolatility;0.2387582
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7162745
CGG;HistoricalVolatility;4.4269638
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2808913
CGL;HistoricalVolatility;1.0504244
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1512731
CGX;HistoricalVolatility;1.4689453
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4068359
CGZ;HistoricalVolatility;0.1307136
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3921409
CHEu;HistoricalVolatility;1.7663587
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2990761
CHR;HistoricalVolatility;2.2129545
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6388636
CIGI;HistoricalVolatility;1.8908126
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6724378
CIX;HistoricalVolatility;1.4254332
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2762997
CJ;HistoricalVolatility;2.9825866
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9477598
CJR.B;HistoricalVolatility;1.6683691
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0051072
CLS;HistoricalVolatility;2.3815548
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1446645
CM;HistoricalVolatility;1.3321018
CM;LiquidityPremium;0.267502
CM;MarginInterval;3.9963053
CNL;HistoricalVolatility;4.4328163
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2984488
CNQ;HistoricalVolatility;2.3191657
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9574972
CNQ1;HistoricalVolatility;2.3176697
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9530091
CNR;HistoricalVolatility;1.4052373
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2157118
CP;HistoricalVolatility;1.7958146
CP;LiquidityPremium;0
CP;MarginInterval;5.3874439
CPG;HistoricalVolatility;2.662156
CPG;LiquidityPremium;0
CPG;MarginInterval;7.9864681
CPX;HistoricalVolatility;1.1826363
CPX;LiquidityPremium;0
CPX;MarginInterval;3.547909
CR;HistoricalVolatility;3.3427667
CR;LiquidityPremium;0
CR;MarginInterval;10.0283002
CRRu;HistoricalVolatility;1.2064707
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6194122
CSHu;HistoricalVolatility;1.6820064
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0460192
CTC.A;HistoricalVolatility;1.4926663
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4779989
CU;HistoricalVolatility;1.277086
CU;LiquidityPremium;0
CU;MarginInterval;3.831258
CUFu;HistoricalVolatility;1.1873636
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5620909
CVE;HistoricalVolatility;2.4471228
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3413685
CWB;HistoricalVolatility;1.7942811
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3828433
CXR;HistoricalVolatility;5.9892342
CXR;LiquidityPremium;0
CXR;MarginInterval;17.9677025
DC.A;HistoricalVolatility;2.4944618
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4833853
DGC;HistoricalVolatility;3.9836136
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9508407
DHX.B;HistoricalVolatility;3.593153
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7794591
DIRu;HistoricalVolatility;1.0475664
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1426993
DOL;HistoricalVolatility;1.3758666
DOL;LiquidityPremium;0.5088323
DOL;MarginInterval;4.1275997
DOO;HistoricalVolatility;1.9891808
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9675423
DPM;HistoricalVolatility;3.7049018
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1147053
DRGu;HistoricalVolatility;1.0545134
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1635403
DRM;HistoricalVolatility;2.0970231
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2910692
DSG;HistoricalVolatility;1.7651727
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2955181
Du;HistoricalVolatility;1.4483843
Du;LiquidityPremium;0
Du;MarginInterval;4.3451528
ECA;HistoricalVolatility;2.435799
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3073971
ECI;HistoricalVolatility;1.52218
ECI;LiquidityPremium;0
ECI;MarginInterval;4.56654
EDR;HistoricalVolatility;4.3449064
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0347192
EDV;HistoricalVolatility;3.7403627
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2210882
EFN;HistoricalVolatility;2.6311374
EFN;LiquidityPremium;0
EFN;MarginInterval;7.8934121
EFN1;HistoricalVolatility;1.9620036
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.8860108
EFX;HistoricalVolatility;1.9011063
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7033189
ELD;HistoricalVolatility;4.265233
ELD;LiquidityPremium;0
ELD;MarginInterval;12.795699
EMA;HistoricalVolatility;1.0001746
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0005238
EMF;HistoricalVolatility;0.9785043
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9355128
EMP.A;HistoricalVolatility;2.0582365
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.1747096
ENB;HistoricalVolatility;1.2785264
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8355792
ENF;HistoricalVolatility;1.5212372
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5637116
ENGH;HistoricalVolatility;1.9357518
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8072554
ERF;HistoricalVolatility;2.4899049
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4697148
ESI;HistoricalVolatility;2.4352963
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3058888
EXE;HistoricalVolatility;2.0393799
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1181396
FAE;HistoricalVolatility;2.9993543
FAE;LiquidityPremium;0
FAE;MarginInterval;8.998063
FAL;HistoricalVolatility;1.3672415
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1017244
FAX;HistoricalVolatility;2.1197644
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3592933
FBA;HistoricalVolatility;2.7822953
FBA;LiquidityPremium;0
FBA;MarginInterval;8.346886
FBB;HistoricalVolatility;3.299505
FBB;LiquidityPremium;0
FBB;MarginInterval;9.898515
FBC;HistoricalVolatility;1.1399433
FBC;LiquidityPremium;0
FBC;MarginInterval;3.41983
FBD;HistoricalVolatility;2.9522456
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8567367
FBM;HistoricalVolatility;1.6008904
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8026712
FBO;HistoricalVolatility;1.2773969
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8321908
FCB;HistoricalVolatility;1.3321018
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9963053
FCG;HistoricalVolatility;2.662156
FCG;LiquidityPremium;0
FCG;MarginInterval;7.9864681
FCI;HistoricalVolatility;1.9585946
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8757838
FCL;HistoricalVolatility;1.8924724
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6774171
FCN;HistoricalVolatility;1.4052373
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2157118
FCP;HistoricalVolatility;1.7958146
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3874439
FCQ;HistoricalVolatility;2.3191657
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9574972
FCR;HistoricalVolatility;1.0555365
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1666095
FCT;HistoricalVolatility;1.4926663
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4779989
FDO;HistoricalVolatility;1.3758666
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1275997
FEA;HistoricalVolatility;2.435799
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3073971
FEB;HistoricalVolatility;1.2785264
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8355792
FEL;HistoricalVolatility;4.265233
FEL;LiquidityPremium;0
FEL;MarginInterval;12.795699
FFS;HistoricalVolatility;1.1281174
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3843522
FFV;HistoricalVolatility;2.311709
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9351269
FGA;HistoricalVolatility;2.0924605
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2773814
FGG;HistoricalVolatility;2.7831287
FGG;LiquidityPremium;0
FGG;MarginInterval;8.349386
FGI;HistoricalVolatility;1.7488422
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2465267
FGW;HistoricalVolatility;2.1926503
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5779509
FHO;HistoricalVolatility;0.748788
FHO;LiquidityPremium;0
FHO;MarginInterval;2.246364
FHS;HistoricalVolatility;1.7961421
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3884263
FIR;HistoricalVolatility;1.4110025
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2330074
FKK;HistoricalVolatility;3.3247266
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9741799
FLF;HistoricalVolatility;1.77631
FLF;LiquidityPremium;0
FLF;MarginInterval;5.32893
FLL;HistoricalVolatility;1.2601667
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7805
FM;HistoricalVolatility;3.9744475
FM;LiquidityPremium;0
FM;MarginInterval;11.9233425
FMA;HistoricalVolatility;1.0001746
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0005238
FMF;HistoricalVolatility;2.0145196
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0435587
FMI;HistoricalVolatility;2.0468341
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1405024
FMO;HistoricalVolatility;1.6438452
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9315356
FMQ;HistoricalVolatility;3.9744475
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9233425
FMU;HistoricalVolatility;1.2800482
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8401445
FNB;HistoricalVolatility;1.3322612
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9967836
FNS;HistoricalVolatility;1.286896
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8606879
FNV;HistoricalVolatility;2.311709
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9351269
FOC;HistoricalVolatility;2.4000022
FOC;LiquidityPremium;0
FOC;MarginInterval;7.2000067
FPL;HistoricalVolatility;1.3387932
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0163796
FPM;HistoricalVolatility;3.0756102
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2268307
FPO;HistoricalVolatility;2.3002561
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9007683
FPP;HistoricalVolatility;1.4549038
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3647115
FPW;HistoricalVolatility;1.4675622
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4026867
FQR;HistoricalVolatility;1.5521244
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6563733
FR;HistoricalVolatility;3.9615126
FR;LiquidityPremium;0
FR;MarginInterval;11.8845379
FRP;HistoricalVolatility;1.144661
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4339831
FRT;HistoricalVolatility;1.3136777
FRT;LiquidityPremium;0
FRT;MarginInterval;3.941033
FRU;HistoricalVolatility;1.9446469
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8339406
FRV;HistoricalVolatility;3.7320233
FRV;LiquidityPremium;0
FRV;MarginInterval;11.1960698
FRY;HistoricalVolatility;1.3216001
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9648002
FSA;HistoricalVolatility;1.4507283
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3521848
FSJ;HistoricalVolatility;1.2445521
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7336564
FSU;HistoricalVolatility;2.1205037
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3615111
FTA;HistoricalVolatility;1.7191108
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1573324
FTC;HistoricalVolatility;1.2389239
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7167717
FTD;HistoricalVolatility;1.2506582
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7519747
FTK;HistoricalVolatility;3.506514
FTK;LiquidityPremium;0
FTK;MarginInterval;10.519542
FTS;HistoricalVolatility;1.1281174
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3843522
FTT;HistoricalVolatility;2.0143001
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0429003
FVE;HistoricalVolatility;2.4471228
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3413685
FVI;HistoricalVolatility;3.9234324
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7702972
FWC;HistoricalVolatility;1.6074991
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8224972
FWN;HistoricalVolatility;1.2361398
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7084195
FWP;HistoricalVolatility;2.4504978
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3514934
FYR;HistoricalVolatility;3.3129735
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9389205
G;HistoricalVolatility;2.7831287
G;LiquidityPremium;0
G;MarginInterval;8.349386
GC;HistoricalVolatility;2.0777738
GC;LiquidityPremium;0
GC;MarginInterval;6.2333215
GEI;HistoricalVolatility;1.6986201
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0958603
GIB.A;HistoricalVolatility;1.7488422
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2465267
GIL;HistoricalVolatility;2.1926503
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5779509
GMP;HistoricalVolatility;2.5946843
GMP;LiquidityPremium;0
GMP;MarginInterval;7.7840528
GOOS;HistoricalVolatility;2.7537968
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.2613905
GRTu;HistoricalVolatility;1.8230487
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.469146
GS;HistoricalVolatility;2.1153852
GS;LiquidityPremium;0
GS;MarginInterval;6.3461557
GTE;HistoricalVolatility;2.9134114
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7402341
GUD;HistoricalVolatility;1.7482367
GUD;LiquidityPremium;0
GUD;MarginInterval;5.24471
GUY;HistoricalVolatility;4.0554303
GUY;LiquidityPremium;0
GUY;MarginInterval;12.166291
GWO;HistoricalVolatility;1.4371443
GWO;LiquidityPremium;0
GWO;MarginInterval;4.311433
H;HistoricalVolatility;0.748788
H;LiquidityPremium;0
H;MarginInterval;2.246364
HBC;HistoricalVolatility;2.9664125
HBC;LiquidityPremium;0
HBC;MarginInterval;8.8992376
HBM;HistoricalVolatility;3.3765479
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1296436
HCG;HistoricalVolatility;5.5044096
HCG;LiquidityPremium;0
HCG;MarginInterval;16.5132288
HED;HistoricalVolatility;3.5560262
HED;LiquidityPremium;0
HED;MarginInterval;10.6680787
HEU;HistoricalVolatility;3.5429262
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6287786
HFD;HistoricalVolatility;2.2449194
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7347582
HFU;HistoricalVolatility;2.2460334
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7381003
HGD;HistoricalVolatility;4.9551496
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8654487
HGU;HistoricalVolatility;4.9264177
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7792531
HIX;HistoricalVolatility;0.8266621
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4799863
HND;HistoricalVolatility;5.1508406
HND;LiquidityPremium;0
HND;MarginInterval;15.4525218
HNL;HistoricalVolatility;3.6147857
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8443571
HNU;HistoricalVolatility;5.1336322
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4008966
HOD;HistoricalVolatility;4.1342839
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4028518
HOU;HistoricalVolatility;4.096136
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2884079
HPR;HistoricalVolatility;0.4379362
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3138085
HRu;HistoricalVolatility;1.5063847
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5191541
HSE;HistoricalVolatility;1.7961421
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3884263
HVU;HistoricalVolatility;7.7508259
HVU;LiquidityPremium;0
HVU;MarginInterval;23.2524777
HVU1;HistoricalVolatility;7.737997
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.2139911
HXD;HistoricalVolatility;2.1110819
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3332456
HXT;HistoricalVolatility;0.8026894
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4080681
HXU;HistoricalVolatility;2.0924556
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2773667
IAG;HistoricalVolatility;1.6910954
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0732861
IFC;HistoricalVolatility;1.3213678
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9641034
IFP;HistoricalVolatility;2.7205569
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1616707
IGM;HistoricalVolatility;1.3685921
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1057763
IMG;HistoricalVolatility;3.7444823
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2334468
IMO;HistoricalVolatility;1.6438452
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9315356
INE;HistoricalVolatility;1.7960487
INE;LiquidityPremium;0
INE;MarginInterval;5.388146
IPL;HistoricalVolatility;1.3387932
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0163796
ITP;HistoricalVolatility;3.1134599
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3403797
IVN;HistoricalVolatility;4.0787555
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2362665
JE;HistoricalVolatility;1.96906
JE;LiquidityPremium;0
JE;MarginInterval;5.9071799
K;HistoricalVolatility;3.3247266
K;LiquidityPremium;0
K;MarginInterval;9.9741799
KDX;HistoricalVolatility;3.7604197
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2812591
KEL;HistoricalVolatility;3.1018024
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3054071
KEY;HistoricalVolatility;1.5890925
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7672775
KL;HistoricalVolatility;3.3403348
