ABX;HistoricalVolatility;3.0293691
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0881073
AC;HistoricalVolatility;4.9265005
AC;LiquidityPremium;0
AC;MarginInterval;14.7795014
ACB;HistoricalVolatility;10.5300459
ACB;LiquidityPremium;0
ACB;MarginInterval;31.5901376
ACB1;HistoricalVolatility;10.0377018
ACB1;LiquidityPremium;0
ACB1;MarginInterval;30.1131054
ACO.X;HistoricalVolatility;2.1535042
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.4605127
ACQ;HistoricalVolatility;4.5974705
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.7924115
ADu;HistoricalVolatility;3.634501
ADu;LiquidityPremium;0
ADu;MarginInterval;10.903503
AEM;HistoricalVolatility;3.1634444
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4903333
AGF.B;HistoricalVolatility;2.8705793
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.611738
AGI;HistoricalVolatility;4.0529782
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1589346
AIF;HistoricalVolatility;2.5866221
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7598662
AIM;HistoricalVolatility;3.0492788
AIM;LiquidityPremium;0
AIM;MarginInterval;9.1478364
ALA;HistoricalVolatility;2.9983884
ALA;LiquidityPremium;0
ALA;MarginInterval;8.9951653
APHA;HistoricalVolatility;7.2444507
APHA;LiquidityPremium;0
APHA;MarginInterval;21.733352
APu;HistoricalVolatility;2.5009631
APu;LiquidityPremium;0
APu;MarginInterval;7.5028892
AQN;HistoricalVolatility;1.9259994
AQN;LiquidityPremium;0
AQN;MarginInterval;5.7779981
ARE;HistoricalVolatility;2.4647515
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3942544
ARX;HistoricalVolatility;3.4578575
ARX;LiquidityPremium;0
ARX;MarginInterval;10.3735724
AT;HistoricalVolatility;6.2561396
AT;LiquidityPremium;0
AT;MarginInterval;18.7684187
ATA;HistoricalVolatility;2.4415374
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3246121
ATD.B;HistoricalVolatility;1.9701815
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.9105445
ATZ;HistoricalVolatility;3.2518652
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.7555957
AUP;HistoricalVolatility;8.3171849
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9515546
AXu;HistoricalVolatility;2.8645529
AXu;LiquidityPremium;0
AXu;MarginInterval;8.5936586
BAD;HistoricalVolatility;2.7511715
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2535145
BAM.A;HistoricalVolatility;2.7403791
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.2211373
BAX;HistoricalVolatility;0.0256967
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0962842
BAX21DC13;HistoricalVolatility;0.0354929
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1329899
BAX21FB12;HistoricalVolatility;0.0256967
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0962842
BAX21JA18;HistoricalVolatility;0.0256967
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.0962842
BAX21JN14;HistoricalVolatility;0.0256967
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0962842
BAX21MR15;HistoricalVolatility;0.0256967
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0962842
BAX21SP13;HistoricalVolatility;0.0354929
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1329899
BAX22DC19;HistoricalVolatility;0.0426881
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.15995
BAX22JN13;HistoricalVolatility;0.0426881
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.15995
BAX22MR14;HistoricalVolatility;0.0426881
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.15995
BAX22SP19;HistoricalVolatility;0.0426881
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.15995
BAX23DC18;HistoricalVolatility;0.0448052
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1678827
BAX23JN19;HistoricalVolatility;0.0448052
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1678827
BAX23MR13;HistoricalVolatility;0.0448052
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1678827
BAX23SP18;HistoricalVolatility;0.0448052
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1678827
BB;HistoricalVolatility;3.9437253
BB;LiquidityPremium;0
BB;MarginInterval;11.8311758
BBD.B;HistoricalVolatility;5.0755857
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.2267571
BBUu;HistoricalVolatility;3.010594
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.031782
BCE;HistoricalVolatility;1.6008518
BCE;LiquidityPremium;0
BCE;MarginInterval;4.8025553
BEIu;HistoricalVolatility;3.0715696
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.2147088
BEP3;HistoricalVolatility;2.8904416
BEP3;LiquidityPremium;0
BEP3;MarginInterval;8.6713248
BEPu;HistoricalVolatility;2.6807612
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.0422837
BHC;HistoricalVolatility;4.0033571
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0100712
BIPu;HistoricalVolatility;2.4811851
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.4435552
BIR;HistoricalVolatility;4.226914
BIR;LiquidityPremium;0
BIR;MarginInterval;12.6807421
BLDP;HistoricalVolatility;5.5700077
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.7100231
BLX;HistoricalVolatility;2.3280035
BLX;LiquidityPremium;0
BLX;MarginInterval;6.9840105
BMO;HistoricalVolatility;2.2758277
BMO;LiquidityPremium;0
BMO;MarginInterval;6.8274831
BNS;HistoricalVolatility;1.9785709
BNS;LiquidityPremium;0
BNS;MarginInterval;5.9357126
BPYu;HistoricalVolatility;3.3837727
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.1513182
BTE;HistoricalVolatility;6.1963674
BTE;LiquidityPremium;0
BTE;MarginInterval;18.5891021
BTO;HistoricalVolatility;4.2866097
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8598292
BYD;HistoricalVolatility;2.196389
BYD;LiquidityPremium;0
BYD;MarginInterval;6.589167
CAE;HistoricalVolatility;3.7808548
CAE;LiquidityPremium;0
CAE;MarginInterval;11.3425645
CARu;HistoricalVolatility;1.9186476
CARu;LiquidityPremium;0
CARu;MarginInterval;5.7559427
CAS;HistoricalVolatility;2.7952316
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3856949
CCA;HistoricalVolatility;2.1251201
CCA;LiquidityPremium;0
CCA;MarginInterval;6.3753604
CCL.B;HistoricalVolatility;2.2218131
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6654392
CCO;HistoricalVolatility;3.0435874
CCO;LiquidityPremium;0
CCO;MarginInterval;9.1307621
CF;HistoricalVolatility;3.1704685
CF;LiquidityPremium;0
CF;MarginInterval;9.5114056
CFP;HistoricalVolatility;3.39549
CFP;LiquidityPremium;0
CFP;MarginInterval;10.18647
CG;HistoricalVolatility;4.3203018
CG;LiquidityPremium;0
CG;MarginInterval;12.9609055
CGB;HistoricalVolatility;0.4167916
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2503747
CGF;HistoricalVolatility;0.2027105
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6081315
CGX;HistoricalVolatility;6.6854501
CGX;LiquidityPremium;0
CGX;MarginInterval;20.0563502
CGZ;HistoricalVolatility;0.1148721
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3446163
CHEu;HistoricalVolatility;3.6711664
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.0134991
CHR;HistoricalVolatility;5.820604
CHR;LiquidityPremium;0
CHR;MarginInterval;17.4618121
CIGI;HistoricalVolatility;3.2826509
CIGI;LiquidityPremium;0
CIGI;MarginInterval;9.8479527
CIX;HistoricalVolatility;2.3956275
CIX;LiquidityPremium;0
CIX;MarginInterval;7.1868824
CJ;HistoricalVolatility;6.2258098
CJ;LiquidityPremium;0
CJ;MarginInterval;18.6774293
CJR.B;HistoricalVolatility;3.6422383
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.9267149
CLS;HistoricalVolatility;3.5061958
CLS;LiquidityPremium;0
CLS;MarginInterval;10.5185873
CM;HistoricalVolatility;1.8873746
CM;LiquidityPremium;0
CM;MarginInterval;5.6621239
CNQ;HistoricalVolatility;4.274258
CNQ;LiquidityPremium;0
CNQ;MarginInterval;12.8227741
CNR;HistoricalVolatility;1.6602239
CNR;LiquidityPremium;0
CNR;MarginInterval;4.9806718
CP;HistoricalVolatility;1.8956824
CP;LiquidityPremium;0
CP;MarginInterval;5.6870473
CPG;HistoricalVolatility;5.4259535
CPG;LiquidityPremium;0
CPG;MarginInterval;16.2778606
CPX;HistoricalVolatility;2.387144
CPX;LiquidityPremium;0
CPX;MarginInterval;7.161432
CRA;HistoricalVolatility;0.0197412
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0739694
CRA20DC16;HistoricalVolatility;0.0197412
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0739694
CRA20SP16;HistoricalVolatility;0.0197412
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0739694
CRA21DC15;HistoricalVolatility;0.0344994
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1292675
CRA21JN16;HistoricalVolatility;0.0282568
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1058769
CRA21MR17;HistoricalVolatility;0.0282568
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1058769
CRA21SP15;HistoricalVolatility;0.0344994
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1292675
CRA22DC21;HistoricalVolatility;0.0440441
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1650311
CRA22JN15;HistoricalVolatility;0.0344994
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1292675
CRA22MR16;HistoricalVolatility;0.0344994
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1292675
CRA22SP21;HistoricalVolatility;0.0440441
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1650311
CRA23JN21;HistoricalVolatility;0.0440441
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1650311
CRA23MR15;HistoricalVolatility;0.0440441
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1650311
CRON;HistoricalVolatility;5.8645918
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5937755
CRRu;HistoricalVolatility;1.8260015
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.4780044
CSHu;HistoricalVolatility;2.7793543
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.338063
CTC.A;HistoricalVolatility;2.5367418
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;7.6102255
CU;HistoricalVolatility;1.9920012
CU;LiquidityPremium;0
CU;MarginInterval;5.9760036
CUFu;HistoricalVolatility;2.633942
CUFu;LiquidityPremium;0
CUFu;MarginInterval;7.9018259
CVE;HistoricalVolatility;5.1899683
CVE;LiquidityPremium;0
CVE;MarginInterval;15.5699048
CWB;HistoricalVolatility;2.5803838
CWB;LiquidityPremium;0
CWB;MarginInterval;7.7411514
CWEB;HistoricalVolatility;6.7286482
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.1859446
DIRu;HistoricalVolatility;2.1134736
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3404207
DOL;HistoricalVolatility;1.7867336
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3602008
DOO;HistoricalVolatility;3.7065006
DOO;LiquidityPremium;0
DOO;MarginInterval;11.1195019
DPM;HistoricalVolatility;4.4799474
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4398423
DRM;HistoricalVolatility;2.5450025
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6350074
DSG;HistoricalVolatility;2.3576507
DSG;LiquidityPremium;0
DSG;MarginInterval;7.072952
Du;HistoricalVolatility;2.9541049
Du;LiquidityPremium;0
Du;MarginInterval;8.8623147
EDR;HistoricalVolatility;5.017632
EDR;LiquidityPremium;0
EDR;MarginInterval;15.0528959
EDV;HistoricalVolatility;4.3411096
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0233288
EDV1;HistoricalVolatility;4.682037
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.046111
EFN;HistoricalVolatility;2.856698
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5700941
EFX;HistoricalVolatility;4.1347854
EFX;LiquidityPremium;0
EFX;MarginInterval;12.4043562
ELD;HistoricalVolatility;4.3331282
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9993845
EMA;HistoricalVolatility;1.6359709
EMA;LiquidityPremium;0
EMA;MarginInterval;4.9079126
EMP.A;HistoricalVolatility;2.2150269
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.6450806
ENB;HistoricalVolatility;2.3265496
ENB;LiquidityPremium;0
ENB;MarginInterval;6.9796489
EQX;HistoricalVolatility;4.1245786
EQX;LiquidityPremium;0
EQX;MarginInterval;12.3737359
ERF;HistoricalVolatility;5.2057848
ERF;LiquidityPremium;0
ERF;MarginInterval;15.6173545
ERO;HistoricalVolatility;4.3729585
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1188756
ESI;HistoricalVolatility;7.7238577
ESI;LiquidityPremium;0
ESI;MarginInterval;23.1715732
EXE;HistoricalVolatility;2.4778082
EXE;LiquidityPremium;0
EXE;MarginInterval;7.4334247
FCRu;HistoricalVolatility;2.7546974
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.2640921
FM;HistoricalVolatility;4.806938
FM;LiquidityPremium;0
FM;MarginInterval;14.4208139
FNV;HistoricalVolatility;2.486337
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4590109
FR;HistoricalVolatility;4.5586652
FR;LiquidityPremium;0
FR;MarginInterval;13.6759957
FRU;HistoricalVolatility;3.7159662
FRU;LiquidityPremium;0
FRU;MarginInterval;11.1478985
FTS;HistoricalVolatility;1.6174775
FTS;LiquidityPremium;0
FTS;MarginInterval;4.8524326
FTT;HistoricalVolatility;2.4754154
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4262463
FVI;HistoricalVolatility;4.6431405
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9294215
G1;HistoricalVolatility;2.9223147
G1;LiquidityPremium;0
G1;MarginInterval;8.7669442
GC;HistoricalVolatility;4.6491306
GC;LiquidityPremium;0
GC;MarginInterval;13.9473918
GCM;HistoricalVolatility;6.1951894
GCM;LiquidityPremium;0
GCM;MarginInterval;18.5855681
GEI;HistoricalVolatility;3.042301
GEI;LiquidityPremium;0
GEI;MarginInterval;9.1269029
GIB.A;HistoricalVolatility;1.8738918
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.6216754
GIL;HistoricalVolatility;3.1793781
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5381343
GOOS;HistoricalVolatility;4.6296068
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8888205
GRTu;HistoricalVolatility;1.9523136
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8569409
GWO;HistoricalVolatility;2.1971403
GWO;LiquidityPremium;0
GWO;MarginInterval;6.5914208
H;HistoricalVolatility;1.5073212
H;LiquidityPremium;0
H;MarginInterval;4.5219636
HBM;HistoricalVolatility;4.0520069
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1560208
HCG;HistoricalVolatility;3.0452439
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1357317
HEXO;HistoricalVolatility;9.0381835
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1145504
HGD;HistoricalVolatility;5.2849052
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8547155
HGU;HistoricalVolatility;5.2961447
HGU;LiquidityPremium;0
HGU;MarginInterval;15.888434
HMMJ;HistoricalVolatility;3.9917826
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9753477
HND;HistoricalVolatility;7.1878037
HND;LiquidityPremium;0
HND;MarginInterval;21.5634111
HNU;HistoricalVolatility;7.1530788
HNU;LiquidityPremium;0
HNU;MarginInterval;21.4592365
HOD;HistoricalVolatility;7.1219925
HOD;LiquidityPremium;0
HOD;MarginInterval;21.3659776
HPR;HistoricalVolatility;1.2816871
HPR;LiquidityPremium;0
HPR;MarginInterval;3.8450612
HRu;HistoricalVolatility;3.0898988
HRu;LiquidityPremium;0
HRu;MarginInterval;9.2696965
HSE;HistoricalVolatility;4.8219649
HSE;LiquidityPremium;0
HSE;MarginInterval;14.4658946
HXT;HistoricalVolatility;1.5210063
HXT;LiquidityPremium;0
HXT;MarginInterval;4.5630189
IAG;HistoricalVolatility;2.7737157
IAG;LiquidityPremium;0
IAG;MarginInterval;8.3211471
IFC;HistoricalVolatility;1.9133051
IFC;LiquidityPremium;0
IFC;MarginInterval;5.7399154
IFP;HistoricalVolatility;3.7141534
IFP;LiquidityPremium;0
IFP;MarginInterval;11.1424603
IGM;HistoricalVolatility;2.1610595
IGM;LiquidityPremium;0
IGM;MarginInterval;6.4831785
IMG;HistoricalVolatility;4.4468184
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3404552
IMO;HistoricalVolatility;3.7358601
IMO;LiquidityPremium;0
IMO;MarginInterval;11.2075804
INE;HistoricalVolatility;2.1496344
INE;LiquidityPremium;0
INE;MarginInterval;6.4489033
IPL;HistoricalVolatility;3.9161008
IPL;LiquidityPremium;0
IPL;MarginInterval;11.7483023
ITP;HistoricalVolatility;3.6611439
ITP;LiquidityPremium;0
ITP;MarginInterval;10.9834317
JAG;HistoricalVolatility;6.8406679
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5220038
JE;HistoricalVolatility;13.4076676
JE;LiquidityPremium;0
JE;MarginInterval;40.2230027
JE1;HistoricalVolatility;13.3842398
JE1;LiquidityPremium;0
JE1;MarginInterval;40.1527194
JWEL;HistoricalVolatility;2.4486157
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.345847
K;HistoricalVolatility;3.7817406
K;LiquidityPremium;0
K;MarginInterval;11.3452218
KEL;HistoricalVolatility;5.3518693
KEL;LiquidityPremium;0
KEL;MarginInterval;16.0556078
KEY;HistoricalVolatility;3.5920022
KEY;LiquidityPremium;0
KEY;MarginInterval;10.7760065
KL;HistoricalVolatility;3.8326664
KL;LiquidityPremium;0
KL;MarginInterval;11.4979993
KL1;HistoricalVolatility;4.3599853
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0799558
KXS;HistoricalVolatility;3.0602589
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1807768
L;HistoricalVolatility;1.4910939
L;LiquidityPremium;0
L;MarginInterval;4.4732818
LAC;HistoricalVolatility;7.3853818
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1561453
LB;HistoricalVolatility;2.4205314
LB;LiquidityPremium;0
LB;MarginInterval;7.2615942
LGB;HistoricalVolatility;0.9516764
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8550291
LIF;HistoricalVolatility;2.9417014
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8251043
LNR;HistoricalVolatility;2.9418865
LNR;LiquidityPremium;0
LNR;MarginInterval;8.8256595
LSPD;HistoricalVolatility;8.5224003
LSPD;LiquidityPremium;0
LSPD;MarginInterval;25.567201
LUG;HistoricalVolatility;3.2146021
LUG;LiquidityPremium;0
LUG;MarginInterval;9.6438063
LUN;HistoricalVolatility;3.7117334
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1352003
MAG;HistoricalVolatility;4.4279044
MAG;LiquidityPremium;0
MAG;MarginInterval;13.2837132
MAXR;HistoricalVolatility;5.5943659
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.7830978
MDI;HistoricalVolatility;3.7117331
MDI;LiquidityPremium;0
MDI;MarginInterval;11.1351994
MEG;HistoricalVolatility;5.9254352
MEG;LiquidityPremium;0
MEG;MarginInterval;17.7763055
MFC;HistoricalVolatility;2.7627231
MFC;LiquidityPremium;0
MFC;MarginInterval;8.2881693
MFI;HistoricalVolatility;1.9244721
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7734162
MG;HistoricalVolatility;2.605318
MG;LiquidityPremium;0
MG;MarginInterval;7.8159539
MIC;HistoricalVolatility;3.2653476
MIC;LiquidityPremium;0
MIC;MarginInterval;9.7960427
MRE;HistoricalVolatility;3.1612624
MRE;LiquidityPremium;0
MRE;MarginInterval;9.4837873
MRU;HistoricalVolatility;1.3593582
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0780746
MSI;HistoricalVolatility;1.5994897
MSI;LiquidityPremium;0
MSI;MarginInterval;4.7984692
MTL;HistoricalVolatility;3.206144
MTL;LiquidityPremium;0
MTL;MarginInterval;9.618432
MTY;HistoricalVolatility;4.6106711
MTY;LiquidityPremium;0
MTY;MarginInterval;13.8320132
MUX;HistoricalVolatility;5.0316713
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0950139
MX;HistoricalVolatility;4.3460684
MX;LiquidityPremium;0
MX;MarginInterval;13.0382053
NA;HistoricalVolatility;2.2168603
NA;LiquidityPremium;0
NA;MarginInterval;6.6505809
NEPT;HistoricalVolatility;5.3464451
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0393353
NFI;HistoricalVolatility;4.2301037
NFI;LiquidityPremium;0
NFI;MarginInterval;12.6903111
NG;HistoricalVolatility;4.2596105
NG;LiquidityPremium;0
NG;MarginInterval;12.7788314
NGD;HistoricalVolatility;4.5369088
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6107264
NGT;HistoricalVolatility;3.5488871
NGT;LiquidityPremium;0
NGT;MarginInterval;10.6466613
NPI;HistoricalVolatility;2.1366148
NPI;LiquidityPremium;0
NPI;MarginInterval;6.4098443
NTR;HistoricalVolatility;2.5578015
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6734045
NVEI;HistoricalVolatility;2.8586915
NVEI;LiquidityPremium;0
NVEI;MarginInterval;8.5760746
NWC;HistoricalVolatility;2.1874502
NWC;LiquidityPremium;0
NWC;MarginInterval;6.5623507
NWHu;HistoricalVolatility;2.1494621
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.4483862
OGC;HistoricalVolatility;5.3171933
OGC;LiquidityPremium;0
OGC;MarginInterval;15.9515798
OGI;HistoricalVolatility;7.0738439
OGI;LiquidityPremium;0
OGI;MarginInterval;21.2215317
OLA;HistoricalVolatility;4.7651688
OLA;LiquidityPremium;0
OLA;MarginInterval;14.2955064
ONEX;HistoricalVolatility;2.412698
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.2380939
OR;HistoricalVolatility;3.0551706
OR;LiquidityPremium;0
OR;MarginInterval;9.1655119
OSB;HistoricalVolatility;3.81943
OSB;LiquidityPremium;0
OSB;MarginInterval;11.4582899
OSK;HistoricalVolatility;6.0650995
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1952984
OTEX;HistoricalVolatility;2.1789685
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5369056
OVV;HistoricalVolatility;6.4970747
OVV;LiquidityPremium;0
OVV;MarginInterval;19.4912242
PAAS;HistoricalVolatility;3.9511647
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.8534942
PBH;HistoricalVolatility;1.7235585
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1706755
PD;HistoricalVolatility;5.222046
PD;LiquidityPremium;0
PD;MarginInterval;15.666138
PEY;HistoricalVolatility;3.8916034
PEY;LiquidityPremium;0
PEY;MarginInterval;11.6748101
PKI;HistoricalVolatility;2.9186325
PKI;LiquidityPremium;0
PKI;MarginInterval;8.7558974
POU;HistoricalVolatility;6.0086723
POU;LiquidityPremium;0
POU;MarginInterval;18.026017
POW;HistoricalVolatility;2.5255878
POW;LiquidityPremium;0
POW;MarginInterval;7.5767635
PPL;HistoricalVolatility;3.7579193
PPL;LiquidityPremium;0
PPL;MarginInterval;11.2737578
PRMW;HistoricalVolatility;2.535808
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.607424
PSI;HistoricalVolatility;3.3950151
PSI;LiquidityPremium;0
PSI;MarginInterval;10.1850453
PSK;HistoricalVolatility;3.3426023
PSK;LiquidityPremium;0
PSK;MarginInterval;10.0278069
PVG;HistoricalVolatility;5.0402757
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1208271
PXT;HistoricalVolatility;3.6455969
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9367906
QBR.B;HistoricalVolatility;1.6601631
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9804894
QSR;HistoricalVolatility;2.5406628
QSR;LiquidityPremium;0
QSR;MarginInterval;7.6219883
RBA;HistoricalVolatility;2.4969663
RBA;LiquidityPremium;0
RBA;MarginInterval;7.490899
RCI.B;HistoricalVolatility;2.0859457
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.257837
REAL;HistoricalVolatility;4.6465975
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9397924
REIu;HistoricalVolatility;2.6402521
REIu;LiquidityPremium;0
REIu;MarginInterval;7.9207562
RFP;HistoricalVolatility;5.101512
RFP;LiquidityPremium;0
RFP;MarginInterval;15.304536
RNW;HistoricalVolatility;1.9341371
RNW;LiquidityPremium;0
RNW;MarginInterval;5.8024114
RUS;HistoricalVolatility;2.3300439
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9901318
RY;HistoricalVolatility;1.7431246
RY;LiquidityPremium;0
RY;MarginInterval;5.2293737
SAP;HistoricalVolatility;1.6730316
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0190947
SCF;HistoricalVolatility;1.4981329
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4943986
SCL;HistoricalVolatility;8.3312449
SCL;LiquidityPremium;0
SCL;MarginInterval;24.9937347
SEA;HistoricalVolatility;4.222321
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6669629
SEG;HistoricalVolatility;1.5022481
SEG;LiquidityPremium;0
SEG;MarginInterval;4.5067442
SHOP;HistoricalVolatility;3.918758
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7562741
SIA;HistoricalVolatility;2.7774534
SIA;LiquidityPremium;0
SIA;MarginInterval;8.3323603
SIL;HistoricalVolatility;5.4481531
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3444594
SIS;HistoricalVolatility;3.4452825
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3358475
SJ;HistoricalVolatility;1.8902394
SJ;LiquidityPremium;0
SJ;MarginInterval;5.6707183
SJR.B;HistoricalVolatility;1.7357068
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.2071205
SLF;HistoricalVolatility;1.9935003
SLF;LiquidityPremium;0
SLF;MarginInterval;5.9805009
SMJ;HistoricalVolatility;4.0273633
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0903184
SNC;HistoricalVolatility;3.2712007
SNC;LiquidityPremium;0
SNC;MarginInterval;9.813602
SOY;HistoricalVolatility;4.1161378
SOY;LiquidityPremium;0
SOY;MarginInterval;12.3484135
SPB;HistoricalVolatility;2.2643126
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7929378
SRUu;HistoricalVolatility;2.6864082
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.0592246
SSL;HistoricalVolatility;4.2004654
