AARu;HistoricalVolatility;1.9505682
AARu;LiquidityPremium;0
AARu;MarginInterval;5.8517045
AAV;HistoricalVolatility;2.6514638
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9543913
ABX;HistoricalVolatility;2.7793164
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3379493
AC;HistoricalVolatility;3.6033367
AC;LiquidityPremium;0
AC;MarginInterval;10.81001
ACB;HistoricalVolatility;6.5270405
ACB;LiquidityPremium;0
ACB;MarginInterval;19.5811216
ACO.X;HistoricalVolatility;1.4394868
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3184604
ACQ;HistoricalVolatility;3.2292746
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6878239
AD;HistoricalVolatility;1.6476149
AD;LiquidityPremium;0
AD;MarginInterval;4.9428448
AEM;HistoricalVolatility;2.9807687
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9423061
AGF.B;HistoricalVolatility;2.0953311
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2859934
AGI;HistoricalVolatility;3.5865718
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7597154
AGI1;HistoricalVolatility;3.5569215
AGI1;LiquidityPremium;2.0125185
AGI1;MarginInterval;10.6707644
AGU1;HistoricalVolatility;2.06809
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.2042701
AIF;HistoricalVolatility;2.2657537
AIF;LiquidityPremium;0
AIF;MarginInterval;6.797261
AIM;HistoricalVolatility;6.0931327
AIM;LiquidityPremium;0
AIM;MarginInterval;18.2793982
ALA;HistoricalVolatility;1.3572933
ALA;LiquidityPremium;0
ALA;MarginInterval;4.07188
APH;HistoricalVolatility;4.8694336
APH;LiquidityPremium;0
APH;MarginInterval;14.6083007
APu;HistoricalVolatility;1.3838765
APu;LiquidityPremium;0
APu;MarginInterval;4.1516296
AQN;HistoricalVolatility;1.7366495
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2099484
AR;HistoricalVolatility;3.8921957
AR;LiquidityPremium;0
AR;MarginInterval;11.6765872
ARE;HistoricalVolatility;2.2475081
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7425244
ARX;HistoricalVolatility;2.1269989
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3809967
ASR;HistoricalVolatility;3.8702191
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6106574
ATA;HistoricalVolatility;2.4547639
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3642917
ATD.B;HistoricalVolatility;1.7081139
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1243417
ATP;HistoricalVolatility;2.3715572
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1146717
ATZ;HistoricalVolatility;1.8906834
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.6720502
AVO;HistoricalVolatility;2.9856911
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9570733
AXu;HistoricalVolatility;1.4417058
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3251174
BAD;HistoricalVolatility;2.0868522
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2605567
BAM.A;HistoricalVolatility;1.5763516
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7290547
BAM4;HistoricalVolatility;1.5762442
BAM4;LiquidityPremium;0
