ABX;HistoricalVolatility;2.9807984
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9423952
AC;HistoricalVolatility;4.1355334
AC;LiquidityPremium;0
AC;MarginInterval;12.4066003
ACB;HistoricalVolatility;8.2872269
ACB;LiquidityPremium;0
ACB;MarginInterval;24.8616807
ACO.X;HistoricalVolatility;1.3437874
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0313621
ACQ;HistoricalVolatility;3.8250836
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4752509
ADu;HistoricalVolatility;2.6048452
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8145355
AEM;HistoricalVolatility;3.5464914
AEM;LiquidityPremium;0
AEM;MarginInterval;10.6394742
AEM1;HistoricalVolatility;3.5938602
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7815805
AGI;HistoricalVolatility;4.5288989
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5866966
AIF;HistoricalVolatility;2.8313960
AIF;LiquidityPremium;0
AIF;MarginInterval;8.4941879
AIM;HistoricalVolatility;2.6448485
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9345456
ALA;HistoricalVolatility;1.6994329
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0982986
APu;HistoricalVolatility;2.1015891
APu;LiquidityPremium;0
APu;MarginInterval;6.3047673
AQN;HistoricalVolatility;2.1643953
AQN;LiquidityPremium;0
AQN;MarginInterval;6.4931858
ARE;HistoricalVolatility;2.6795527
ARE;LiquidityPremium;0
ARE;MarginInterval;8.0386581
ARX;HistoricalVolatility;3.5073321
ARX;LiquidityPremium;0
ARX;MarginInterval;10.5219964
AT;HistoricalVolatility;8.1022170
AT;LiquidityPremium;0
AT;MarginInterval;24.3066509
ATA;HistoricalVolatility;3.6736866
ATA;LiquidityPremium;0
ATA;MarginInterval;11.0210598
ATD;HistoricalVolatility;2.1229374
ATD;LiquidityPremium;0
ATD;MarginInterval;6.3688121
ATZ;HistoricalVolatility;2.8762058
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.6286175
AXu;HistoricalVolatility;2.1906893
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5720679
BAM.A;HistoricalVolatility;2.2606025
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7818074
BAX;HistoricalVolatility;0.0616763
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2310980
BAX22AG15;HistoricalVolatility;0.0616763
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.2310980
BAX22DC19;HistoricalVolatility;0.0616763
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2310980
BAX22JY18;HistoricalVolatility;0.0616763
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.2310980
BAX22SP19;HistoricalVolatility;0.0616763
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2310980
BAX23DC18;HistoricalVolatility;0.0850772
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3187799
BAX23JN19;HistoricalVolatility;0.0827710
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3101387
BAX23MR13;HistoricalVolatility;0.0827710
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3101387
BAX23SP18;HistoricalVolatility;0.0850772
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3187799
BAX24DC16;HistoricalVolatility;0.0784944
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2941143
BAX24JN17;HistoricalVolatility;0.0850772
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3187799
BAX24MR18;HistoricalVolatility;0.0850772
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3187799
BAX24SP16;HistoricalVolatility;0.0784944
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2941143
BAX25JN16;HistoricalVolatility;0.0784944
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.2941143
BAX25MR17;HistoricalVolatility;0.0784944
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2941143
BB;HistoricalVolatility;3.7920713
BB;LiquidityPremium;0
BB;MarginInterval;11.3762140
BBD.B;HistoricalVolatility;4.7340402
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.2021207
BBU1;HistoricalVolatility;2.5189700
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.5569100
BCE;HistoricalVolatility;1.4709411
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4128232
BDGI;HistoricalVolatility;3.1156691
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.3470073
BEIu;HistoricalVolatility;1.9306846
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7920539
BEPC;HistoricalVolatility;2.3576030
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0728091
BEPu;HistoricalVolatility;1.6391244
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9173732
BHC;HistoricalVolatility;4.3776751
BHC;LiquidityPremium;0
BHC;MarginInterval;13.1330253
BIPu;HistoricalVolatility;2.2317009
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6951027
BIR;HistoricalVolatility;4.0777017
BIR;LiquidityPremium;0
BIR;MarginInterval;12.2331051
BITF;HistoricalVolatility;8.1687995
BITF;LiquidityPremium;0
BITF;MarginInterval;24.5063986
BLDP;HistoricalVolatility;5.0673553
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.2020660
BLX;HistoricalVolatility;2.5839435
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7518306
BMO;HistoricalVolatility;1.7267590
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1802770
BNS;HistoricalVolatility;1.5787012
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7361035
BTCC.B;HistoricalVolatility;6.4442304
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.3326911
BTCQ;HistoricalVolatility;6.4442304
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.3326911
BTCX.B;HistoricalVolatility;6.4442304
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.3326911
BTE;HistoricalVolatility;4.4126132
BTE;LiquidityPremium;0
BTE;MarginInterval;13.2378397
BTO;HistoricalVolatility;3.5502127
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6506380
CAE;HistoricalVolatility;2.8161993
CAE;LiquidityPremium;0
CAE;MarginInterval;8.4485980
CARu;HistoricalVolatility;1.6470683
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9412049
CAS;HistoricalVolatility;3.3207228
CAS;LiquidityPremium;0
CAS;MarginInterval;9.9621683
CCA;HistoricalVolatility;1.5685437
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7056312
CCL.B;HistoricalVolatility;1.7918428
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3755283
CCO;HistoricalVolatility;3.7535480
CCO;LiquidityPremium;0
CCO;MarginInterval;11.2606439
CF;HistoricalVolatility;3.0798195
CF;LiquidityPremium;0
CF;MarginInterval;9.2394586
CFP;HistoricalVolatility;2.9574244
CFP;LiquidityPremium;0
CFP;MarginInterval;8.8722731
CG;HistoricalVolatility;4.8075371
CG;LiquidityPremium;0
CG;MarginInterval;14.4226112
CGB;HistoricalVolatility;0.5393971
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6181912
CGF;HistoricalVolatility;0.3682026
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1046077
CGX;HistoricalVolatility;2.4918312
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4754936
CGZ;HistoricalVolatility;0.1580497
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4741490
CHEu;HistoricalVolatility;2.7102840
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.1308521
CHPu;HistoricalVolatility;1.2610167
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7830500
CIA;HistoricalVolatility;5.5200739
CIA;LiquidityPremium;0
CIA;MarginInterval;16.5602218
CIX;HistoricalVolatility;2.3296361
CIX;LiquidityPremium;0
CIX;MarginInterval;6.9889084
CJ;HistoricalVolatility;5.3073638
CJ;LiquidityPremium;0
CJ;MarginInterval;15.9220915
CJR.B;HistoricalVolatility;2.3210043
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9630129
CLS;HistoricalVolatility;3.3131916
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9395748
CM;HistoricalVolatility;1.7937399
CM;LiquidityPremium;0
CM;MarginInterval;5.3812198
CNQ;HistoricalVolatility;3.3363198
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.0089594
CNR;HistoricalVolatility;1.5979257
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7937772
CP;HistoricalVolatility;1.9472477
CP;LiquidityPremium;0
CP;MarginInterval;5.8417430
CPG;HistoricalVolatility;4.0985639
CPG;LiquidityPremium;0
CPG;MarginInterval;12.2956918
CPX;HistoricalVolatility;1.5054305
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5162914
CRA;HistoricalVolatility;0.0316683
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1186594
CRA22DC21;HistoricalVolatility;0.0768730
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2880392
CRA22JN15;HistoricalVolatility;0.0316683
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1186594
CRA22SP21;HistoricalVolatility;0.0316683
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1186594
CRA23DC20;HistoricalVolatility;0.0831458
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3115428
CRA23JN21;HistoricalVolatility;0.0831458
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3115428
CRA23MR15;HistoricalVolatility;0.0768730
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2880392
CRA23SP20;HistoricalVolatility;0.0831458
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3115428
CRA24DC18;HistoricalVolatility;0.0814889
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3053347
CRA24JN19;HistoricalVolatility;0.0814889
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3053347
CRA24MR20;HistoricalVolatility;0.0831458
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3115428
CRA24SP18;HistoricalVolatility;0.0814889
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3053347
CRA25MR19;HistoricalVolatility;0.0814889
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3053347
CRON;HistoricalVolatility;4.5334333
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6002998
CRRu;HistoricalVolatility;1.6020241
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8060723
CS;HistoricalVolatility;4.2263010
CS;LiquidityPremium;0
CS;MarginInterval;12.6789031
CSHu;HistoricalVolatility;2.1788325
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5364975
CTC.A;HistoricalVolatility;1.8068986
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4206959
CTS;HistoricalVolatility;4.4582018
CTS;LiquidityPremium;0
CTS;MarginInterval;13.3746053
CU;HistoricalVolatility;1.3003719
CU;LiquidityPremium;0
CU;MarginInterval;3.9011157
CVE;HistoricalVolatility;4.1132317
CVE;LiquidityPremium;0
CVE;MarginInterval;12.3396952
CVE1;HistoricalVolatility;3.1245700
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.3737100
CWB;HistoricalVolatility;2.2354925
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7064776
CWEB;HistoricalVolatility;5.5199030
CWEB;LiquidityPremium;0
CWEB;MarginInterval;16.5597089
DFY;HistoricalVolatility;3.0838303
DFY;LiquidityPremium;0
DFY;MarginInterval;9.2514910
DII.B;HistoricalVolatility;4.6486034
DII.B;LiquidityPremium;0
DII.B;MarginInterval;13.9458103
DIRu;HistoricalVolatility;2.1128648
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3385945
DND;HistoricalVolatility;4.4713751
DND;LiquidityPremium;0
DND;MarginInterval;13.4141254
DOL;HistoricalVolatility;1.7406690
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2220070
DOO;HistoricalVolatility;3.0662412
DOO;LiquidityPremium;0
DOO;MarginInterval;9.1987237
DPM;HistoricalVolatility;3.5481324
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6443971
DRM;HistoricalVolatility;2.7877244
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3631732
DSG;HistoricalVolatility;2.3753911
DSG;LiquidityPremium;0
DSG;MarginInterval;7.1261732
Du;HistoricalVolatility;2.5374429
Du;LiquidityPremium;0
Du;MarginInterval;7.6123286
EBIT;HistoricalVolatility;6.4442304
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.3326911
ECN;HistoricalVolatility;2.5943675
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7831024
ECN1;HistoricalVolatility;2.4755182
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.4265546
EDR;HistoricalVolatility;4.6872799
EDR;LiquidityPremium;0
EDR;MarginInterval;14.0618398
EDV;HistoricalVolatility;3.4202617
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2607852
EFN;HistoricalVolatility;2.9957643
EFN;LiquidityPremium;0
EFN;MarginInterval;8.9872929
EFR;HistoricalVolatility;5.2893581
EFR;LiquidityPremium;0
EFR;MarginInterval;15.8680744
EGLX;HistoricalVolatility;6.7157716
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.1473147
ELD;HistoricalVolatility;3.5380706
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6142118
EMA;HistoricalVolatility;1.1857682
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5573046
EMP.A;HistoricalVolatility;1.5642514
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6927543
ENB;HistoricalVolatility;1.4103733
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2311199
EQX;HistoricalVolatility;4.7999462
EQX;LiquidityPremium;0
EQX;MarginInterval;14.3998386
ERF;HistoricalVolatility;3.8451903
ERF;LiquidityPremium;0
ERF;MarginInterval;11.5355708
ERO;HistoricalVolatility;4.9399760
ERO;LiquidityPremium;0
ERO;MarginInterval;14.8199279
ETHH.B;HistoricalVolatility;6.4442304
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.3326911
ETHQ;HistoricalVolatility;6.4442304
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.3326911
ETHR;HistoricalVolatility;6.4442304
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.3326911
ETHX.B;HistoricalVolatility;6.4442304
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.3326911
EXE;HistoricalVolatility;2.1704831
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5114494
FCRu;HistoricalVolatility;1.5315819
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5947458
FEC;HistoricalVolatility;4.3994305
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1982916
FM;HistoricalVolatility;4.7565526
FM;LiquidityPremium;0
FM;MarginInterval;14.2696578
FNV;HistoricalVolatility;2.4250095
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2750285
FOOD;HistoricalVolatility;4.4558834
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.3676501
FR;HistoricalVolatility;4.2434007
FR;LiquidityPremium;0
FR;MarginInterval;12.7302022
FRU;HistoricalVolatility;3.2195903
FRU;LiquidityPremium;0
FRU;MarginInterval;9.6587708
FTS;HistoricalVolatility;1.2501856
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7505567
FTT;HistoricalVolatility;2.5046342
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5139027
FVI;HistoricalVolatility;4.8312121
FVI;LiquidityPremium;0
FVI;MarginInterval;14.4936362
GEI;HistoricalVolatility;2.4687554
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4062663
GFL;HistoricalVolatility;2.5414506
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6243518
GIB.A;HistoricalVolatility;1.6154006
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8462017
GIL;HistoricalVolatility;3.2865557
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8596672
GLXY;HistoricalVolatility;9.1559062
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.4677187
GOOS;HistoricalVolatility;3.8121970
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.4365909
GRTu;HistoricalVolatility;2.2612910
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.7838731
GWO;HistoricalVolatility;1.7756980
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3270940
H;HistoricalVolatility;1.1116443
H;LiquidityPremium;0
H;MarginInterval;3.3349330
HBM;HistoricalVolatility;4.5382748
HBM;LiquidityPremium;0
HBM;MarginInterval;13.6148243
HCG;HistoricalVolatility;2.5073203
HCG;LiquidityPremium;0
HCG;MarginInterval;7.5219610
HEXO;HistoricalVolatility;6.5546929
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.6640787
HGD;HistoricalVolatility;5.6875869
HGD;LiquidityPremium;0
HGD;MarginInterval;17.0627606
HGU;HistoricalVolatility;5.4540773
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3622319
HMMJ;HistoricalVolatility;3.8024438
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.4073315
HND;HistoricalVolatility;8.6627767
HND;LiquidityPremium;0
HND;MarginInterval;25.9883302
HNU;HistoricalVolatility;8.6037191
HNU;LiquidityPremium;0
HNU;MarginInterval;25.8111573
HOD;HistoricalVolatility;6.3597828
HOD;LiquidityPremium;0
HOD;MarginInterval;19.0793485
HOG;HistoricalVolatility;1.9131420
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7394259
HPR;HistoricalVolatility;1.0115047
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0345142
HR1;HistoricalVolatility;1.5525049
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6575146
HUT;HistoricalVolatility;10.6485138
HUT;LiquidityPremium;0
HUT;MarginInterval;31.9455413
HWX;HistoricalVolatility;4.1199003
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3597008
HXQ;HistoricalVolatility;1.8100490
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.4301471
HXT;HistoricalVolatility;1.3627697
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0883091
IAG;HistoricalVolatility;2.3158387
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9475160
IFC;HistoricalVolatility;1.4253689
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2761067
IFP;HistoricalVolatility;3.7352541
IFP;LiquidityPremium;0
IFP;MarginInterval;11.2057624
IGM;HistoricalVolatility;1.8904325
IGM;LiquidityPremium;0
IGM;MarginInterval;5.6712974
IMG;HistoricalVolatility;4.4605758
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3817273
IMO;HistoricalVolatility;2.6137157
IMO;LiquidityPremium;0
IMO;MarginInterval;7.8411471
INE;HistoricalVolatility;2.6062828
INE;LiquidityPremium;0
INE;MarginInterval;7.8188483
IPL2;HistoricalVolatility;2.1693396
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5080189
ITP1;HistoricalVolatility;5.6141729
ITP1;LiquidityPremium;0
ITP1;MarginInterval;16.8425186
IVN;HistoricalVolatility;5.1816566
IVN;LiquidityPremium;0
IVN;MarginInterval;15.5449698
K;HistoricalVolatility;3.6929735
K;LiquidityPremium;0
K;MarginInterval;11.0789205
KEY;HistoricalVolatility;1.8580687
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5742061
KNT;HistoricalVolatility;3.8514777
KNT;LiquidityPremium;0
KNT;MarginInterval;11.5544332
KRR;HistoricalVolatility;6.5514317
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6542951
KXS;HistoricalVolatility;3.4442126
KXS;LiquidityPremium;0
KXS;MarginInterval;10.3326377
L;HistoricalVolatility;1.6020809
L;LiquidityPremium;0
L;MarginInterval;4.8062428
LAC;HistoricalVolatility;6.8186325
LAC;LiquidityPremium;0
LAC;MarginInterval;20.4558975
LB;HistoricalVolatility;2.0164538
LB;LiquidityPremium;0
LB;MarginInterval;6.0493615
LEV;HistoricalVolatility;4.6714249
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0142746
LGB;HistoricalVolatility;1.2003886
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6011657
LIF;HistoricalVolatility;3.2663753
LIF;LiquidityPremium;0
LIF;MarginInterval;9.7991258
LNR;HistoricalVolatility;2.8184119
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4552358
LSPD;HistoricalVolatility;6.5048127
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.5144381
LUG;HistoricalVolatility;4.2657190
LUG;LiquidityPremium;0
LUG;MarginInterval;12.7971569
LUN;HistoricalVolatility;4.0380714
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1142143
LWRK;HistoricalVolatility;6.7524668
LWRK;LiquidityPremium;0
LWRK;MarginInterval;20.2574005
MAG;HistoricalVolatility;3.9157016
MAG;LiquidityPremium;0
MAG;MarginInterval;11.7471048
MAXR;HistoricalVolatility;4.3863465
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.1590394
MDI;HistoricalVolatility;3.7550379
MDI;LiquidityPremium;0
MDI;MarginInterval;11.2651136
MEG;HistoricalVolatility;5.6476271
MEG;LiquidityPremium;0
MEG;MarginInterval;16.9428814
MFC;HistoricalVolatility;2.3474797
MFC;LiquidityPremium;0
MFC;MarginInterval;7.0424390
MFI;HistoricalVolatility;2.1794556
MFI;LiquidityPremium;0
MFI;MarginInterval;6.5383667
MG;HistoricalVolatility;2.8186358
MG;LiquidityPremium;0
MG;MarginInterval;8.4559073
MRE;HistoricalVolatility;3.3020234
MRE;LiquidityPremium;0
MRE;MarginInterval;9.9060703
MRU;HistoricalVolatility;1.4858933
MRU;LiquidityPremium;0
MRU;MarginInterval;4.4576800
MTL;HistoricalVolatility;2.2838281
MTL;LiquidityPremium;0
MTL;MarginInterval;6.8514842
MX;HistoricalVolatility;3.4870826
MX;LiquidityPremium;0
MX;MarginInterval;10.4612478
NA;HistoricalVolatility;1.9335069
NA;LiquidityPremium;0
NA;MarginInterval;5.8005207
NEPT1;HistoricalVolatility;6.2912163
NEPT1;LiquidityPremium;0
NEPT1;MarginInterval;18.8736490
NFI;HistoricalVolatility;3.8572377
NFI;LiquidityPremium;0
NFI;MarginInterval;11.5717131
NG;HistoricalVolatility;6.2772666
NG;LiquidityPremium;0
NG;MarginInterval;18.8317998
NGD;HistoricalVolatility;5.4546417
NGD;LiquidityPremium;0
NGD;MarginInterval;16.3639252
NGT;HistoricalVolatility;2.8867162
NGT;LiquidityPremium;0
NGT;MarginInterval;8.6601486
NPI;HistoricalVolatility;1.5846864
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7540592
NTR;HistoricalVolatility;3.2285165
NTR;LiquidityPremium;0
NTR;MarginInterval;9.6855494
NVEI;HistoricalVolatility;7.6402906
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.9208718
NWHu;HistoricalVolatility;1.7143672
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.1431016
NXE;HistoricalVolatility;4.8325964
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4977893
OGC;HistoricalVolatility;4.8123315
OGC;LiquidityPremium;0
OGC;MarginInterval;14.4369944
OGI;HistoricalVolatility;6.3118826
OGI;LiquidityPremium;0
OGI;MarginInterval;18.9356479
OLA;HistoricalVolatility;5.6563110
OLA;LiquidityPremium;0
OLA;MarginInterval;16.9689330
ONEX;HistoricalVolatility;2.1540150
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4620451
OR;HistoricalVolatility;3.2177704
OR;LiquidityPremium;0
OR;MarginInterval;9.6533111
OSK;HistoricalVolatility;8.0463257
OSK;LiquidityPremium;0
OSK;MarginInterval;24.1389770
OTEX;HistoricalVolatility;1.9145087
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7435260
OVV;HistoricalVolatility;5.0767505
OVV;LiquidityPremium;0
OVV;MarginInterval;15.2302515
PAAS;HistoricalVolatility;3.3881981
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.1645942
PBH;HistoricalVolatility;2.1679928
PBH;LiquidityPremium;0
PBH;MarginInterval;6.5039784
PD;HistoricalVolatility;4.3293511
PD;LiquidityPremium;0
PD;MarginInterval;12.9880534
PEY;HistoricalVolatility;3.4951079
PEY;LiquidityPremium;0
PEY;MarginInterval;10.4853237
PKI;HistoricalVolatility;2.4584200
PKI;LiquidityPremium;0
PKI;MarginInterval;7.3752601
PMZu;HistoricalVolatility;2.7703578
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.3110734
POU;HistoricalVolatility;3.9961241
POU;LiquidityPremium;0
POU;MarginInterval;11.9883723
POW;HistoricalVolatility;1.8119242
POW;LiquidityPremium;0
POW;MarginInterval;5.4357725
PPL;HistoricalVolatility;1.9792584
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9377752
PRMW;HistoricalVolatility;4.0369629
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1108888
PSK;HistoricalVolatility;2.9844410
PSK;LiquidityPremium;0
PSK;MarginInterval;8.9533231
PVG1;HistoricalVolatility;4.7862517
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.3587552
PXT;HistoricalVolatility;3.8973799
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6921397
PYR;HistoricalVolatility;6.5396474
PYR;LiquidityPremium;0
PYR;MarginInterval;19.6189422
QBR.B;HistoricalVolatility;1.8951094
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6853282
QSR;HistoricalVolatility;1.7035807
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1107422
RBA;HistoricalVolatility;2.5051467
RBA;LiquidityPremium;0
RBA;MarginInterval;7.5154401
RCI.B;HistoricalVolatility;1.6823456
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0470368
REAL;HistoricalVolatility;3.9416381
REAL;LiquidityPremium;0
REAL;MarginInterval;11.8249142
REIu;HistoricalVolatility;1.6501931
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9505793
RFP;HistoricalVolatility;7.1447858
RFP;LiquidityPremium;0
RFP;MarginInterval;21.4343573
RNW;HistoricalVolatility;1.6777523
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0332569
RUS;HistoricalVolatility;2.5625745
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6877234
RY;HistoricalVolatility;1.5717529
RY;LiquidityPremium;0
RY;MarginInterval;4.7152586
SAP;HistoricalVolatility;1.6952628
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0857885
SCF;HistoricalVolatility;1.4012900
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2038700
SCG;HistoricalVolatility;1.3644792
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0934377
SCL;HistoricalVolatility;3.6249882
SCL;LiquidityPremium;0
SCL;MarginInterval;10.8749646
SCR1;HistoricalVolatility;6.7720109
SCR1;LiquidityPremium;0
SCR1;MarginInterval;20.3160327
SDV;HistoricalVolatility;0.6068871
SDV;LiquidityPremium;0
SDV;MarginInterval;2.2739740
SDV22DC16;HistoricalVolatility;0.6068871
SDV22DC16;LiquidityPremium;0
