GC10Y;HistoricalVolatility;0.0381788
GC10Y;LiquidityPremium;0
GC10Y;MarginInterval;0.1145363
GC10Y;StressInterval;0.2290726
GC15Y;HistoricalVolatility;0.0340565
GC15Y;LiquidityPremium;0
GC15Y;MarginInterval;0.1021696
GC15Y;StressInterval;0.2043392
GC1Y;HistoricalVolatility;0.0257047
GC1Y;LiquidityPremium;0
GC1Y;MarginInterval;0.077114
GC1Y;StressInterval;0.1542281
GC20Y;HistoricalVolatility;0.0316955
GC20Y;LiquidityPremium;0
GC20Y;MarginInterval;0.0950864
GC20Y;StressInterval;0.1901727
GC2Y;HistoricalVolatility;0.0312188
GC2Y;LiquidityPremium;0
GC2Y;MarginInterval;0.0936565
GC2Y;StressInterval;0.187313
GC30Y;HistoricalVolatility;0.0310808
GC30Y;LiquidityPremium;0
GC30Y;MarginInterval;0.0932423
GC30Y;StressInterval;0.1864845
GC3M;HistoricalVolatility;0.0161221
GC3M;LiquidityPremium;0
GC3M;MarginInterval;0.0483663
GC3M;StressInterval;0.0967326
GC3Y;HistoricalVolatility;0.0328963
GC3Y;LiquidityPremium;0
GC3Y;MarginInterval;0.0986889
GC3Y;StressInterval;0.1973777
GC5Y;HistoricalVolatility;0.0386892
GC5Y;LiquidityPremium;0
GC5Y;MarginInterval;0.1160676
GC5Y;StressInterval;0.2321353
GC6M;HistoricalVolatility;0.019235
GC6M;LiquidityPremium;0
GC6M;MarginInterval;0.057705
GC6M;StressInterval;0.11541
GC7Y;HistoricalVolatility;0.0374369
GC7Y;LiquidityPremium;0
GC7Y;MarginInterval;0.1123107
GC7Y;StressInterval;0.2246214
VFC;HistoricalVolatility;0.016614215
VFC;LiquidityPremium;0
VFC;MarginInterval;0.095285633
VFC;StressInterval;0.190571266
