AAV;HistoricalVolatility;5.0687082
AAV;LiquidityPremium;0
AAV;MarginInterval;15.2061247
ABX;HistoricalVolatility;3.0652902
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1958706
AC;HistoricalVolatility;5.1171453
AC;LiquidityPremium;0
AC;MarginInterval;15.3514358
ACB;HistoricalVolatility;8.3437755
ACB;LiquidityPremium;0
ACB;MarginInterval;25.0313265
ACB1;HistoricalVolatility;8.1138482
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.3415447
ACO.X;HistoricalVolatility;2.9303162
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;8.7909485
ACQ;HistoricalVolatility;5.1824447
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.547334
AD;HistoricalVolatility;4.5584644
AD;LiquidityPremium;0
AD;MarginInterval;13.6753933
AEM;HistoricalVolatility;3.2237259
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6711777
AGF.B;HistoricalVolatility;4.07788
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;12.2336401
AGI;HistoricalVolatility;4.5776083
AGI;LiquidityPremium;0
AGI;MarginInterval;13.732825
AIF;HistoricalVolatility;3.0878228
AIF;LiquidityPremium;0
AIF;MarginInterval;9.2634683
AIM;HistoricalVolatility;3.6774877
AIM;LiquidityPremium;0
AIM;MarginInterval;11.0324632
ALA;HistoricalVolatility;4.1118669
ALA;LiquidityPremium;0
ALA;MarginInterval;12.3356008
APHA;HistoricalVolatility;5.9643643
APHA;LiquidityPremium;0
APHA;MarginInterval;17.8930928
APu;HistoricalVolatility;2.7682086
APu;LiquidityPremium;0
APu;MarginInterval;8.3046257
AQN;HistoricalVolatility;2.6923732
AQN;LiquidityPremium;0
AQN;MarginInterval;8.0771195
AR;HistoricalVolatility;5.0725874
AR;LiquidityPremium;0
AR;MarginInterval;15.2177623
ARE;HistoricalVolatility;2.4134841
ARE;LiquidityPremium;0
ARE;MarginInterval;7.2404523
ARX;HistoricalVolatility;4.3546281
ARX;LiquidityPremium;0
ARX;MarginInterval;13.0638842
ASR;HistoricalVolatility;4.4906734
ASR;LiquidityPremium;0
ASR;MarginInterval;13.4720201
ATA;HistoricalVolatility;2.6497024
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9491072
ATD.B;HistoricalVolatility;2.3441672
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.0325016
ATP;HistoricalVolatility;2.5093026
ATP;LiquidityPremium;0
ATP;MarginInterval;7.5279078
ATZ;HistoricalVolatility;3.6117281
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.8351842
AXu;HistoricalVolatility;3.6262129
AXu;LiquidityPremium;0
AXu;MarginInterval;10.8786386
BAD;HistoricalVolatility;3.1948068
BAD;LiquidityPremium;0
BAD;MarginInterval;9.5844205
BAM.A;HistoricalVolatility;3.114329
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;9.3429869
BAX;HistoricalVolatility;0.035776
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1340506
BAX20DC14;HistoricalVolatility;0.035776
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1340506
BAX20NV16;HistoricalVolatility;0.035776
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1340506
BAX20OC19;HistoricalVolatility;0.035776
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1340506
BAX20SP14;HistoricalVolatility;0.035776
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1340506
BAX21DC13;HistoricalVolatility;0.0441629
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.165476
BAX21JN14;HistoricalVolatility;0.0366002
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1371389
BAX21MR15;HistoricalVolatility;0.0366002
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1371389
BAX21SP13;HistoricalVolatility;0.0441629
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.165476
BAX22DC19;HistoricalVolatility;0.0464475
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1740363
BAX22JN13;HistoricalVolatility;0.0441629
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.165476
BAX22MR14;HistoricalVolatility;0.0441629
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.165476
BAX22SP19;HistoricalVolatility;0.0464475
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1740363
BAX23JN19;HistoricalVolatility;0.0464475
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1740363
BAX23MR13;HistoricalVolatility;0.0464475
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1740363
BB;HistoricalVolatility;3.7867547
BB;LiquidityPremium;0
BB;MarginInterval;11.3602642
BBD.B;HistoricalVolatility;6.0370527
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;18.111158
BBUu;HistoricalVolatility;3.6859114
BBUu;LiquidityPremium;0
BBUu;MarginInterval;11.0577342
BCE;HistoricalVolatility;2.0577788
BCE;LiquidityPremium;0
BCE;MarginInterval;6.1733363
BEIu;HistoricalVolatility;4.0257462
BEIu;LiquidityPremium;0
BEIu;MarginInterval;12.0772385
BEP1;HistoricalVolatility;3.6295906
BEP1;LiquidityPremium;0
BEP1;MarginInterval;10.8887719
BEPu;HistoricalVolatility;3.2210396
BEPu;LiquidityPremium;0
BEPu;MarginInterval;9.6631187
BHC;HistoricalVolatility;4.2002256
BHC;LiquidityPremium;0
BHC;MarginInterval;12.6006768
BIP1;HistoricalVolatility;3.3617999
BIP1;LiquidityPremium;0
BIP1;MarginInterval;10.0853996
BIPu;HistoricalVolatility;3.2720065
BIPu;LiquidityPremium;0
BIPu;MarginInterval;9.8160194
BIR;HistoricalVolatility;5.4349904
BIR;LiquidityPremium;0
BIR;MarginInterval;16.3049713
BLDP;HistoricalVolatility;5.3850384
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.1551151
BLX;HistoricalVolatility;3.081906
BLX;LiquidityPremium;0
BLX;MarginInterval;9.2457179
BMO;HistoricalVolatility;2.9647923
BMO;LiquidityPremium;0
BMO;MarginInterval;8.8943769
BNS;HistoricalVolatility;2.6062298
BNS;LiquidityPremium;0
BNS;MarginInterval;7.8186893
BPYu;HistoricalVolatility;4.2987285
BPYu;LiquidityPremium;0
BPYu;MarginInterval;12.8961855
BTE;HistoricalVolatility;7.1395972
BTE;LiquidityPremium;0
BTE;MarginInterval;21.4187915
BTO;HistoricalVolatility;4.1172627
BTO;LiquidityPremium;0
BTO;MarginInterval;12.3517881
BYD;HistoricalVolatility;2.7840878
BYD;LiquidityPremium;0
BYD;MarginInterval;8.3522633
CAE;HistoricalVolatility;4.1657441
CAE;LiquidityPremium;0
CAE;MarginInterval;12.4972324
CARu;HistoricalVolatility;2.2510886
CARu;LiquidityPremium;0
CARu;MarginInterval;6.7532659
CAS;HistoricalVolatility;2.9646842
CAS;LiquidityPremium;0
CAS;MarginInterval;8.8940525
CCA;HistoricalVolatility;2.2973143
CCA;LiquidityPremium;0
CCA;MarginInterval;6.891943
CCL.B;HistoricalVolatility;2.7008029
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;8.1024087
CCO;HistoricalVolatility;3.0692014
CCO;LiquidityPremium;0
CCO;MarginInterval;9.2076043
CEU;HistoricalVolatility;5.864784
CEU;LiquidityPremium;0
CEU;MarginInterval;17.594352
CF;HistoricalVolatility;3.5563731
CF;LiquidityPremium;0
CF;MarginInterval;10.6691192
CFP;HistoricalVolatility;4.5988717
CFP;LiquidityPremium;0
CFP;MarginInterval;13.796615
CG;HistoricalVolatility;4.1393014
CG;LiquidityPremium;0
CG;MarginInterval;12.4179042
CGB;HistoricalVolatility;0.418068
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2542039
CGF;HistoricalVolatility;0.2063521
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6190562
CGX;HistoricalVolatility;6.1570914
CGX;LiquidityPremium;0
CGX;MarginInterval;18.4712743
CGZ;HistoricalVolatility;0.1031937
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.309581
CHEu;HistoricalVolatility;4.613377
CHEu;LiquidityPremium;0
CHEu;MarginInterval;13.8401311
CHR;HistoricalVolatility;6.2700768
CHR;LiquidityPremium;0
CHR;MarginInterval;18.8102304
CIGI;HistoricalVolatility;4.1449892
CIGI;LiquidityPremium;0
CIGI;MarginInterval;12.4349676
CIX;HistoricalVolatility;3.1496293
CIX;LiquidityPremium;0
CIX;MarginInterval;9.448888
CJ;HistoricalVolatility;6.7727594
CJ;LiquidityPremium;0
CJ;MarginInterval;20.3182782
CJR.B;HistoricalVolatility;4.4080473
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.2241419
CLS;HistoricalVolatility;4.1380625
CLS;LiquidityPremium;0
CLS;MarginInterval;12.4141875
CM;HistoricalVolatility;2.6631376
CM;LiquidityPremium;0
CM;MarginInterval;7.9894127
CNQ;HistoricalVolatility;4.839183
CNQ;LiquidityPremium;0
CNQ;MarginInterval;14.517549
CNR;HistoricalVolatility;2.0171024
CNR;LiquidityPremium;0
CNR;MarginInterval;6.0513072
CP;HistoricalVolatility;2.4431612
CP;LiquidityPremium;0
CP;MarginInterval;7.3294836
CPG;HistoricalVolatility;6.0921639
CPG;LiquidityPremium;0
CPG;MarginInterval;18.2764918
CPX;HistoricalVolatility;3.2020434
CPX;LiquidityPremium;0
CPX;MarginInterval;9.6061302
CRA;HistoricalVolatility;0.0305795
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1145799
CRA20DC16;HistoricalVolatility;0.0366993
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1375103
CRA20JN17;HistoricalVolatility;0.0305795
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.1145799
CRA20SP16;HistoricalVolatility;0.0305795
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1145799
CRA21DC15;HistoricalVolatility;0.0376837
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1411988
CRA21JN16;HistoricalVolatility;0.0376837
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1411988
CRA21MR17;HistoricalVolatility;0.0366993
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1375103
CRA21SP15;HistoricalVolatility;0.0376837
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1411988
CRA22DC21;HistoricalVolatility;0.0449482
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1684185
CRA22JN15;HistoricalVolatility;0.0449482
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1684185
CRA22MR16;HistoricalVolatility;0.0376837
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1411988
CRA22SP21;HistoricalVolatility;0.0449482
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1684185
CRA23MR15;HistoricalVolatility;0.0449482
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1684185
CRON;HistoricalVolatility;5.1251818
CRON;LiquidityPremium;0
CRON;MarginInterval;15.3755453
CRRu;HistoricalVolatility;2.4644892
CRRu;LiquidityPremium;0
CRRu;MarginInterval;7.3934677
CSHu;HistoricalVolatility;3.3225119
CSHu;LiquidityPremium;0
CSHu;MarginInterval;9.9675358
CTC.A;HistoricalVolatility;3.3979168
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;10.1937503
CU;HistoricalVolatility;2.6203345
CU;LiquidityPremium;0
CU;MarginInterval;7.8610035
CUFu;HistoricalVolatility;3.4119439
CUFu;LiquidityPremium;0
CUFu;MarginInterval;10.2358317
CVE;HistoricalVolatility;5.9032916
CVE;LiquidityPremium;0
CVE;MarginInterval;17.7098747
CWB;HistoricalVolatility;3.122826
CWB;LiquidityPremium;0
CWB;MarginInterval;9.3684779
CWEB;HistoricalVolatility;5.6344496
CWEB;LiquidityPremium;0
CWEB;MarginInterval;16.9033487
DIRu;HistoricalVolatility;2.9144946
DIRu;LiquidityPremium;0
DIRu;MarginInterval;8.7434837
DOL;HistoricalVolatility;2.0182317
DOL;LiquidityPremium;0
DOL;MarginInterval;6.0546952
DOO;HistoricalVolatility;4.9958103
DOO;LiquidityPremium;0
DOO;MarginInterval;14.9874309
DPM;HistoricalVolatility;4.3167815
DPM;LiquidityPremium;0
DPM;MarginInterval;12.9503446
DRM;HistoricalVolatility;2.9100244
DRM;LiquidityPremium;0
DRM;MarginInterval;8.7300732
DRT;HistoricalVolatility;7.2270489
DRT;LiquidityPremium;0
DRT;MarginInterval;21.6811467
DSG;HistoricalVolatility;2.3996204
DSG;LiquidityPremium;0
DSG;MarginInterval;7.1988611
Du;HistoricalVolatility;3.689452
Du;LiquidityPremium;0
Du;MarginInterval;11.0683561
EDR;HistoricalVolatility;5.395226
EDR;LiquidityPremium;0
EDR;MarginInterval;16.185678
EDV;HistoricalVolatility;3.6457917
EDV;LiquidityPremium;0
EDV;MarginInterval;10.9373752
EDV1;HistoricalVolatility;4.9422376
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.8267129
EFN;HistoricalVolatility;3.3536373
EFN;LiquidityPremium;0
EFN;MarginInterval;10.060912
EFX;HistoricalVolatility;4.5395902
EFX;LiquidityPremium;0
EFX;MarginInterval;13.6187707
ELD;HistoricalVolatility;4.4557128
ELD;LiquidityPremium;0
ELD;MarginInterval;13.3671385
EMA;HistoricalVolatility;2.2571718
EMA;LiquidityPremium;0
EMA;MarginInterval;6.7715155
EMP.A;HistoricalVolatility;2.7297171
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;8.1891514
ENB;HistoricalVolatility;2.8900024
ENB;LiquidityPremium;0
ENB;MarginInterval;8.6700073
EQX;HistoricalVolatility;3.8186088
EQX;LiquidityPremium;0
EQX;MarginInterval;11.4558265
ERF;HistoricalVolatility;5.4714234
ERF;LiquidityPremium;0
ERF;MarginInterval;16.4142703
ESI;HistoricalVolatility;9.6800433
ESI;LiquidityPremium;0
ESI;MarginInterval;29.0401298
EXE;HistoricalVolatility;2.8980043
EXE;LiquidityPremium;0
EXE;MarginInterval;8.6940128
FCRu;HistoricalVolatility;2.8441571
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.5324712
FM;HistoricalVolatility;5.5339242
FM;LiquidityPremium;0
FM;MarginInterval;16.6017725
FNV;HistoricalVolatility;2.6919697
FNV;LiquidityPremium;0
FNV;MarginInterval;8.0759091
FR;HistoricalVolatility;4.7351438
FR;LiquidityPremium;0
FR;MarginInterval;14.2054315
FRU;HistoricalVolatility;4.4122047
FRU;LiquidityPremium;0
FRU;MarginInterval;13.2366141
FTS;HistoricalVolatility;2.2462663
FTS;LiquidityPremium;0
FTS;MarginInterval;6.738799
FTT;HistoricalVolatility;2.8362322
FTT;LiquidityPremium;0
FTT;MarginInterval;8.5086965
FVI;HistoricalVolatility;5.1942341
FVI;LiquidityPremium;0
FVI;MarginInterval;15.5827024
G1;HistoricalVolatility;2.8347519
G1;LiquidityPremium;0
G1;MarginInterval;8.5042558
GC;HistoricalVolatility;3.8345274
GC;LiquidityPremium;0
GC;MarginInterval;11.5035823
GEI;HistoricalVolatility;3.7227595
GEI;LiquidityPremium;0
GEI;MarginInterval;11.1682786
GIB.A;HistoricalVolatility;2.0202275
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.0606825
GIL;HistoricalVolatility;3.680707
GIL;LiquidityPremium;0
GIL;MarginInterval;11.0421209
GOOS;HistoricalVolatility;4.0020411
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.0061233
GRTu;HistoricalVolatility;2.7360853
GRTu;LiquidityPremium;0
GRTu;MarginInterval;8.208256
GTE;HistoricalVolatility;8.2856016
GTE;LiquidityPremium;0
GTE;MarginInterval;24.8568047
GWO;HistoricalVolatility;3.0190121
GWO;LiquidityPremium;0
GWO;MarginInterval;9.0570364
H;HistoricalVolatility;1.9285485
H;LiquidityPremium;0
H;MarginInterval;5.7856456
HBM;HistoricalVolatility;4.7251494
HBM;LiquidityPremium;0
HBM;MarginInterval;14.1754481
HCG;HistoricalVolatility;3.8149464
HCG;LiquidityPremium;0
HCG;MarginInterval;11.4448392
HEXO;HistoricalVolatility;9.1606766
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.4820299
HGD;HistoricalVolatility;5.7415882
HGD;LiquidityPremium;0
HGD;MarginInterval;17.2247646
HGD3;HistoricalVolatility;5.6540704
HGD3;LiquidityPremium;0
HGD3;MarginInterval;16.9622113
HGU;HistoricalVolatility;5.9103892
HGU;LiquidityPremium;0
HGU;MarginInterval;17.7311675
HMMJ;HistoricalVolatility;3.3637138
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.0911415
HND;HistoricalVolatility;7.7733157
HND;LiquidityPremium;0
HND;MarginInterval;23.3199472
HNU;HistoricalVolatility;7.6784501
HNU;LiquidityPremium;0
HNU;MarginInterval;23.0353503
HOD;HistoricalVolatility;10.5114415
HOD;LiquidityPremium;0
HOD;MarginInterval;31.5343244
HOU;HistoricalVolatility;9.4656093
HOU;LiquidityPremium;0
HOU;MarginInterval;28.396828
HOU3;HistoricalVolatility;8.7118141
HOU3;LiquidityPremium;0
HOU3;MarginInterval;26.1354423
HPR;HistoricalVolatility;1.8136495
HPR;LiquidityPremium;0
HPR;MarginInterval;5.4409484
HRu;HistoricalVolatility;3.7915528
HRu;LiquidityPremium;0
HRu;MarginInterval;11.3746585
HSE;HistoricalVolatility;5.0805858
HSE;LiquidityPremium;0
HSE;MarginInterval;15.2417573
HXT;HistoricalVolatility;2.0936149
HXT;LiquidityPremium;0
HXT;MarginInterval;6.2808446
IAG;HistoricalVolatility;3.4076044
IAG;LiquidityPremium;0
IAG;MarginInterval;10.2228131
IFC;HistoricalVolatility;2.1535032
IFC;LiquidityPremium;0
IFC;MarginInterval;6.4605096
IFP;HistoricalVolatility;4.7022842
IFP;LiquidityPremium;0
IFP;MarginInterval;14.1068525
IGM;HistoricalVolatility;2.7495131
IGM;LiquidityPremium;0
IGM;MarginInterval;8.2485393
IMG;HistoricalVolatility;4.3621733
IMG;LiquidityPremium;0
IMG;MarginInterval;13.0865199
IMO;HistoricalVolatility;4.0286998
IMO;LiquidityPremium;0
IMO;MarginInterval;12.0860995
INE;HistoricalVolatility;2.8830697
INE;LiquidityPremium;0
INE;MarginInterval;8.649209
IPL;HistoricalVolatility;4.9941555
IPL;LiquidityPremium;0
IPL;MarginInterval;14.9824664
ITP;HistoricalVolatility;3.9896591
ITP;LiquidityPremium;0
ITP;MarginInterval;11.9689772
IVN;HistoricalVolatility;3.8489029
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5467086
JE;HistoricalVolatility;11.2715822
JE;LiquidityPremium;0
JE;MarginInterval;33.8147467
JWEL;HistoricalVolatility;2.1431252
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.4293756
K;HistoricalVolatility;4.1571075
K;LiquidityPremium;0
K;MarginInterval;12.4713226
KEL;HistoricalVolatility;6.5728099
KEL;LiquidityPremium;0
KEL;MarginInterval;19.7184296
KEY;HistoricalVolatility;4.4513666
KEY;LiquidityPremium;0
KEY;MarginInterval;13.3540998
KL;HistoricalVolatility;3.9178194
KL;LiquidityPremium;0
KL;MarginInterval;11.7534583
KL1;HistoricalVolatility;3.8799374
KL1;LiquidityPremium;0
KL1;MarginInterval;11.6398121
KXS;HistoricalVolatility;3.0808359
KXS;LiquidityPremium;0
KXS;MarginInterval;9.2425078
L;HistoricalVolatility;1.9561467
L;LiquidityPremium;0
L;MarginInterval;5.8684402
LABS;HistoricalVolatility;5.4928321
LABS;LiquidityPremium;0
LABS;MarginInterval;16.4784963
LAC;HistoricalVolatility;5.8848772
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6546316
LB;HistoricalVolatility;2.7980199
LB;LiquidityPremium;0
LB;MarginInterval;8.3940596
LGB;HistoricalVolatility;0.9405151
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8215452
LIF;HistoricalVolatility;3.1359104
LIF;LiquidityPremium;0
LIF;MarginInterval;9.4077311
LNR;HistoricalVolatility;3.2188627
LNR;LiquidityPremium;0
LNR;MarginInterval;9.656588
LSPD;HistoricalVolatility;7.575448
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.726344
LUN;HistoricalVolatility;3.6072848
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8218545
MAG;HistoricalVolatility;4.8275436
MAG;LiquidityPremium;0
MAG;MarginInterval;14.4826307
MAXR;HistoricalVolatility;6.2943993
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.8831979
MDI;HistoricalVolatility;3.959365
MDI;LiquidityPremium;0
MDI;MarginInterval;11.8780949
MEG;HistoricalVolatility;7.0911949
MEG;LiquidityPremium;0
MEG;MarginInterval;21.2735848
MFC;HistoricalVolatility;3.3009858
MFC;LiquidityPremium;0
MFC;MarginInterval;9.9029574
MFI;HistoricalVolatility;2.3343498
MFI;LiquidityPremium;0
MFI;MarginInterval;7.0030494
MG;HistoricalVolatility;3.1006385
MG;LiquidityPremium;0
MG;MarginInterval;9.3019156
MIC;HistoricalVolatility;3.6120707
MIC;LiquidityPremium;0
MIC;MarginInterval;10.8362122
MRE;HistoricalVolatility;3.8069698
MRE;LiquidityPremium;0
MRE;MarginInterval;11.4209094
MRU;HistoricalVolatility;1.5692199
MRU;LiquidityPremium;0
MRU;MarginInterval;4.7076598
MSI;HistoricalVolatility;1.7975456
MSI;LiquidityPremium;0
MSI;MarginInterval;5.3926369
MTL;HistoricalVolatility;3.9608719
MTL;LiquidityPremium;0
MTL;MarginInterval;11.8826156
MTY;HistoricalVolatility;5.6039503
MTY;LiquidityPremium;0
MTY;MarginInterval;16.8118509
MUX;HistoricalVolatility;4.9056633
MUX;LiquidityPremium;0
MUX;MarginInterval;14.7169898
MX;HistoricalVolatility;5.1764581
MX;LiquidityPremium;0
MX;MarginInterval;15.5293744
NA;HistoricalVolatility;3.1040643
NA;LiquidityPremium;0
NA;MarginInterval;9.3121929
NEPT;HistoricalVolatility;6.2560811
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.7682432
NFI;HistoricalVolatility;5.0643729
NFI;LiquidityPremium;0
NFI;MarginInterval;15.1931187
NG;HistoricalVolatility;4.6184765
NG;LiquidityPremium;0
NG;MarginInterval;13.8554296
NGD;HistoricalVolatility;5.2084473
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6253419
NGT;HistoricalVolatility;3.0653701
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1961102
NPI;HistoricalVolatility;2.6278408
NPI;LiquidityPremium;0
NPI;MarginInterval;7.8835224
NTR;HistoricalVolatility;2.7910875
NTR;LiquidityPremium;0
NTR;MarginInterval;8.3732625
NVA;HistoricalVolatility;8.5561777
NVA;LiquidityPremium;0
NVA;MarginInterval;25.668533
NVUu;HistoricalVolatility;1.6080449
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.8241347
NWC;HistoricalVolatility;2.4973261
NWC;LiquidityPremium;0
NWC;MarginInterval;7.4919783
NWHu;HistoricalVolatility;2.9502602
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.8507805
OGC;HistoricalVolatility;4.9661124
OGC;LiquidityPremium;0
OGC;MarginInterval;14.8983371
OGI;HistoricalVolatility;6.2811386
OGI;LiquidityPremium;0
OGI;MarginInterval;18.8434157
ONEX;HistoricalVolatility;2.8818401
ONEX;LiquidityPremium;0
ONEX;MarginInterval;8.6455204
OR;HistoricalVolatility;3.7542018
OR;LiquidityPremium;0
OR;MarginInterval;11.2626053
OSB;HistoricalVolatility;4.7425569
OSB;LiquidityPremium;0
OSB;MarginInterval;14.2276708
OSK;HistoricalVolatility;4.8800465
OSK;LiquidityPremium;0
OSK;MarginInterval;14.6401394
OTEX;HistoricalVolatility;2.2241769
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.6725306
OVV;HistoricalVolatility;7.9457127
OVV;LiquidityPremium;0
OVV;MarginInterval;23.837138
PAAS;HistoricalVolatility;4.6001083
PAAS;LiquidityPremium;0
PAAS;MarginInterval;13.800325
PBH;HistoricalVolatility;2.1158535
PBH;LiquidityPremium;0
PBH;MarginInterval;6.3475605
PD;HistoricalVolatility;6.4593829
PD;LiquidityPremium;0
PD;MarginInterval;19.3781488
PEY;HistoricalVolatility;4.7531638
PEY;LiquidityPremium;0
PEY;MarginInterval;14.2594913
PG;HistoricalVolatility;4.3174759
PG;LiquidityPremium;0
PG;MarginInterval;12.9524276
PKI;HistoricalVolatility;3.5675128
PKI;LiquidityPremium;0
PKI;MarginInterval;10.7025383
PLC;HistoricalVolatility;2.9790739
PLC;LiquidityPremium;0
PLC;MarginInterval;8.9372217
POU;HistoricalVolatility;7.4035761
POU;LiquidityPremium;0
POU;MarginInterval;22.2107283
POW;HistoricalVolatility;3.5210975
POW;LiquidityPremium;0
POW;MarginInterval;10.5632924
PPL;HistoricalVolatility;5.0075264
PPL;LiquidityPremium;0
PPL;MarginInterval;15.0225793
PRMW;HistoricalVolatility;3.4569814
PRMW;LiquidityPremium;0
PRMW;MarginInterval;10.3709443
PSI;HistoricalVolatility;3.7010095
PSI;LiquidityPremium;0
PSI;MarginInterval;11.1030285
PSK;HistoricalVolatility;3.7040021
PSK;LiquidityPremium;0
PSK;MarginInterval;11.1120062
PVG;HistoricalVolatility;4.8182181
PVG;LiquidityPremium;0
PVG;MarginInterval;14.4546544
PXT;HistoricalVolatility;3.8177604
PXT;LiquidityPremium;0
PXT;MarginInterval;11.4532813
QBR.B;HistoricalVolatility;2.0533341
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;6.1600023
QSR;HistoricalVolatility;3.2901973
QSR;LiquidityPremium;0
QSR;MarginInterval;9.870592
RBA;HistoricalVolatility;2.668399
RBA;LiquidityPremium;0
RBA;MarginInterval;8.0051971
RCI.B;HistoricalVolatility;2.3455192
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;7.0365575
REAL;HistoricalVolatility;4.465469
REAL;LiquidityPremium;0
REAL;MarginInterval;13.3964069
REIu;HistoricalVolatility;3.1539519
REIu;LiquidityPremium;0
REIu;MarginInterval;9.4618558
RFP;HistoricalVolatility;5.930446
RFP;LiquidityPremium;0
RFP;MarginInterval;17.7913381
RNW;HistoricalVolatility;2.6298538
RNW;LiquidityPremium;0
RNW;MarginInterval;7.8895615
ROOT;HistoricalVolatility;5.0623256
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.1869767
RUS;HistoricalVolatility;2.9613477
RUS;LiquidityPremium;0
RUS;MarginInterval;8.8840431
RY;HistoricalVolatility;2.3755986
RY;LiquidityPremium;0
RY;MarginInterval;7.1267957
SAP;HistoricalVolatility;2.1232517
SAP;LiquidityPremium;0
SAP;MarginInterval;6.3697552
SCF;HistoricalVolatility;2.0665139
SCF;LiquidityPremium;0
SCF;MarginInterval;6.1995416
SCL;HistoricalVolatility;11.0990454
SCL;LiquidityPremium;0
SCL;MarginInterval;33.2971361
SEA;HistoricalVolatility;4.3511134
SEA;LiquidityPremium;0
SEA;MarginInterval;13.0533401
SES;HistoricalVolatility;7.4276819
SES;LiquidityPremium;0
SES;MarginInterval;22.2830458
SGY;HistoricalVolatility;7.570082
SGY;LiquidityPremium;0
SGY;MarginInterval;22.7102459
SHOP;HistoricalVolatility;4.1857331
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.5571994
SIA;HistoricalVolatility;3.484309
SIA;LiquidityPremium;0
SIA;MarginInterval;10.4529271
SIS;HistoricalVolatility;3.1518664
