AARu;HistoricalVolatility;1.0742064
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2226193
AAV;HistoricalVolatility;2.644338
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9330139
ABX;HistoricalVolatility;2.7825644
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3476933
AC;HistoricalVolatility;3.620966
AC;LiquidityPremium;0
AC;MarginInterval;10.8628979
ACB;HistoricalVolatility;5.3210708
ACB;LiquidityPremium;0
ACB;MarginInterval;15.9632125
ACO.X;HistoricalVolatility;1.4513551
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3540653
ACQ;HistoricalVolatility;3.2325971
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6977912
AD;HistoricalVolatility;1.7177167
AD;LiquidityPremium;0
AD;MarginInterval;5.1531501
AEM;HistoricalVolatility;2.9934879
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9804638
AFN;HistoricalVolatility;1.985428
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9562839
AGF.B;HistoricalVolatility;2.1005497
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.301649
AGI;HistoricalVolatility;3.5924011
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7772033
AGI1;HistoricalVolatility;3.5647051
AGI1;LiquidityPremium;1.6720706
AGI1;MarginInterval;10.6941154
AGU1;HistoricalVolatility;2.0829947
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.248984
AIF;HistoricalVolatility;2.2723271
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8169813
AIM;HistoricalVolatility;4.8771
AIM;LiquidityPremium;0
AIM;MarginInterval;14.6312999
AKG;HistoricalVolatility;4.7370457
AKG;LiquidityPremium;4.4168039
AKG;MarginInterval;14.2111371
ALA;HistoricalVolatility;1.3632147
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0896442
APH;HistoricalVolatility;4.1339316
APH;LiquidityPremium;0
APH;MarginInterval;12.4017947
APu;HistoricalVolatility;1.3904667
APu;LiquidityPremium;0
APu;MarginInterval;4.1714
AQN;HistoricalVolatility;1.740376
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2211281
AR;HistoricalVolatility;3.9067898
AR;LiquidityPremium;0
AR;MarginInterval;11.7203694
ARE;HistoricalVolatility;2.3289576
ARE;LiquidityPremium;0
ARE;MarginInterval;6.9868727
ARX;HistoricalVolatility;2.1220873
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3662618
ASR;HistoricalVolatility;3.8748189
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6244568
ATA;HistoricalVolatility;2.4721675
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4165025
ATD.B;HistoricalVolatility;1.7158018
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1474054
ATH;HistoricalVolatility;3.1734536
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5203607
ATP;HistoricalVolatility;2.368155
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1044649
ATZ;HistoricalVolatility;1.8369654
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.5108961
AVO;HistoricalVolatility;3.0121942
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0365827
AXu;HistoricalVolatility;1.4469705
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3409114
BAD;HistoricalVolatility;2.1186058
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3558175
BAM.A;HistoricalVolatility;1.5919862
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7759587
BAM4;HistoricalVolatility;1.5919052
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7757155
BAX;HistoricalVolatility;0.0354249
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1327351
BAX18DC17;HistoricalVolatility;0.0471579
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1766982
BAX18FB16;HistoricalVolatility;0.0354249
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1327351
BAX18JA15;HistoricalVolatility;0.0354249
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1327351
BAX18JN18;HistoricalVolatility;0.0354249
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1327351
BAX18MR19;HistoricalVolatility;0.0354249
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1327351
BAX18SP17;HistoricalVolatility;0.0471579
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1766982
BAX19DC16;HistoricalVolatility;0.0540648
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2025779
BAX19JN17;HistoricalVolatility;0.0540648
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2025779
BAX19MR18;HistoricalVolatility;0.0540648
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2025779
BAX19SP16;HistoricalVolatility;0.0540648
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2025779
BAX20DC14;HistoricalVolatility;0.057794
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.216551
BAX20JN15;HistoricalVolatility;0.057794
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.216551
BAX20MR16;HistoricalVolatility;0.057794
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.216551
BAX20SP14;HistoricalVolatility;0.057794
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.216551
BB;HistoricalVolatility;3.2934592
BB;LiquidityPremium;0
BB;MarginInterval;9.8803775
BBD.B;HistoricalVolatility;2.9546082
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8638245
BCB;HistoricalVolatility;2.9842939
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9528817
BCE;HistoricalVolatility;1.1314464
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3943393
BDI;HistoricalVolatility;3.4054402
BDI;LiquidityPremium;0
BDI;MarginInterval;10.2163206
BEIu;HistoricalVolatility;1.4809913
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.442974
BEPu;HistoricalVolatility;1.3028214
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9084643
BIPu;HistoricalVolatility;1.1987591
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5962774
BIR;HistoricalVolatility;3.0772541
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2317623
BLDP;HistoricalVolatility;4.6310724
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8932173
BLX;HistoricalVolatility;1.8610316
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5830949
BMO;HistoricalVolatility;1.2753481
BMO;LiquidityPremium;0.404158
BMO;MarginInterval;3.8260442
BNP;HistoricalVolatility;3.0675554
BNP;LiquidityPremium;0
BNP;MarginInterval;9.2026661
BNS;HistoricalVolatility;1.2849554
BNS;LiquidityPremium;0.4420026
BNS;MarginInterval;3.8548662
BPYu;HistoricalVolatility;1.0969055
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2907165
BTE;HistoricalVolatility;3.3744292
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1232876
BTO;HistoricalVolatility;3.7023348
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1070044
BXE;HistoricalVolatility;3.6146798
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8440393
BYDu;HistoricalVolatility;2.1909845
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.5729534
CAE;HistoricalVolatility;1.5586714
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6760142
CARu;HistoricalVolatility;1.3116365
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9349096
CAS;HistoricalVolatility;2.4134531
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2403592
CCA;HistoricalVolatility;1.4359596
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3078788
CCL.B;HistoricalVolatility;1.9573837
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8721511
CCO;HistoricalVolatility;2.582179
CCO;LiquidityPremium;0
CCO;MarginInterval;7.746537
CEU;HistoricalVolatility;2.9576942
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8730827
CF;HistoricalVolatility;2.7151698
CF;LiquidityPremium;0
CF;MarginInterval;8.1455095
CFP;HistoricalVolatility;2.3187129
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9561388
CFW;HistoricalVolatility;3.2061555
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6184664
CFX;HistoricalVolatility;2.5597652
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6792956
CG;HistoricalVolatility;4.2062837
CG;LiquidityPremium;0
CG;MarginInterval;12.6188511
CGB;HistoricalVolatility;0.3551668
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0655003
CGB18DC18;HistoricalVolatility;0.3551668
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0655003
CGB18JN20;HistoricalVolatility;0.3551668
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0655003
CGB18MR20;HistoricalVolatility;0.3551668
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0655003
CGB18SP19;HistoricalVolatility;0.3551668
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0655003
CGF;HistoricalVolatility;0.2381888
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7145665
CGG;HistoricalVolatility;4.4147887
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2443662
CGL;HistoricalVolatility;1.0461225
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1383674
CGX;HistoricalVolatility;1.4049781
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2149343
CGZ;HistoricalVolatility;0.1296698
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3890095
CHEu;HistoricalVolatility;1.7589407
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.276822
CHR;HistoricalVolatility;2.2090607
CHR;LiquidityPremium;0
CHR;MarginInterval;6.627182
CIGI;HistoricalVolatility;1.8930073
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6790219
CIX;HistoricalVolatility;1.4192778
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2578333
CJ;HistoricalVolatility;2.9720488
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9161464
CJR.B;HistoricalVolatility;1.6662625
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.9987875
CLS;HistoricalVolatility;2.375605
CLS;LiquidityPremium;0
CLS;MarginInterval;7.126815
CM;HistoricalVolatility;1.3299179
CM;LiquidityPremium;0.2535414
CM;MarginInterval;3.9897538
CNL;HistoricalVolatility;4.4171049
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2513147
CNQ;HistoricalVolatility;2.3163271
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9489814
CNQ1;HistoricalVolatility;2.3147565
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9442696
CNR;HistoricalVolatility;1.3987532
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1962595
CP;HistoricalVolatility;1.7862848
CP;LiquidityPremium;0
CP;MarginInterval;5.3588545
CPG;HistoricalVolatility;2.6117611
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8352833
CPX;HistoricalVolatility;1.1803652
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5410955
CR;HistoricalVolatility;3.3472158
CR;LiquidityPremium;0
CR;MarginInterval;10.0416475
CRRu;HistoricalVolatility;1.2007693
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6023079
CSHu;HistoricalVolatility;1.6759257
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0277772
CTC.A;HistoricalVolatility;1.4891762
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4675287
CU;HistoricalVolatility;1.2696396
CU;LiquidityPremium;0
CU;MarginInterval;3.8089187
CUFu;HistoricalVolatility;1.1865389
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5596166
CVE;HistoricalVolatility;2.4475846
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3427539
CWB;HistoricalVolatility;1.7939175
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3817526
CXR;HistoricalVolatility;8.7039822
CXR;LiquidityPremium;0
CXR;MarginInterval;26.1119467
DC.A;HistoricalVolatility;2.7345606
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.2036818
DGC;HistoricalVolatility;3.9708764
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9126292
DHX.B;HistoricalVolatility;3.5704972
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7114917
DIRu;HistoricalVolatility;1.040759
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1222769
DOL;HistoricalVolatility;1.4141832
DOL;LiquidityPremium;0.5516002
DOL;MarginInterval;4.2425496
DOO;HistoricalVolatility;1.98419
DOO;LiquidityPremium;0
DOO;MarginInterval;5.95257
DPM;HistoricalVolatility;3.7191001
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1573002
DRGu;HistoricalVolatility;1.0509595
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1528785
DRM;HistoricalVolatility;2.0790721
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2372163
DSG;HistoricalVolatility;1.7597103
DSG;LiquidityPremium;0
DSG;MarginInterval;5.279131
Du;HistoricalVolatility;1.4421898
Du;LiquidityPremium;0
Du;MarginInterval;4.3265695
ECA;HistoricalVolatility;2.4410268
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3230803
ECI;HistoricalVolatility;1.5146462
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5439387
EDR;HistoricalVolatility;4.3471215
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0413644
EDV;HistoricalVolatility;3.7366518
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2099554
EFN;HistoricalVolatility;2.5531187
EFN;LiquidityPremium;0
EFN;MarginInterval;7.659356
EFN1;HistoricalVolatility;1.9211396
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.7634187
EFX;HistoricalVolatility;1.8974344
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6923032
ELD;HistoricalVolatility;4.0445981
ELD;LiquidityPremium;0
ELD;MarginInterval;12.1337943
EMA;HistoricalVolatility;0.9970208
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9910625
EMF;HistoricalVolatility;0.9674428
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9023284
EMP.A;HistoricalVolatility;2.0321278
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.0963834
ENB;HistoricalVolatility;1.2797151
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8391454
ENF;HistoricalVolatility;1.5169812
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5509435
ENGH;HistoricalVolatility;1.9374508
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8123523
ERF;HistoricalVolatility;2.4962297
ERF;LiquidityPremium;0
ERF;MarginInterval;7.488689
ESI;HistoricalVolatility;2.43613
ESI;LiquidityPremium;0
ESI;MarginInterval;7.30839
EXE;HistoricalVolatility;2.0333133
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0999398
FAE;HistoricalVolatility;2.9934879
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9804638
FAL;HistoricalVolatility;1.3632147
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0896442
FAX;HistoricalVolatility;2.1220873
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3662618
FBA;HistoricalVolatility;2.7825644
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3476933
FBB;HistoricalVolatility;3.2934592
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8803775
FBC;HistoricalVolatility;1.1314464
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3943393
FBD;HistoricalVolatility;2.9546082
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8638245
FBM;HistoricalVolatility;1.5919862
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7759587
FBO;HistoricalVolatility;1.2753481
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8260442
FCB;HistoricalVolatility;1.3299179
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9897538
FCG;HistoricalVolatility;2.6117611
FCG;LiquidityPremium;0
FCG;MarginInterval;7.8352833
FCI;HistoricalVolatility;1.9573837
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8721511
FCL;HistoricalVolatility;1.8852236
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6556708
FCN;HistoricalVolatility;1.3987532
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1962595
FCP;HistoricalVolatility;1.7862848
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3588545
FCQ;HistoricalVolatility;2.3163271
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9489814
FCR;HistoricalVolatility;1.0529984
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1589953
FCT;HistoricalVolatility;1.4891762
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4675287
FDO;HistoricalVolatility;1.4141832
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2425496
FEA;HistoricalVolatility;2.4410268
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3230803
FEB;HistoricalVolatility;1.2797151
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8391454
FEL;HistoricalVolatility;4.0445981
FEL;LiquidityPremium;0
FEL;MarginInterval;12.1337943
FFS;HistoricalVolatility;1.1242938
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3728813
FFV;HistoricalVolatility;2.3016198
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9048594
FGG;HistoricalVolatility;2.7774864
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3324592
FGI;HistoricalVolatility;1.7404665
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2213995
FGW;HistoricalVolatility;2.1875075
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5625224
FHO;HistoricalVolatility;0.7375959
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2127878
FHS;HistoricalVolatility;1.7965572
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3896717
FIR;HistoricalVolatility;1.4033726
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2101179
FKK;HistoricalVolatility;3.3225037
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9675112
FLF;HistoricalVolatility;1.7749929
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3249787
FLL;HistoricalVolatility;1.2563265
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7689794
FM;HistoricalVolatility;3.9715554
FM;LiquidityPremium;0
FM;MarginInterval;11.9146661
FMA;HistoricalVolatility;0.9970208
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9910625
FMF;HistoricalVolatility;2.0151865
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0455595
FMI;HistoricalVolatility;2.0450335
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1351005
FMO;HistoricalVolatility;1.639093
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9172791
FMQ;HistoricalVolatility;3.9715554
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9146661
FMU;HistoricalVolatility;1.2802178
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8406534
FNB;HistoricalVolatility;1.3309344
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9928031
FNS;HistoricalVolatility;1.2849554
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8548662
FNV;HistoricalVolatility;2.3016198
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9048594
FOC;HistoricalVolatility;2.582179
FOC;LiquidityPremium;0
FOC;MarginInterval;7.746537
FPL;HistoricalVolatility;1.3370897
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0112691
FPM;HistoricalVolatility;3.0669694
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2009081
FPP;HistoricalVolatility;1.4502039
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3506118
FPW;HistoricalVolatility;1.4653034
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3959102
FQR;HistoricalVolatility;1.5357626
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6072879
FR;HistoricalVolatility;3.9529862
FR;LiquidityPremium;0
FR;MarginInterval;11.8589585
FRP;HistoricalVolatility;1.1434205
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4302616
FRT;HistoricalVolatility;1.3128414
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9385241
FRU;HistoricalVolatility;1.9429531
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8288592
FRV;HistoricalVolatility;3.9233144
FRV;LiquidityPremium;0
FRV;MarginInterval;11.7699433
FRY;HistoricalVolatility;1.3184429
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9553286
FSA;HistoricalVolatility;1.446212
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3386361
FSJ;HistoricalVolatility;1.2394759
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7184277
FSU;HistoricalVolatility;2.1147112
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3441337
FTA;HistoricalVolatility;1.7158018
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1474054
FTC;HistoricalVolatility;1.231262
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6937859
FTD;HistoricalVolatility;1.2492826
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7478479
FTK;HistoricalVolatility;3.508192
FTK;LiquidityPremium;0
FTK;MarginInterval;10.524576
FTS;HistoricalVolatility;1.1242938
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3728813
FTT;HistoricalVolatility;2.0127367
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0382102
FVE;HistoricalVolatility;2.4475846
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3427539
FVI;HistoricalVolatility;3.907107
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7213209
FWC;HistoricalVolatility;1.6027567
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8082702
FWN;HistoricalVolatility;1.2324329
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6972987
FWP;HistoricalVolatility;2.4402671
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3208012
FYR;HistoricalVolatility;3.3119435
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9358304
G;HistoricalVolatility;2.7774864
G;LiquidityPremium;0
G;MarginInterval;8.3324592
GC;HistoricalVolatility;2.2760468
GC;LiquidityPremium;0
GC;MarginInterval;6.8281405
GEI;HistoricalVolatility;1.6909028
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0727084
GIB.A;HistoricalVolatility;1.7404665
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2213995
GIL;HistoricalVolatility;2.1875075
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5625224
GMP;HistoricalVolatility;3.1596663
GMP;LiquidityPremium;0
GMP;MarginInterval;9.4789989
GOOS;HistoricalVolatility;2.679417
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.0382511
GRTu;HistoricalVolatility;1.8233164
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4699491
GS;HistoricalVolatility;2.1146716
GS;LiquidityPremium;0
GS;MarginInterval;6.3440147
GTE;HistoricalVolatility;2.9083605
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7250816
GUD;HistoricalVolatility;1.7345254
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2035762
GUY;HistoricalVolatility;4.0654429
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1963287
GWO;HistoricalVolatility;1.4342456
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3027369
H;HistoricalVolatility;0.7375959
H;LiquidityPremium;0
H;MarginInterval;2.2127878
HBC;HistoricalVolatility;3.0675369
HBC;LiquidityPremium;0
HBC;MarginInterval;9.2026107
HBM;HistoricalVolatility;3.3788879
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1366636
HCG;HistoricalVolatility;4.9377662
HCG;LiquidityPremium;0
HCG;MarginInterval;14.8132986
HGD;HistoricalVolatility;4.9337409
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8012228
HGU;HistoricalVolatility;4.905275
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7158249
HMMJ;HistoricalVolatility;2.4901816
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;7.4705449
HND;HistoricalVolatility;5.1378153
HND;LiquidityPremium;0
HND;MarginInterval;15.413446
HNL;HistoricalVolatility;3.6036252
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8108757
HNU;HistoricalVolatility;5.1209028
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3627083
HOD;HistoricalVolatility;4.1227094
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3681281
HOU;HistoricalVolatility;4.0850403
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2551209
HPR;HistoricalVolatility;0.4358964
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3076893
HRu;HistoricalVolatility;1.5013002
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5039007
HSE;HistoricalVolatility;1.7965572
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3896717
HVU;HistoricalVolatility;7.7209866
HVU;LiquidityPremium;0
HVU;MarginInterval;23.1629597
HXD;HistoricalVolatility;2.0995196
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2985589
HXT;HistoricalVolatility;0.7970705
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3912115
HXU;HistoricalVolatility;2.0808492
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2425476
IAG;HistoricalVolatility;1.6910089
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0730267
IFC;HistoricalVolatility;1.3178286
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9534859
IFP;HistoricalVolatility;2.7192392
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1577177
IGM;HistoricalVolatility;1.3657195
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0971586
IMG;HistoricalVolatility;3.7482494
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2447483
IMO;HistoricalVolatility;1.639093
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9172791
INE;HistoricalVolatility;1.7876931
INE;LiquidityPremium;0
INE;MarginInterval;5.3630792
IPL;HistoricalVolatility;1.3370897
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0112691
ITP;HistoricalVolatility;3.1053064
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3159192
IVN;HistoricalVolatility;4.0608309
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1824927
JE;HistoricalVolatility;2.0098813
JE;LiquidityPremium;0
JE;MarginInterval;6.0296438
JWEL;HistoricalVolatility;1.4461872
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.3385617
K;HistoricalVolatility;3.3225037
K;LiquidityPremium;0
K;MarginInterval;9.9675112
KDX;HistoricalVolatility;3.7556556
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2669667
KEL;HistoricalVolatility;3.0793065
KEL;LiquidityPremium;0
KEL;MarginInterval;9.2379196
KEY;HistoricalVolatility;1.5836393
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7509179
KGA;HistoricalVolatility;2.0829947
KGA;LiquidityPremium;0
KGA;MarginInterval;6.248984
KL;HistoricalVolatility;3.3066216
KL;LiquidityPremium;0
KL;MarginInterval;9.9198647
KML;HistoricalVolatility;1.4065967
KML;LiquidityPremium;0
