ABX;HistoricalVolatility;2.6287562
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8862685
AC;HistoricalVolatility;3.3094047
AC;LiquidityPremium;0
AC;MarginInterval;9.9282140
ACB;HistoricalVolatility;7.7069196
ACB;LiquidityPremium;0
ACB;MarginInterval;23.1207587
ACO.X;HistoricalVolatility;1.3131929
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9395787
ACQ;HistoricalVolatility;3.8747403
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6242209
ADu;HistoricalVolatility;2.4237184
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2711553
AEM;HistoricalVolatility;2.9818697
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9456092
AGI;HistoricalVolatility;3.8517754
AGI;LiquidityPremium;0
AGI;MarginInterval;11.5553263
AIF;HistoricalVolatility;3.0166280
AIF;LiquidityPremium;0
AIF;MarginInterval;9.0498840
AIM;HistoricalVolatility;2.6790317
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0370951
ALA;HistoricalVolatility;1.6634741
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9904223
APu;HistoricalVolatility;2.1270147
APu;LiquidityPremium;0
APu;MarginInterval;6.3810441
AQN;HistoricalVolatility;2.7605307
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2815922
ARE;HistoricalVolatility;3.1281207
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3843622
ARX;HistoricalVolatility;2.4099352
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2298056
ASTL;HistoricalVolatility;3.4185062
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.2555185
ATD;HistoricalVolatility;1.6258248
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8774743
ATS;HistoricalVolatility;3.0995768
ATS;LiquidityPremium;0
ATS;MarginInterval;9.2987305
ATZ;HistoricalVolatility;3.1378622
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.4135865
AXu;HistoricalVolatility;2.2652604
AXu;LiquidityPremium;0
AXu;MarginInterval;6.7957813
BAM;HistoricalVolatility;2.5638954
BAM;LiquidityPremium;0
BAM;MarginInterval;7.6916861
BAX;HistoricalVolatility;0.0742142
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2780768
BAX23DC18;HistoricalVolatility;0.0742142
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2780768
BAX23SP18;HistoricalVolatility;0.0742142
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2780768
BAX24DC16;HistoricalVolatility;0.1066601
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3996498
BAX24JN17;HistoricalVolatility;0.1016918
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3810338
BAX24MR18;HistoricalVolatility;0.1016918
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3810338
BAX24SP16;HistoricalVolatility;0.1066601
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3996498
BAX25DC17;HistoricalVolatility;0.0998174
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3740107
BAX25JN16;HistoricalVolatility;0.1066601
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3996498
BAX25MR17;HistoricalVolatility;0.1066601
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3996498
BAX25SP15;HistoricalVolatility;0.0998174
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3740107
BAX26MR18;HistoricalVolatility;0.0998174
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3740107
BB;HistoricalVolatility;3.9730541
BB;LiquidityPremium;0
BB;MarginInterval;11.9191624
BBD.B;HistoricalVolatility;3.6365124
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9095371
BCE;HistoricalVolatility;1.3656064
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0968191
BDGI;HistoricalVolatility;2.3999606
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.1998817
BEIu;HistoricalVolatility;1.5760080
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7280241
BEPC;HistoricalVolatility;2.8068667
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4206001
BEPu;HistoricalVolatility;1.6509588
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9528765
BHC;HistoricalVolatility;3.7060393
BHC;LiquidityPremium;0
BHC;MarginInterval;11.1181180
BIPu;HistoricalVolatility;1.8288349
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.4865047
BIR;HistoricalVolatility;3.1945761
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5837284
BITF;HistoricalVolatility;8.1728918
BITF;LiquidityPremium;0
BITF;MarginInterval;24.5186755
BLDP;HistoricalVolatility;4.7166401
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1499203
BLX;HistoricalVolatility;2.3463029
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0389087
BMO;HistoricalVolatility;1.6295679
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8887038
BN;HistoricalVolatility;2.1712287
BN;LiquidityPremium;0
BN;MarginInterval;6.5136861
BN1;HistoricalVolatility;2.1102595
BN1;LiquidityPremium;0
BN1;MarginInterval;6.3307785
BNS;HistoricalVolatility;1.5551565
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6654694
BTCC.B;HistoricalVolatility;5.0303358
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.0910075
BTCQ;HistoricalVolatility;5.0555450
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.1666349
BTCX.B;HistoricalVolatility;5.0501569
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.1504706
BTE;HistoricalVolatility;3.9141980
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7425941
BTO;HistoricalVolatility;3.5608304
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6824912
CAE;HistoricalVolatility;2.1319525
CAE;LiquidityPremium;0
CAE;MarginInterval;6.3958575
CARu;HistoricalVolatility;1.5256161
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5768482
CAS;HistoricalVolatility;2.6436178
CAS;LiquidityPremium;0
CAS;MarginInterval;7.9308535
CCA;HistoricalVolatility;1.6289247
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8867740
CCL.B;HistoricalVolatility;1.6939660
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0818979
CCO;HistoricalVolatility;2.5352788
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6058363
CF;HistoricalVolatility;2.8777656
CF;LiquidityPremium;0
CF;MarginInterval;8.6332969
CFP;HistoricalVolatility;2.6576242
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9728725
CG;HistoricalVolatility;4.9396459
CG;LiquidityPremium;0
CG;MarginInterval;14.8189378
CGB;HistoricalVolatility;0.5861861
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7585583
CGF;HistoricalVolatility;0.3686409
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1059226
CGX;HistoricalVolatility;2.3698645
CGX;LiquidityPremium;0
CGX;MarginInterval;7.1095935
CGZ;HistoricalVolatility;0.1811895
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5435686
CHEu;HistoricalVolatility;2.3483251
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.0449754
CHPu;HistoricalVolatility;1.2787676
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8363029
CIA;HistoricalVolatility;4.9335840
CIA;LiquidityPremium;0
CIA;MarginInterval;14.8007520
CIX;HistoricalVolatility;2.7302260
CIX;LiquidityPremium;0
CIX;MarginInterval;8.1906780
CJ;HistoricalVolatility;3.6330651
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8991953
CJR.B;HistoricalVolatility;3.2691040
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.8073121
CLS;HistoricalVolatility;3.2606277
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7818830
CM;HistoricalVolatility;1.7418233
CM;LiquidityPremium;0
CM;MarginInterval;5.2254698
CNQ;HistoricalVolatility;2.6419068
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9257203
CNR;HistoricalVolatility;1.3431801
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0295404
COA;HistoricalVolatility;0.0738375
COA;LiquidityPremium;0
COA;MarginInterval;0.2766651
COA23DC01;HistoricalVolatility;0.0738375
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.2766651
COA23NV01;HistoricalVolatility;0.0738375
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.2766651
COA23OC02;HistoricalVolatility;0.0738375
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.2766651
COA23SP01;HistoricalVolatility;0.0738375
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.2766651
CP;HistoricalVolatility;1.6333308
CP;LiquidityPremium;0
CP;MarginInterval;4.8999924
CPG;HistoricalVolatility;3.1286905
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3860716
CPX;HistoricalVolatility;1.5920959
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7762876
CRA;HistoricalVolatility;0.0371188
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1390822
CRA23DC20;HistoricalVolatility;0.0879637
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3295953
CRA23JN21;HistoricalVolatility;0.0371188
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1390822
CRA23SP20;HistoricalVolatility;0.0371188
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1390822
CRA24DC18;HistoricalVolatility;0.1119986
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4196527
CRA24JN19;HistoricalVolatility;0.1119986
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4196527
CRA24MR20;HistoricalVolatility;0.0879637
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3295953
CRA24SP18;HistoricalVolatility;0.1119986
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4196527
CRA25DC17;HistoricalVolatility;0.1005088
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3766014
CRA25JN18;HistoricalVolatility;0.1005088
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3766014
CRA25MR19;HistoricalVolatility;0.1119986
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4196527
CRA25SP17;HistoricalVolatility;0.1005088
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3766014
CRA26MR18;HistoricalVolatility;0.1005088
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3766014
CRON;HistoricalVolatility;4.3647276
CRON;LiquidityPremium;0
CRON;MarginInterval;13.0941828
CRRu;HistoricalVolatility;1.5979844
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7939532
CS;HistoricalVolatility;4.7663821
CS;LiquidityPremium;0
CS;MarginInterval;14.2991462
CSHu;HistoricalVolatility;2.2925452
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8776357
CTC.A;HistoricalVolatility;1.6577079
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9731236
CTS;HistoricalVolatility;4.2638851
CTS;LiquidityPremium;0
CTS;MarginInterval;12.7916552
CU;HistoricalVolatility;1.4094267
CU;LiquidityPremium;0
CU;MarginInterval;4.2282801
CVE;HistoricalVolatility;3.2485887
CVE;LiquidityPremium;0
CVE;MarginInterval;9.7457662
CWB;HistoricalVolatility;2.2941704
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8825111
CWEB;HistoricalVolatility;5.7678628
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3035885
DFY;HistoricalVolatility;2.2580722
DFY;LiquidityPremium;0
DFY;MarginInterval;6.7742166
DII.B;HistoricalVolatility;3.1552766
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.4658299
DIRu;HistoricalVolatility;1.7902482
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3707446
DND;HistoricalVolatility;3.9886716
DND;LiquidityPremium;0
DND;MarginInterval;11.9660148
DOL;HistoricalVolatility;1.4675517
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4026552
DOO;HistoricalVolatility;2.4774009
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4322026
DPM;HistoricalVolatility;4.0235189
DPM;LiquidityPremium;0
DPM;MarginInterval;12.0705568
DSG;HistoricalVolatility;1.7125124
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1375372
Du;HistoricalVolatility;3.1319536
Du;LiquidityPremium;0
Du;MarginInterval;9.3958609
EBIT;HistoricalVolatility;5.0604079
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.1812236
ECN;HistoricalVolatility;3.7246164
ECN;LiquidityPremium;0
ECN;MarginInterval;11.1738492
EDR;HistoricalVolatility;4.1681147
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5043440
EDV;HistoricalVolatility;3.2765354
EDV;LiquidityPremium;0
EDV;MarginInterval;9.8296061
EFN;HistoricalVolatility;2.6495101
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9485302
EFR;HistoricalVolatility;5.5419074
EFR;LiquidityPremium;0
EFR;MarginInterval;16.6257223
EGLX;HistoricalVolatility;6.8363589
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5090768
ELD;HistoricalVolatility;3.5575003
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6725009
EMA;HistoricalVolatility;1.3395295
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0185886
EMP.A;HistoricalVolatility;1.5542185
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6626555
ENB;HistoricalVolatility;1.4300832
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2902497
EQX;HistoricalVolatility;4.4777180
EQX;LiquidityPremium;0
EQX;MarginInterval;13.4331541
ERF;HistoricalVolatility;3.1686244
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5058731
ERO;HistoricalVolatility;4.1964513
ERO;LiquidityPremium;0
ERO;MarginInterval;12.5893539
ETHH.B;HistoricalVolatility;5.5226986
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.5680959
ETHQ;HistoricalVolatility;5.5318310
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.5954929
ETHR;HistoricalVolatility;5.5512095
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.6536284
ETHX.B;HistoricalVolatility;5.5395538
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.6186615
EXE;HistoricalVolatility;2.2443139
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7329418
FCRu;HistoricalVolatility;1.5250863
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5752590
FEC;HistoricalVolatility;4.2711154
FEC;LiquidityPremium;0
FEC;MarginInterval;12.8133462
FIL;HistoricalVolatility;4.4079381
FIL;LiquidityPremium;0
FIL;MarginInterval;13.2238143
FM;HistoricalVolatility;4.0153731
FM;LiquidityPremium;0
FM;MarginInterval;12.0461192
FNV;HistoricalVolatility;2.1629981
FNV;LiquidityPremium;0
FNV;MarginInterval;6.4889944
FOOD;HistoricalVolatility;4.7978813
FOOD;LiquidityPremium;0
FOOD;MarginInterval;14.3936438
FR;HistoricalVolatility;3.8256811
FR;LiquidityPremium;0
FR;MarginInterval;11.4770432
FRU;HistoricalVolatility;2.2252704
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6758111
FTS;HistoricalVolatility;1.3791743
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1375228
FTT;HistoricalVolatility;1.9019416
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7058248
FVI;HistoricalVolatility;4.6189727
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8569182
GEI;HistoricalVolatility;2.1015063
GEI;LiquidityPremium;0
GEI;MarginInterval;6.3045190
GFL;HistoricalVolatility;1.9941442
GFL;LiquidityPremium;0
GFL;MarginInterval;5.9824327
GIB.A;HistoricalVolatility;1.4137547
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2412640
GIL;HistoricalVolatility;2.9617769
GIL;LiquidityPremium;0
GIL;MarginInterval;8.8853306
GLO;HistoricalVolatility;9.0539725
GLO;LiquidityPremium;0
GLO;MarginInterval;27.1619175
GLXY;HistoricalVolatility;6.7804276
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.3412827
GOOS;HistoricalVolatility;3.5587736
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6763207
GRTu;HistoricalVolatility;1.9251726
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7755178
GWO;HistoricalVolatility;1.5912587
GWO;LiquidityPremium;0
GWO;MarginInterval;4.7737762
H;HistoricalVolatility;1.3146133
H;LiquidityPremium;0
H;MarginInterval;3.9438400
HBM;HistoricalVolatility;3.9729629
HBM;LiquidityPremium;0
HBM;MarginInterval;11.9188886
HCG1;HistoricalVolatility;4.4938508
HCG1;LiquidityPremium;0
HCG1;MarginInterval;13.4815525
HEXO3;HistoricalVolatility;7.9665890
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8997669
HGD;HistoricalVolatility;5.4469545
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3408636
HGU;HistoricalVolatility;5.4609249
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3827746
HMMJ;HistoricalVolatility;3.0879008
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.2637023
HND;HistoricalVolatility;7.4008387
HND;LiquidityPremium;0
HND;MarginInterval;22.2025162
HNU;HistoricalVolatility;7.3999892
HNU;LiquidityPremium;0
HNU;MarginInterval;22.1999676
HNU1;HistoricalVolatility;7.0531151
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.1593453
HOD;HistoricalVolatility;5.7844300
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3532900
HPR;HistoricalVolatility;0.7805886
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3417659
HRu;HistoricalVolatility;1.6004191
HRu;LiquidityPremium;0
HRu;MarginInterval;4.8012572
HUT;HistoricalVolatility;7.8053258
HUT;LiquidityPremium;0
HUT;MarginInterval;23.4159773
HWX;HistoricalVolatility;3.9193063
HWX;LiquidityPremium;0
HWX;MarginInterval;11.7579189
HXQ;HistoricalVolatility;1.7817633
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3452898
HXT;HistoricalVolatility;1.2024358
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6073073
IAG;HistoricalVolatility;1.9917841
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9753523
IFC;HistoricalVolatility;1.4399314
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3197943
IFP;HistoricalVolatility;3.0447340
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1342019
IGM;HistoricalVolatility;1.6343369
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9030108
ILLM;HistoricalVolatility;5.6830020
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.0490060
IMG;HistoricalVolatility;3.7563819
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2691458
IMO;HistoricalVolatility;2.1876290
IMO;LiquidityPremium;0
IMO;MarginInterval;6.5628871
INE;HistoricalVolatility;2.0678157
INE;LiquidityPremium;0
INE;MarginInterval;6.2034472
IPL2;HistoricalVolatility;2.2061119
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6183356
IVN;HistoricalVolatility;4.2099950
IVN;LiquidityPremium;0
IVN;MarginInterval;12.6299850
K;HistoricalVolatility;3.2787345
K;LiquidityPremium;0
K;MarginInterval;9.8362035
KEY;HistoricalVolatility;1.7733289
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3199866
KNT;HistoricalVolatility;4.1761410
KNT;LiquidityPremium;0
KNT;MarginInterval;12.5284231
KRR;HistoricalVolatility;6.4412071
KRR;LiquidityPremium;0
KRR;MarginInterval;19.3236213
KXS;HistoricalVolatility;2.4293389
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2880166
L;HistoricalVolatility;1.3152962
L;LiquidityPremium;0
L;MarginInterval;3.9458886
LAC;HistoricalVolatility;6.1796608
LAC;LiquidityPremium;0
LAC;MarginInterval;18.5389823
LB;HistoricalVolatility;2.9986745
LB;LiquidityPremium;0
LB;MarginInterval;8.9960236
LEV;HistoricalVolatility;4.9477334
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8432002
LGB;HistoricalVolatility;1.2479402
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7438207
LIF;HistoricalVolatility;2.4493658
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3480975
LNR;HistoricalVolatility;2.4044691
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2134073
LSPD;HistoricalVolatility;5.0470885
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.1412654
LUG;HistoricalVolatility;3.3751986
LUG;LiquidityPremium;0
LUG;MarginInterval;10.1255959
LUN;HistoricalVolatility;3.5903374
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7710121
MAG;HistoricalVolatility;3.3691380
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1074139
MATR;HistoricalVolatility;3.0971911
MATR;LiquidityPremium;0
MATR;MarginInterval;9.2915734
MDI;HistoricalVolatility;2.9780673
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9342020
MEG;HistoricalVolatility;4.2584457
MEG;LiquidityPremium;0
MEG;MarginInterval;12.7753370
MFC;HistoricalVolatility;1.9143176
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7429529
MFI;HistoricalVolatility;2.2263066
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6789199
MG;HistoricalVolatility;2.3519176
MG;LiquidityPremium;0
MG;MarginInterval;7.0557529
MRE;HistoricalVolatility;2.9164658
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7493974
MRU;HistoricalVolatility;1.2858694
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8576082
MTL;HistoricalVolatility;2.0632682
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1898047
MX;HistoricalVolatility;2.8721642
MX;LiquidityPremium;0
MX;MarginInterval;8.6164925
NA;HistoricalVolatility;1.8272263
NA;LiquidityPremium;0
NA;MarginInterval;5.4816788
NFI;HistoricalVolatility;3.6726576
NFI;LiquidityPremium;0
NFI;MarginInterval;11.0179728
NG;HistoricalVolatility;5.9780722
NG;LiquidityPremium;0
NG;MarginInterval;17.9342165
NGD;HistoricalVolatility;4.9880712
NGD;LiquidityPremium;0
NGD;MarginInterval;14.9642137
NGT;HistoricalVolatility;2.5265681
NGT;LiquidityPremium;0
NGT;MarginInterval;7.5797042
NPI;HistoricalVolatility;1.9377446
NPI;LiquidityPremium;0
NPI;MarginInterval;5.8132337
NPK;HistoricalVolatility;7.0592183
NPK;LiquidityPremium;0
NPK;MarginInterval;21.1776549
NTR;HistoricalVolatility;2.8200637
NTR;LiquidityPremium;0
NTR;MarginInterval;8.4601911
NVEI;HistoricalVolatility;5.0193581
NVEI;LiquidityPremium;0
NVEI;MarginInterval;15.0580742
NWC;HistoricalVolatility;2.0807519
NWC;LiquidityPremium;0
NWC;MarginInterval;6.2422556
NWHu;HistoricalVolatility;2.3960844
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.1882532
NXE;HistoricalVolatility;4.0940029
NXE;LiquidityPremium;0
NXE;MarginInterval;12.2820088
OBE;HistoricalVolatility;4.4886257
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4658771
OGC;HistoricalVolatility;4.5960358
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7881073
OGI;HistoricalVolatility;5.5879686
OGI;LiquidityPremium;0
OGI;MarginInterval;16.7639057
OLA;HistoricalVolatility;4.0904595
OLA;LiquidityPremium;0
OLA;MarginInterval;12.2713785
ONEX;HistoricalVolatility;2.1090189
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.3270566
OR;HistoricalVolatility;2.8676324
OR;LiquidityPremium;0
OR;MarginInterval;8.6028972
OSK;HistoricalVolatility;5.7850589
OSK;LiquidityPremium;0
OSK;MarginInterval;17.3551768
OTEX;HistoricalVolatility;2.0280499
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0841496
OVV;HistoricalVolatility;4.0744831
OVV;LiquidityPremium;0
OVV;MarginInterval;12.2234493
PAAS;HistoricalVolatility;3.0425688
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1277065
PBH;HistoricalVolatility;1.7561849
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2685548
PD;HistoricalVolatility;3.5829940
PD;LiquidityPremium;0
PD;MarginInterval;10.7489819
PET;HistoricalVolatility;2.2030154
PET;LiquidityPremium;0
PET;MarginInterval;6.6090462
PEY;HistoricalVolatility;2.6049952
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8149857
PKI;HistoricalVolatility;2.1286410
PKI;LiquidityPremium;0
PKI;MarginInterval;6.3859231
PMZu;HistoricalVolatility;1.7446993
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2340980
POU;HistoricalVolatility;3.6901051
POU;LiquidityPremium;0
POU;MarginInterval;11.0703154
POW;HistoricalVolatility;1.6033956
POW;LiquidityPremium;0
POW;MarginInterval;4.8101869
PPL;HistoricalVolatility;1.7095486
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1286459
PRMW;HistoricalVolatility;3.9909784
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9729353
PSK;HistoricalVolatility;2.2533740
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7601220
PXT;HistoricalVolatility;3.1391803
PXT;LiquidityPremium;0
PXT;MarginInterval;9.4175410
PYR;HistoricalVolatility;6.8616735
PYR;LiquidityPremium;0
PYR;MarginInterval;20.5850205
QBR.B;HistoricalVolatility;1.9006739
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.7020217
QSR;HistoricalVolatility;1.6480609
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9441827
RBA;HistoricalVolatility;2.2284032
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6852097
RBA1;HistoricalVolatility;2.3030757
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.9092270
RCI.B;HistoricalVolatility;1.5814436
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7443308
REAL;HistoricalVolatility;3.3877430
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1632290
REIu;HistoricalVolatility;1.4243728
REIu;LiquidityPremium;0
REIu;MarginInterval;4.2731184
RNW;HistoricalVolatility;2.2807395
RNW;LiquidityPremium;0
RNW;MarginInterval;6.8422185
RUS;HistoricalVolatility;2.1364124
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4092371
RY;HistoricalVolatility;1.5283321
RY;LiquidityPremium;0
RY;MarginInterval;4.5849963
SAP;HistoricalVolatility;1.6430307
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9290921
SCF;HistoricalVolatility;1.1941656
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5824967
SCG;HistoricalVolatility;1.1691894
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5075681
SDV;HistoricalVolatility;0.3862090
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4471047
SDV23DC15;HistoricalVolatility;0.3862090
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4471047
SDV24DC20;HistoricalVolatility;0.6600810
