AAV;HistoricalVolatility;4.0683152
AAV;LiquidityPremium;0
AAV;MarginInterval;12.2049457
ABX;HistoricalVolatility;2.424449
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2733471
AC;HistoricalVolatility;3.0706529
AC;LiquidityPremium;0
AC;MarginInterval;9.2119586
ACB;HistoricalVolatility;5.1867485
ACB;LiquidityPremium;0
ACB;MarginInterval;15.5602456
ACO.X;HistoricalVolatility;1.2184306
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6552919
ACQ;HistoricalVolatility;3.2548276
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7644827
AD;HistoricalVolatility;1.668592
AD;LiquidityPremium;0
AD;MarginInterval;5.0057759
AEM;HistoricalVolatility;2.5514247
AEM;LiquidityPremium;0
AEM;MarginInterval;7.654274
AGF.B;HistoricalVolatility;2.3105939
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.9317817
AGI;HistoricalVolatility;3.1738402
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5215207
AIF;HistoricalVolatility;2.0799033
AIF;LiquidityPremium;0
AIF;MarginInterval;6.23971
AIM;HistoricalVolatility;2.3959301
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1877902
ALA;HistoricalVolatility;1.4536092
ALA;LiquidityPremium;0
ALA;MarginInterval;4.3608276
APHA;HistoricalVolatility;6.3230215
APHA;LiquidityPremium;0
APHA;MarginInterval;18.9690646
APu;HistoricalVolatility;1.1275246
APu;LiquidityPremium;0
APu;MarginInterval;3.3825738
AQN;HistoricalVolatility;1.3850051
AQN;LiquidityPremium;0
AQN;MarginInterval;4.1550152
AR;HistoricalVolatility;3.7319746
AR;LiquidityPremium;0
AR;MarginInterval;11.1959239
ARE;HistoricalVolatility;1.9709762
ARE;LiquidityPremium;0
ARE;MarginInterval;5.9129287
ARX;HistoricalVolatility;2.448176
ARX;LiquidityPremium;0
ARX;MarginInterval;7.344528
ASR;HistoricalVolatility;3.3890261
ASR;LiquidityPremium;0
ASR;MarginInterval;10.1670784
ATA;HistoricalVolatility;2.0126366
ATA;LiquidityPremium;0
ATA;MarginInterval;6.0379099
ATD.B;HistoricalVolatility;1.5215556
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5646667
ATP;HistoricalVolatility;2.2205409
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6616226
ATZ;HistoricalVolatility;2.0636059
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.1908176
AXu;HistoricalVolatility;1.1524273
AXu;LiquidityPremium;0
AXu;MarginInterval;3.4572818
BAD;HistoricalVolatility;2.7135715
BAD;LiquidityPremium;0
BAD;MarginInterval;8.1407145
BAM.A;HistoricalVolatility;1.2609394
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7828181
BAX;HistoricalVolatility;0.0285734
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1070629
BAX19DC16;HistoricalVolatility;0.0285734
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1070629
BAX20DC14;HistoricalVolatility;0.0516253
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1934372
BAX20FB14;HistoricalVolatility;0.0285734
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.1070629
BAX20JA13;HistoricalVolatility;0.0285734
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1070629
BAX20JN15;HistoricalVolatility;0.0455941
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1708388
BAX20MR16;HistoricalVolatility;0.0285734
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1070629
BAX20SP14;HistoricalVolatility;0.0455941
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1708388
BAX21DC13;HistoricalVolatility;0.0506201
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.189671
BAX21JN14;HistoricalVolatility;0.0516253
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1934372
BAX21MR15;HistoricalVolatility;0.0516253
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1934372
BAX21SP13;HistoricalVolatility;0.0516253
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1934372
BAX22JN13;HistoricalVolatility;0.0506201
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.189671
BAX22MR14;HistoricalVolatility;0.0506201
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.189671
BAX22SP19;HistoricalVolatility;0.0506201
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.189671
BB;HistoricalVolatility;3.009154
BB;LiquidityPremium;0
BB;MarginInterval;9.027462
BBD.B;HistoricalVolatility;3.6286555
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8859666
BBUu;HistoricalVolatility;1.5426957
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.628087
BCB;HistoricalVolatility;2.1261375
BCB;LiquidityPremium;0
BCB;MarginInterval;6.3784126
BCE;HistoricalVolatility;0.8398699
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5196096
BEIu;HistoricalVolatility;1.3124371
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9373114
BEPu;HistoricalVolatility;1.1802162
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5406486
BHC;HistoricalVolatility;3.0473664
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1420992
BIPu;HistoricalVolatility;1.1753954
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5261862
BIR;HistoricalVolatility;3.5451449
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6354348
BLDP;HistoricalVolatility;4.5232127
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.5696382
BLX;HistoricalVolatility;1.5167032
BLX;LiquidityPremium;0
BLX;MarginInterval;4.5501096
BMO;HistoricalVolatility;0.9554132
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8662397
BNS;HistoricalVolatility;1.0037987
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0113962
BPYu;HistoricalVolatility;1.1740625
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5221875
BTE;HistoricalVolatility;3.6144766
BTE;LiquidityPremium;0
BTE;MarginInterval;10.8434299
BTO;HistoricalVolatility;3.4359727
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3079182
CAE;HistoricalVolatility;1.4838943
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4516828
CARu;HistoricalVolatility;1.1034187
CARu;LiquidityPremium;0
CARu;MarginInterval;3.310256
CAS;HistoricalVolatility;2.2281036
CAS;LiquidityPremium;0
CAS;MarginInterval;6.6843109
CCA;HistoricalVolatility;1.3308932
CCA;LiquidityPremium;0
CCA;MarginInterval;3.9926797
CCL.B;HistoricalVolatility;1.7621133
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.28634
CCO;HistoricalVolatility;2.1544673
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4634019
CEU;HistoricalVolatility;3.1990361
CEU;LiquidityPremium;0
CEU;MarginInterval;9.5971083
CF;HistoricalVolatility;2.5304081
CF;LiquidityPremium;0
CF;MarginInterval;7.5912244
CFP;HistoricalVolatility;5.6275303
CFP;LiquidityPremium;0
CFP;MarginInterval;16.882591
CFW;HistoricalVolatility;3.8542109
CFW;LiquidityPremium;0
CFW;MarginInterval;11.5626328
CG;HistoricalVolatility;3.4959746
CG;LiquidityPremium;0
CG;MarginInterval;10.4879237
CGB;HistoricalVolatility;0.3736005
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1208016
CGF;HistoricalVolatility;0.2055106
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6165319
CGX;HistoricalVolatility;1.7286762
CGX;LiquidityPremium;0
CGX;MarginInterval;5.1860286
CGZ;HistoricalVolatility;0.1099326
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3297977
CHEu;HistoricalVolatility;2.0157469
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.0472407
CHR;HistoricalVolatility;2.0635001
CHR;LiquidityPremium;0
CHR;MarginInterval;6.1905002
CIGI;HistoricalVolatility;1.6647573
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.9942718
CIX;HistoricalVolatility;1.3205066
CIX;LiquidityPremium;0
CIX;MarginInterval;3.9615197
CJ;HistoricalVolatility;3.1657543
CJ;LiquidityPremium;0
CJ;MarginInterval;9.497263
CJR.B;HistoricalVolatility;2.4610904
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.3832713
CLS;HistoricalVolatility;2.2889941
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8669823
CM;HistoricalVolatility;0.9837917
CM;LiquidityPremium;0
CM;MarginInterval;2.9513752
CNL;HistoricalVolatility;4.0878048
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2634144
CNQ;HistoricalVolatility;2.1471274
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.4413822
CNR;HistoricalVolatility;1.1992964
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5978893
CP;HistoricalVolatility;1.5308906
CP;LiquidityPremium;0
CP;MarginInterval;4.5926717
CPG;HistoricalVolatility;3.3931282
CPG;LiquidityPremium;0
CPG;MarginInterval;10.1793846
CPX;HistoricalVolatility;1.1536429
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4609286
CR;HistoricalVolatility;3.4750328
CR;LiquidityPremium;0
CR;MarginInterval;10.4250984
CRON;HistoricalVolatility;4.4666886
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4000657
CRRu;HistoricalVolatility;0.9641354
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8924063
CSHu;HistoricalVolatility;1.2793761
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.8381283
CTC.A;HistoricalVolatility;1.3043582
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9130745
CU;HistoricalVolatility;1.0712928
CU;LiquidityPremium;0
CU;MarginInterval;3.2138785
CUFu;HistoricalVolatility;1.0197257
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.059177
CVE;HistoricalVolatility;2.3255581
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9766744
CWB;HistoricalVolatility;1.514243
CWB;LiquidityPremium;0
CWB;MarginInterval;4.5427289
CWEB;HistoricalVolatility;5.0671172
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.2013517
DGC;HistoricalVolatility;3.5196367
DGC;LiquidityPremium;0
DGC;MarginInterval;10.5589101
DHX;HistoricalVolatility;3.5086185
DHX;LiquidityPremium;0
DHX;MarginInterval;10.5258555
DIRu;HistoricalVolatility;1.0107602
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0322806
DOL;HistoricalVolatility;1.4974895
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4924686
DOO;HistoricalVolatility;2.5421018
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6263055
DPM;HistoricalVolatility;3.5627665
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6882995
DRGu;HistoricalVolatility;1.5068301
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.5204904
DRM;HistoricalVolatility;2.115176
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3455281
DRT;HistoricalVolatility;3.7420895
DRT;LiquidityPremium;0
DRT;MarginInterval;11.2262685
DSG;HistoricalVolatility;1.5709778
DSG;LiquidityPremium;0
DSG;MarginInterval;4.7129333
Du;HistoricalVolatility;1.1771378
Du;LiquidityPremium;0
Du;MarginInterval;3.5314134
ECA;HistoricalVolatility;3.4242085
ECA;LiquidityPremium;0
ECA;MarginInterval;10.2726255
EDR;HistoricalVolatility;4.1518296
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4554889
EDV;HistoricalVolatility;3.4851436
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4554307
EFN;HistoricalVolatility;2.2216167
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6648502
EFX;HistoricalVolatility;2.143112
EFX;LiquidityPremium;0
EFX;MarginInterval;6.429336
ELD;HistoricalVolatility;3.8755631
ELD;LiquidityPremium;0
ELD;MarginInterval;11.6266892
EMA;HistoricalVolatility;0.910769
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7323069
EMP.A;HistoricalVolatility;1.3858727
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1576181
ENB;HistoricalVolatility;1.235245
ENB;LiquidityPremium;0
ENB;MarginInterval;3.705735
ERF;HistoricalVolatility;2.8985026
ERF;LiquidityPremium;0
ERF;MarginInterval;8.6955078
ESI;HistoricalVolatility;3.7111315
ESI;LiquidityPremium;0
ESI;MarginInterval;11.1333945
EXE;HistoricalVolatility;1.751242
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2537259
FCR;HistoricalVolatility;0.9379396
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8138188
FM;HistoricalVolatility;3.9604245
FM;LiquidityPremium;0
FM;MarginInterval;11.8812735
FNV;HistoricalVolatility;2.0126376
FNV;LiquidityPremium;0
FNV;MarginInterval;6.0379129
FR;HistoricalVolatility;3.6611771
FR;LiquidityPremium;0
FR;MarginInterval;10.9835313
FRU;HistoricalVolatility;1.7536812
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2610435
FTS;HistoricalVolatility;0.9572493
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8717479
FTT;HistoricalVolatility;1.8284045
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4852135
FVI;HistoricalVolatility;3.6036195
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8108586
G1;HistoricalVolatility;2.3859772
G1;LiquidityPremium;0
G1;MarginInterval;7.1579315
GC;HistoricalVolatility;1.9442596
GC;LiquidityPremium;0
GC;MarginInterval;5.8327788
GEI;HistoricalVolatility;1.6351599
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9054796
GIB.A;HistoricalVolatility;1.4657027
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3971081
GIL;HistoricalVolatility;2.6732363
GIL;LiquidityPremium;0
GIL;MarginInterval;8.0197088
GOOS;HistoricalVolatility;3.6482938
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9448813
GRTu;HistoricalVolatility;1.5108627
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.5325881
GTE;HistoricalVolatility;3.3831898
GTE;LiquidityPremium;0
GTE;MarginInterval;10.1495695
GUD;HistoricalVolatility;1.6400957
GUD;LiquidityPremium;0
GUD;MarginInterval;4.920287
GUY;HistoricalVolatility;5.3217144
GUY;LiquidityPremium;0
GUY;MarginInterval;15.9651432
GWO;HistoricalVolatility;1.1467264
GWO;LiquidityPremium;0
GWO;MarginInterval;3.4401791
H;HistoricalVolatility;0.7533788
H;LiquidityPremium;0
H;MarginInterval;2.2601364
HBC;HistoricalVolatility;3.055825
HBC;LiquidityPremium;0
HBC;MarginInterval;9.167475
HBM;HistoricalVolatility;3.505744
HBM;LiquidityPremium;0
HBM;MarginInterval;10.517232
HCG;HistoricalVolatility;2.4504333
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3512999
HEXO;HistoricalVolatility;6.4389295
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.3167886
HGD;HistoricalVolatility;4.2185509
HGD;LiquidityPremium;0
HGD;MarginInterval;12.6556527
HGU;HistoricalVolatility;4.2076722
HGU;LiquidityPremium;0
HGU;MarginInterval;12.6230166
HMMJ;HistoricalVolatility;3.1457126
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4371379
HND;HistoricalVolatility;4.9936163
HND;LiquidityPremium;0
HND;MarginInterval;14.9808488
HNU;HistoricalVolatility;4.9842272
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9526815
HOD;HistoricalVolatility;4.2797942
HOD;LiquidityPremium;0
HOD;MarginInterval;12.8393826
HOU;HistoricalVolatility;4.2124443
HOU;LiquidityPremium;0
HOU;MarginInterval;12.637333
HPR;HistoricalVolatility;0.5470932
HPR;LiquidityPremium;0
HPR;MarginInterval;1.6412795
HRu;HistoricalVolatility;1.1107441
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3322324
HSE;HistoricalVolatility;2.2332074
HSE;LiquidityPremium;0
HSE;MarginInterval;6.6996222
HXT;HistoricalVolatility;0.7495261
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2485783
IAG;HistoricalVolatility;1.4838929
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4516787
IFC;HistoricalVolatility;1.0473784
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1421352
IFP;HistoricalVolatility;2.6729746
IFP;LiquidityPremium;0
IFP;MarginInterval;8.0189237
IGM;HistoricalVolatility;1.1487152
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4461457
IMG;HistoricalVolatility;3.5307511
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5922534
IMO;HistoricalVolatility;1.3862278
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1586833
INE;HistoricalVolatility;1.4953311
INE;LiquidityPremium;0
INE;MarginInterval;4.4859934
IPL;HistoricalVolatility;1.2826472
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8479417
ITP;HistoricalVolatility;2.597411
ITP;LiquidityPremium;0
ITP;MarginInterval;7.7922331
IVN;HistoricalVolatility;3.8925731
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6777193
JE;HistoricalVolatility;6.4613608
JE;LiquidityPremium;0
JE;MarginInterval;19.3840824
JWEL;HistoricalVolatility;1.8645408
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5936224
K;HistoricalVolatility;2.9443699
K;LiquidityPremium;0
K;MarginInterval;8.8331098
KEL;HistoricalVolatility;3.5338912
KEL;LiquidityPremium;0
KEL;MarginInterval;10.6016737
KEY;HistoricalVolatility;1.4337379
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3012137
KL;HistoricalVolatility;3.0615776
KL;LiquidityPremium;0
KL;MarginInterval;9.1847327
KML;HistoricalVolatility;2.6607876
KML;LiquidityPremium;0
KML;MarginInterval;7.9823627
KXS;HistoricalVolatility;2.2974607
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8923822
L;HistoricalVolatility;1.0860601
L;LiquidityPremium;0
L;MarginInterval;3.2581803
LABS;HistoricalVolatility;5.1560046
LABS;LiquidityPremium;0
LABS;MarginInterval;15.4680139
LAC;HistoricalVolatility;6.0156979
LAC;LiquidityPremium;0
LAC;MarginInterval;18.0470936
LB;HistoricalVolatility;1.1252988
LB;LiquidityPremium;0
LB;MarginInterval;3.3758963
LGB;HistoricalVolatility;0.810936
LGB;LiquidityPremium;0
LGB;MarginInterval;2.432808
LGO;HistoricalVolatility;5.0963081
LGO;LiquidityPremium;0
LGO;MarginInterval;15.2889242
LIF;HistoricalVolatility;2.3121363
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9364088
LNR;HistoricalVolatility;2.3301678
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9905034
LSPD;HistoricalVolatility;3.8003921
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.4011762
LUN;HistoricalVolatility;3.0761636
LUN;LiquidityPremium;0
LUN;MarginInterval;9.2284907
MAG;HistoricalVolatility;3.0846234
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2538701
MAXR;HistoricalVolatility;5.6364417
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.9093251
MDI;HistoricalVolatility;2.7031514
MDI;LiquidityPremium;0
MDI;MarginInterval;8.1094543
MEG;HistoricalVolatility;3.5716438
MEG;LiquidityPremium;0
MEG;MarginInterval;10.7149315
MFC;HistoricalVolatility;1.7208955
MFC;LiquidityPremium;0
MFC;MarginInterval;5.1626864
MFI;HistoricalVolatility;2.2269588
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6808764
MG;HistoricalVolatility;1.8574613
MG;LiquidityPremium;0
MG;MarginInterval;5.5723839
MIC;HistoricalVolatility;1.4803599
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4410796
MRE;HistoricalVolatility;2.3168743
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9506229
MRU;HistoricalVolatility;1.0989811
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2969432
MSI;HistoricalVolatility;1.1346063
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4038189
MTL;HistoricalVolatility;2.0507152
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1521455
MTY;HistoricalVolatility;1.6483248
MTY;LiquidityPremium;0
MTY;MarginInterval;4.9449743
MUX;HistoricalVolatility;3.9774404
MUX;LiquidityPremium;0
MUX;MarginInterval;11.9323211
MX;HistoricalVolatility;2.6251975
MX;LiquidityPremium;0
MX;MarginInterval;7.8755924
NA;HistoricalVolatility;1.0125033
NA;LiquidityPremium;0
NA;MarginInterval;3.0375099
NEPT;HistoricalVolatility;4.7649799
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.2949396
NFI;HistoricalVolatility;2.3206771
NFI;LiquidityPremium;0
NFI;MarginInterval;6.9620312
NG;HistoricalVolatility;3.5340036
NG;LiquidityPremium;0
NG;MarginInterval;10.6020107
NGD;HistoricalVolatility;4.3249358
NGD;LiquidityPremium;0
NGD;MarginInterval;12.9748073
NGT;HistoricalVolatility;1.5110339
NGT;LiquidityPremium;0
NGT;MarginInterval;4.5331017
NPI;HistoricalVolatility;1.1911233
NPI;LiquidityPremium;0
NPI;MarginInterval;3.57337
NTR;HistoricalVolatility;1.5513747
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6541242
NVA;HistoricalVolatility;4.0077616
NVA;LiquidityPremium;0
NVA;MarginInterval;12.0232848
NVUu;HistoricalVolatility;1.1833429
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5500287
NWC;HistoricalVolatility;1.2422112
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7266335
NWHu;HistoricalVolatility;0.9517318
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8551954
OGC;HistoricalVolatility;3.799451
OGC;LiquidityPremium;0
OGC;MarginInterval;11.398353
OGI;HistoricalVolatility;6.1453148
OGI;LiquidityPremium;0
OGI;MarginInterval;18.4359443
ONEX;HistoricalVolatility;1.2695663
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.808699
OR;HistoricalVolatility;2.2027829
OR;LiquidityPremium;0
OR;MarginInterval;6.6083486
OSB;HistoricalVolatility;2.4017417
OSB;LiquidityPremium;0
OSB;MarginInterval;7.2052251
OSK;HistoricalVolatility;4.9631434
OSK;LiquidityPremium;0
OSK;MarginInterval;14.8894301
OTEX;HistoricalVolatility;1.7237769
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1713307
PAAS;HistoricalVolatility;2.6982056
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.0946168
PBH;HistoricalVolatility;1.3584247
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0752741
PD;HistoricalVolatility;3.7805768
PD;LiquidityPremium;0
PD;MarginInterval;11.3417305
PEY;HistoricalVolatility;3.3451305
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0353915
PG;HistoricalVolatility;3.6124648
PG;LiquidityPremium;0
PG;MarginInterval;10.8373944
PKI;HistoricalVolatility;1.5503811
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6511433
PONY;HistoricalVolatility;3.9561368
PONY;LiquidityPremium;0
PONY;MarginInterval;11.8684105
POU;HistoricalVolatility;3.7748093
POU;LiquidityPremium;0
POU;MarginInterval;11.3244278
POW;HistoricalVolatility;1.1964492
POW;LiquidityPremium;0
POW;MarginInterval;3.5893475
PPL;HistoricalVolatility;1.2539706
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7619118
PSI;HistoricalVolatility;1.9468307
PSI;LiquidityPremium;0
PSI;MarginInterval;5.840492
PSK;HistoricalVolatility;1.9620138
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8860413
PVG;HistoricalVolatility;4.0230419
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0691257
PWF;HistoricalVolatility;1.1163529
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3490588
PXT;HistoricalVolatility;2.5905406
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7716219
QBR.B;HistoricalVolatility;1.3373138
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0119413
QSR;HistoricalVolatility;1.4698852
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4096555
RBA;HistoricalVolatility;1.7480742
RBA;LiquidityPremium;0
RBA;MarginInterval;5.2442225
RCH;HistoricalVolatility;1.5172061
RCH;LiquidityPremium;0
RCH;MarginInterval;4.5516183
RCI.B;HistoricalVolatility;1.1377171
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4131512
REAL;HistoricalVolatility;3.6538219
REAL;LiquidityPremium;0
REAL;MarginInterval;10.9614658
REIu;HistoricalVolatility;0.9727109
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9181327
RFP;HistoricalVolatility;3.7422908
RFP;LiquidityPremium;0
RFP;MarginInterval;11.2268725
RNW;HistoricalVolatility;1.140459
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4213769
ROOT;HistoricalVolatility;4.0695361
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.2086083
RUS;HistoricalVolatility;1.7148011
RUS;LiquidityPremium;0
RUS;MarginInterval;5.1444032
RY;HistoricalVolatility;1.0171396
RY;LiquidityPremium;0
RY;MarginInterval;3.0514189
SAP;HistoricalVolatility;1.2534401
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7603203
SCF;HistoricalVolatility;0.7697018
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3091053
SCL;HistoricalVolatility;2.0313657
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0940972
SEA;HistoricalVolatility;3.3252558
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9757675
SES;HistoricalVolatility;2.5194649
SES;LiquidityPremium;0
SES;MarginInterval;7.5583947
SGY;HistoricalVolatility;3.2207138
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6621415
SHOP;HistoricalVolatility;3.0366374
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.1099123
SIA;HistoricalVolatility;0.9691662
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9074987
SIS;HistoricalVolatility;2.9538923
SIS;LiquidityPremium;0
SIS;MarginInterval;8.8616768
SJ;HistoricalVolatility;1.4601773
SJ;LiquidityPremium;0
SJ;MarginInterval;4.380532
SJR.B;HistoricalVolatility;1.0492069
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1476206
SLF;HistoricalVolatility;1.4389061
SLF;LiquidityPremium;0
SLF;MarginInterval;4.3167182
SMF;HistoricalVolatility;3.7056321
SMF;LiquidityPremium;0
SMF;MarginInterval;11.1168964
SNC;HistoricalVolatility;3.855555
SNC;LiquidityPremium;0
SNC;MarginInterval;11.566665
SOY;HistoricalVolatility;5.5921219
SOY;LiquidityPremium;0
SOY;MarginInterval;16.7763656
SPB;HistoricalVolatility;1.6031839
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8095517
SRUu;HistoricalVolatility;1.0385849
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.1157548
SSL;HistoricalVolatility;3.2773451
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8320353
SSRM;HistoricalVolatility;3.2678013
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.803404
STLC;HistoricalVolatility;2.9475808
STLC;LiquidityPremium;0
STLC;MarginInterval;8.8427423
STN;HistoricalVolatility;1.8661149
