AAV;HistoricalVolatility;3.7716797
AAV;LiquidityPremium;0
AAV;MarginInterval;11.315039
ABX;HistoricalVolatility;2.4491936
ABX;LiquidityPremium;0
ABX;MarginInterval;7.3475809
AC;HistoricalVolatility;3.1371245
AC;LiquidityPremium;0
AC;MarginInterval;9.4113734
ACB;HistoricalVolatility;5.0165541
ACB;LiquidityPremium;0
ACB;MarginInterval;15.0496624
ACO.X;HistoricalVolatility;1.2319719
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6959158
ACQ;HistoricalVolatility;3.1302293
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.390688
AD;HistoricalVolatility;1.6709725
AD;LiquidityPremium;0
AD;MarginInterval;5.0129174
AEM;HistoricalVolatility;2.5823911
AEM;LiquidityPremium;0
AEM;MarginInterval;7.7471732
AGF.B;HistoricalVolatility;2.4606226
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3818679
AGI;HistoricalVolatility;3.2009582
AGI;LiquidityPremium;0
AGI;MarginInterval;9.6028746
AIF;HistoricalVolatility;2.1020815
AIF;LiquidityPremium;0
AIF;MarginInterval;6.3062445
AIM;HistoricalVolatility;2.4157448
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2472343
ALA;HistoricalVolatility;1.6403714
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9211141
APHA;HistoricalVolatility;6.361933
APHA;LiquidityPremium;0
APHA;MarginInterval;19.085799
APu;HistoricalVolatility;1.1525458
APu;LiquidityPremium;0
APu;MarginInterval;3.4576374
AQN;HistoricalVolatility;1.4194394
AQN;LiquidityPremium;0
AQN;MarginInterval;4.2583181
AR;HistoricalVolatility;3.73423
AR;LiquidityPremium;0
AR;MarginInterval;11.2026899
ARE;HistoricalVolatility;1.9910241
ARE;LiquidityPremium;0
ARE;MarginInterval;5.9730723
ARX;HistoricalVolatility;2.5299457
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5898372
ASR;HistoricalVolatility;3.4226298
ASR;LiquidityPremium;0
ASR;MarginInterval;10.2678894
ATA;HistoricalVolatility;2.0480353
ATA;LiquidityPremium;0
ATA;MarginInterval;6.1441058
ATD.B;HistoricalVolatility;1.5348709
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6046126
ATP;HistoricalVolatility;2.2343827
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7031482
ATZ;HistoricalVolatility;2.3417572
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.0252715
AXu;HistoricalVolatility;1.1803327
AXu;LiquidityPremium;0
AXu;MarginInterval;3.5409981
BAD;HistoricalVolatility;2.046947
BAD;LiquidityPremium;0
BAD;MarginInterval;6.140841
BAM.A;HistoricalVolatility;1.28731
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8619299
BAX;HistoricalVolatility;0.0291482
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1092167
BAX19DC16;HistoricalVolatility;0.0291482
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1092167
BAX19NV18;HistoricalVolatility;0.0291482
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1092167
BAX20DC14;HistoricalVolatility;0.0515749
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1932485
BAX20JA13;HistoricalVolatility;0.0291482
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1092167
BAX20JN15;HistoricalVolatility;0.0465018
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1742396
BAX20MR16;HistoricalVolatility;0.0291482
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1092167
BAX20SP14;HistoricalVolatility;0.0465018
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1742396
BAX21DC13;HistoricalVolatility;0.0505644
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1894623
BAX21JN14;HistoricalVolatility;0.0515749
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1932485
BAX21MR15;HistoricalVolatility;0.0515749
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1932485
BAX21SP13;HistoricalVolatility;0.0515749
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1932485
BAX22JN13;HistoricalVolatility;0.0505644
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1894623
BAX22MR14;HistoricalVolatility;0.0505644
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1894623
BAX22SP19;HistoricalVolatility;0.0505644
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1894623
BB;HistoricalVolatility;3.1458569
BB;LiquidityPremium;0
BB;MarginInterval;9.4375708
BBD.B;HistoricalVolatility;3.8426443
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.5279329
BCB;HistoricalVolatility;2.2065218
BCB;LiquidityPremium;0
BCB;MarginInterval;6.6195653
BCE;HistoricalVolatility;0.859319
BCE;LiquidityPremium;0
BCE;MarginInterval;2.577957
BEIu;HistoricalVolatility;1.3289323
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9867969
BEPu;HistoricalVolatility;1.1844747
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.553424
BHC;HistoricalVolatility;3.0559631
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1678893
BIPu;HistoricalVolatility;1.1788516
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5365549
BIR;HistoricalVolatility;3.5117098
BIR;LiquidityPremium;0
BIR;MarginInterval;10.5351294
BLDP;HistoricalVolatility;4.5529592
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.6588776
BLX;HistoricalVolatility;1.5441001
BLX;LiquidityPremium;0
BLX;MarginInterval;4.6323002
BMO;HistoricalVolatility;0.9797408
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9392225
BNS;HistoricalVolatility;1.0302729
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0908186
BPYu;HistoricalVolatility;1.2603214
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7809643
BTE;HistoricalVolatility;3.7991965
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3975894
BTO;HistoricalVolatility;3.4450029
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3350087
CAE;HistoricalVolatility;1.5685137
CAE;LiquidityPremium;0
CAE;MarginInterval;4.705541
CARu;HistoricalVolatility;1.1196455
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3589364
CAS;HistoricalVolatility;2.2613985
CAS;LiquidityPremium;0
CAS;MarginInterval;6.7841956
CCA;HistoricalVolatility;1.3394416
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0183247
CCL.B;HistoricalVolatility;1.7778045
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3334134
CCO;HistoricalVolatility;2.1757868
CCO;LiquidityPremium;0
CCO;MarginInterval;6.5273603
CEU;HistoricalVolatility;3.232243
CEU;LiquidityPremium;0
CEU;MarginInterval;9.6967289
CF;HistoricalVolatility;2.5488588
CF;LiquidityPremium;0
CF;MarginInterval;7.6465765
CFP;HistoricalVolatility;6.4672024
CFP;LiquidityPremium;0
CFP;MarginInterval;19.4016073
CFW;HistoricalVolatility;3.8661522
CFW;LiquidityPremium;0
CFW;MarginInterval;11.5984565
CG;HistoricalVolatility;3.5420388
CG;LiquidityPremium;0
CG;MarginInterval;10.6261163
CGB;HistoricalVolatility;0.367335
CGB;LiquidityPremium;0
CGB;MarginInterval;1.102005
CGF;HistoricalVolatility;0.2030436
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6091309
CGX;HistoricalVolatility;1.6961782
CGX;LiquidityPremium;0
CGX;MarginInterval;5.0885345
CGZ;HistoricalVolatility;0.1107682
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3323045
CHEu;HistoricalVolatility;2.0505585
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.1516754
CHR;HistoricalVolatility;2.098338
CHR;LiquidityPremium;0
CHR;MarginInterval;6.295014
CIGI;HistoricalVolatility;1.6858464
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.0575392
CIX;HistoricalVolatility;1.4041236
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2123709
CJ;HistoricalVolatility;3.3453675
CJ;LiquidityPremium;0
CJ;MarginInterval;10.0361025
CJR.B;HistoricalVolatility;2.5510755
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.6532264
CLS;HistoricalVolatility;2.1556722
CLS;LiquidityPremium;0
CLS;MarginInterval;6.4670165
CM;HistoricalVolatility;1.0098733
CM;LiquidityPremium;0
CM;MarginInterval;3.0296198
CNL;HistoricalVolatility;4.1007355
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3022066
CNQ;HistoricalVolatility;2.2048118
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.6144355
CNR;HistoricalVolatility;1.216859
CNR;LiquidityPremium;0
CNR;MarginInterval;3.650577
CP;HistoricalVolatility;1.5523496
CP;LiquidityPremium;0
CP;MarginInterval;4.6570489
CPG;HistoricalVolatility;3.6009224
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8027673
CPX;HistoricalVolatility;1.1571266
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4713797
CR;HistoricalVolatility;3.742596
CR;LiquidityPremium;0
CR;MarginInterval;11.227788
CRON;HistoricalVolatility;4.599885
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7996549
CRRu;HistoricalVolatility;0.9849708
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.9549123
CSHu;HistoricalVolatility;1.3103482
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.9310446
CTC.A;HistoricalVolatility;1.3219281
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9657843
CU;HistoricalVolatility;1.0811634
CU;LiquidityPremium;0
CU;MarginInterval;3.2434903
CUFu;HistoricalVolatility;1.0380216
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1140649
CVE;HistoricalVolatility;2.4734736
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4204209
CWB;HistoricalVolatility;1.5423441
CWB;LiquidityPremium;0
CWB;MarginInterval;4.6270322
CWEB;HistoricalVolatility;4.9747626
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.9242877
DGC;HistoricalVolatility;3.5502274
DGC;LiquidityPremium;0
DGC;MarginInterval;10.6506821
DHX1;HistoricalVolatility;3.8445342
DHX1;LiquidityPremium;0
DHX1;MarginInterval;11.5336026
DIRu;HistoricalVolatility;1.0132886
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0398657
DOL;HistoricalVolatility;1.6644096
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9932287
DOO;HistoricalVolatility;2.8823678
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6471035
DPM;HistoricalVolatility;3.5820971
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7462913
DRGu;HistoricalVolatility;1.7362628
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.2087885
DRM;HistoricalVolatility;2.0958014
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2874041
DRT;HistoricalVolatility;2.6424514
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9273542
DSG;HistoricalVolatility;1.65983
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9794899
Du;HistoricalVolatility;1.2033487
Du;LiquidityPremium;0
Du;MarginInterval;3.6100461
ECA;HistoricalVolatility;3.3277815
ECA;LiquidityPremium;0
ECA;MarginInterval;9.9833444
EDR;HistoricalVolatility;4.1379336
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4138009
EDV;HistoricalVolatility;3.5030578
EDV;LiquidityPremium;0
EDV;MarginInterval;10.5091734
EFN;HistoricalVolatility;2.2329438
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6988314
EFX;HistoricalVolatility;2.1621149
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4863446
ELD;HistoricalVolatility;3.920443
ELD;LiquidityPremium;0
ELD;MarginInterval;11.761329
EMA;HistoricalVolatility;0.9187033
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7561099
EMP.A;HistoricalVolatility;1.3953866
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1861598
ENB;HistoricalVolatility;1.2423158
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7269473
ERF;HistoricalVolatility;2.935937
ERF;LiquidityPremium;0
ERF;MarginInterval;8.807811
ESI;HistoricalVolatility;3.5151732
ESI;LiquidityPremium;0
ESI;MarginInterval;10.5455196
EXE;HistoricalVolatility;1.7773725
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3321174
FCR;HistoricalVolatility;0.9509474
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8528422
FM;HistoricalVolatility;4.2376177
FM;LiquidityPremium;0
FM;MarginInterval;12.7128532
FNV;HistoricalVolatility;2.0364684
FNV;LiquidityPremium;0
FNV;MarginInterval;6.1094051
FR;HistoricalVolatility;3.6893523
FR;LiquidityPremium;0
FR;MarginInterval;11.068057
FRU;HistoricalVolatility;1.7740797
FRU;LiquidityPremium;0
FRU;MarginInterval;5.322239
FTS;HistoricalVolatility;0.9705732
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9117197
FTT;HistoricalVolatility;1.8450197
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5350591
FVI;HistoricalVolatility;3.6073247
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8219742
G1;HistoricalVolatility;2.4187918
G1;LiquidityPremium;0
G1;MarginInterval;7.2563754
GC;HistoricalVolatility;1.9750699
GC;LiquidityPremium;0
GC;MarginInterval;5.9252096
GEI;HistoricalVolatility;1.6395578
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9186733
GIB.A;HistoricalVolatility;1.4816825
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4450474
GIL;HistoricalVolatility;2.9000627
GIL;LiquidityPremium;0
GIL;MarginInterval;8.7001882
GOOS;HistoricalVolatility;3.6662075
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9986224
GRTu;HistoricalVolatility;1.5457645
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.6372935
GTE;HistoricalVolatility;3.2681146
GTE;LiquidityPremium;0
GTE;MarginInterval;9.8043439
GUD;HistoricalVolatility;1.5166305
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5498914
GUY;HistoricalVolatility;4.4181997
GUY;LiquidityPremium;0
GUY;MarginInterval;13.254599
GWO;HistoricalVolatility;1.1798463
GWO;LiquidityPremium;0
GWO;MarginInterval;3.5395388
H;HistoricalVolatility;0.7563304
H;LiquidityPremium;0
H;MarginInterval;2.2689911
HBC;HistoricalVolatility;3.3892026
HBC;LiquidityPremium;0
HBC;MarginInterval;10.1676078
HBM;HistoricalVolatility;3.6363393
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9090178
HCG;HistoricalVolatility;2.3762244
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1286732
HEXO;HistoricalVolatility;4.9557032
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.8671096
HGD;HistoricalVolatility;4.2631866
HGD;LiquidityPremium;0
HGD;MarginInterval;12.7895597
HGU;HistoricalVolatility;4.251142
HGU;LiquidityPremium;0
HGU;MarginInterval;12.7534259
HMMJ;HistoricalVolatility;3.1790402
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.5371207
HND;HistoricalVolatility;5.0232695
HND;LiquidityPremium;0
HND;MarginInterval;15.0698086
HNU;HistoricalVolatility;5.0126506
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0379518
HOD;HistoricalVolatility;4.6055506
HOD;LiquidityPremium;0
HOD;MarginInterval;13.8166517
HOU;HistoricalVolatility;4.5269184
HOU;LiquidityPremium;0
HOU;MarginInterval;13.5807551
HPR;HistoricalVolatility;0.6120854
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8362563
HRu;HistoricalVolatility;1.1476386
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4429159
HSE;HistoricalVolatility;2.1244713
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3734139
HXT;HistoricalVolatility;0.7522079
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2566238
IAG;HistoricalVolatility;1.5099342
IAG;LiquidityPremium;0
IAG;MarginInterval;4.5298025
IFC;HistoricalVolatility;1.0682669
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2048008
IFP;HistoricalVolatility;2.9322323
IFP;LiquidityPremium;0
IFP;MarginInterval;8.7966969
IGM;HistoricalVolatility;1.1720787
IGM;LiquidityPremium;0
IGM;MarginInterval;3.5162362
IMG;HistoricalVolatility;3.5790662
IMG;LiquidityPremium;0
IMG;MarginInterval;10.7371985
IMO;HistoricalVolatility;1.4066629
IMO;LiquidityPremium;0
IMO;MarginInterval;4.2199886
INE;HistoricalVolatility;1.5402501
INE;LiquidityPremium;0
INE;MarginInterval;4.6207503
IPL;HistoricalVolatility;1.2896126
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8688379
ITP;HistoricalVolatility;2.6528184
ITP;LiquidityPremium;0
ITP;MarginInterval;7.9584553
IVN;HistoricalVolatility;3.914006
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7420179
JE;HistoricalVolatility;6.9298057
JE;LiquidityPremium;0
JE;MarginInterval;20.7894172
JWEL;HistoricalVolatility;1.8762919
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.6288756
K;HistoricalVolatility;2.9684528
K;LiquidityPremium;0
K;MarginInterval;8.9053583
KEL;HistoricalVolatility;3.6014675
KEL;LiquidityPremium;0
KEL;MarginInterval;10.8044025
KEY;HistoricalVolatility;1.4453976
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3361929
KL;HistoricalVolatility;2.8796938
KL;LiquidityPremium;0
KL;MarginInterval;8.6390815
KML;HistoricalVolatility;3.024901
KML;LiquidityPremium;0
KML;MarginInterval;9.074703
KXS;HistoricalVolatility;2.302178
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9065339
L;HistoricalVolatility;1.0972042
L;LiquidityPremium;0
L;MarginInterval;3.2916127
LABS;HistoricalVolatility;5.3873616
LABS;LiquidityPremium;0
LABS;MarginInterval;16.1620847
LAC;HistoricalVolatility;6.0589923
LAC;LiquidityPremium;0
LAC;MarginInterval;18.1769769
LB;HistoricalVolatility;1.1477823
LB;LiquidityPremium;0
LB;MarginInterval;3.4433469
LGB;HistoricalVolatility;0.747913
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2437391
LGO;HistoricalVolatility;5.1676781
LGO;LiquidityPremium;0
LGO;MarginInterval;15.5030342
LIF;HistoricalVolatility;2.3278121
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9834364
LNR;HistoricalVolatility;2.3817296
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1451889
LSPD;HistoricalVolatility;3.9529939
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.8589816
LUN;HistoricalVolatility;3.1232522
LUN;LiquidityPremium;0
LUN;MarginInterval;9.3697565
MAG;HistoricalVolatility;3.095746
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2872379
MAXR;HistoricalVolatility;5.9430775
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.8292326
MDI;HistoricalVolatility;2.7379123
MDI;LiquidityPremium;0
MDI;MarginInterval;8.2137369
MEG;HistoricalVolatility;3.7684199
MEG;LiquidityPremium;0
MEG;MarginInterval;11.3052597
MFC;HistoricalVolatility;1.7605614
MFC;LiquidityPremium;0
MFC;MarginInterval;5.2816843
MFI;HistoricalVolatility;1.631059
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8931771
MG;HistoricalVolatility;1.8838089
MG;LiquidityPremium;0
MG;MarginInterval;5.6514266
MIC;HistoricalVolatility;1.4824366
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4473098
MRE;HistoricalVolatility;2.3444531
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0333592
MRU;HistoricalVolatility;1.1125007
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3375021
MSI;HistoricalVolatility;1.1529354
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4588062
MTL;HistoricalVolatility;1.928021
MTL;LiquidityPremium;0
MTL;MarginInterval;5.784063
MTY;HistoricalVolatility;1.6806069
MTY;LiquidityPremium;0
MTY;MarginInterval;5.0418208
MUX;HistoricalVolatility;4.0061117
MUX;LiquidityPremium;0
MUX;MarginInterval;12.018335
MX;HistoricalVolatility;2.6690491
MX;LiquidityPremium;0
MX;MarginInterval;8.0071473
NA;HistoricalVolatility;1.0395056
NA;LiquidityPremium;0
NA;MarginInterval;3.1185168
NEPT;HistoricalVolatility;4.1701144
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.5103431
NFI;HistoricalVolatility;2.2016487
NFI;LiquidityPremium;0
NFI;MarginInterval;6.6049462
NG;HistoricalVolatility;3.5979898
NG;LiquidityPremium;0
NG;MarginInterval;10.7939695
NGD;HistoricalVolatility;4.4290984
NGD;LiquidityPremium;0
NGD;MarginInterval;13.2872952
NGT;HistoricalVolatility;1.5713674
NGT;LiquidityPremium;0
NGT;MarginInterval;4.7141021
NPI;HistoricalVolatility;1.2010968
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6032904
NTR;HistoricalVolatility;1.5639899
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6919697
NVA;HistoricalVolatility;3.8657381
NVA;LiquidityPremium;0
NVA;MarginInterval;11.5972143
NVUu;HistoricalVolatility;1.1983758
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5951273
NWC;HistoricalVolatility;1.2512677
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7538032
NWHu;HistoricalVolatility;0.9526296
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8578887
OGC;HistoricalVolatility;3.6827699
OGC;LiquidityPremium;0
OGC;MarginInterval;11.0483097
OGI;HistoricalVolatility;5.280972
OGI;LiquidityPremium;0
OGI;MarginInterval;15.8429161
ONEX;HistoricalVolatility;1.2947423
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.8842269
OR;HistoricalVolatility;2.2190632
OR;LiquidityPremium;0
OR;MarginInterval;6.6571897
OSB;HistoricalVolatility;2.4433095
OSB;LiquidityPremium;0
OSB;MarginInterval;7.3299285
OSK;HistoricalVolatility;5.0030779
OSK;LiquidityPremium;0
OSK;MarginInterval;15.0092338
OTEX;HistoricalVolatility;1.7356099
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2068296
PAAS;HistoricalVolatility;2.7233143
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.169943
PBH;HistoricalVolatility;1.3697494
PBH;LiquidityPremium;0
PBH;MarginInterval;4.1092482
PD;HistoricalVolatility;4.0035844
PD;LiquidityPremium;0
PD;MarginInterval;12.0107531
PEY;HistoricalVolatility;3.255426
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7662779
PG;HistoricalVolatility;3.6215578
PG;LiquidityPremium;0
PG;MarginInterval;10.8646734
PKI;HistoricalVolatility;1.5648067
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6944201
PONY;HistoricalVolatility;3.8881422
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6644267
POU;HistoricalVolatility;3.9440562
POU;LiquidityPremium;0
POU;MarginInterval;11.8321685
POW;HistoricalVolatility;1.2258876
POW;LiquidityPremium;0
POW;MarginInterval;3.6776627
PPL;HistoricalVolatility;1.270784
PPL;LiquidityPremium;0
PPL;MarginInterval;3.812352
PSI;HistoricalVolatility;1.9726658
PSI;LiquidityPremium;0
PSI;MarginInterval;5.9179974
PSK;HistoricalVolatility;1.9108203
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7324609
PVG;HistoricalVolatility;4.0348885
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1046655
PWF;HistoricalVolatility;1.1456788
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4370363
PXT;HistoricalVolatility;2.5954189
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7862568
QBR.B;HistoricalVolatility;1.357452
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.072356
QSR;HistoricalVolatility;1.4709354
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4128061
RBA;HistoricalVolatility;1.7760656
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3281967
RCH;HistoricalVolatility;1.6633213
RCH;LiquidityPremium;0
RCH;MarginInterval;4.9899639
RCI.B;HistoricalVolatility;1.1514373
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.454312
REAL;HistoricalVolatility;3.7176984
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1530951
REIu;HistoricalVolatility;0.9925858
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9777574
RFP;HistoricalVolatility;3.1714414
RFP;LiquidityPremium;0
RFP;MarginInterval;9.5143243
RNW;HistoricalVolatility;1.1466621
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4399864
ROOT;HistoricalVolatility;4.1650906
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.4952717
RUS;HistoricalVolatility;1.740701
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2221029
RY;HistoricalVolatility;1.0432019
RY;LiquidityPremium;0
RY;MarginInterval;3.1296058
SAP;HistoricalVolatility;1.2658674
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7976021
SCF;HistoricalVolatility;0.772584
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3177521
SCL;HistoricalVolatility;1.9576676
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8730029
SEA;HistoricalVolatility;3.3321313
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9963939
SES;HistoricalVolatility;2.5203142
SES;LiquidityPremium;0
SES;MarginInterval;7.5609425
SGY;HistoricalVolatility;3.227434
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6823019
SHOP;HistoricalVolatility;3.1013352
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.3040057
SIA;HistoricalVolatility;0.9706975
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9120925
SIS;HistoricalVolatility;3.011255
SIS;LiquidityPremium;0
SIS;MarginInterval;9.0337649
SJ;HistoricalVolatility;1.4786312
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4358937
SJR.B;HistoricalVolatility;1.0604867
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1814601
SLF;HistoricalVolatility;1.4774249
SLF;LiquidityPremium;0
SLF;MarginInterval;4.4322747
SMF;HistoricalVolatility;3.7265243
SMF;LiquidityPremium;0
SMF;MarginInterval;11.1795729
SNC;HistoricalVolatility;3.2547894
SNC;LiquidityPremium;0
SNC;MarginInterval;9.7643681
SOY;HistoricalVolatility;4.5589268
SOY;LiquidityPremium;0
SOY;MarginInterval;13.6767803
SPB;HistoricalVolatility;1.6188441
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8565323
SRUu;HistoricalVolatility;1.0615291
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.1845872
SSL;HistoricalVolatility;3.2907028
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8721084
SSRM;HistoricalVolatility;3.2992878
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8978635
STLC;HistoricalVolatility;3.1411245
STLC;LiquidityPremium;0
STLC;MarginInterval;9.4233735
STN;HistoricalVolatility;1.5631789
STN;LiquidityPremium;0
STN;MarginInterval;4.6895367
SU;HistoricalVolatility;1.7687793
SU;LiquidityPremium;0
