ABX;HistoricalVolatility;2.9209975
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7629924
AC;HistoricalVolatility;3.6312471
AC;LiquidityPremium;0
AC;MarginInterval;10.8937414
ACB;HistoricalVolatility;6.1190058
ACB;LiquidityPremium;0
ACB;MarginInterval;18.3570173
ACO.X;HistoricalVolatility;1.3364034
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0092103
ACQ;HistoricalVolatility;4.0985074
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.2955221
ADu;HistoricalVolatility;2.4195948
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2587844
AEM;HistoricalVolatility;3.2500282
AEM;LiquidityPremium;0
AEM;MarginInterval;9.7500847
AGI;HistoricalVolatility;3.9809701
AGI;LiquidityPremium;0
AGI;MarginInterval;11.9429102
AIF;HistoricalVolatility;2.9671331
AIF;LiquidityPremium;0
AIF;MarginInterval;8.9013992
AIM;HistoricalVolatility;2.7623177
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2869530
ALA;HistoricalVolatility;1.7544085
ALA;LiquidityPremium;0
ALA;MarginInterval;5.2632254
APu;HistoricalVolatility;2.2042957
APu;LiquidityPremium;0
APu;MarginInterval;6.6128871
AQN;HistoricalVolatility;3.0026327
AQN;LiquidityPremium;0
AQN;MarginInterval;9.0078981
ARE;HistoricalVolatility;3.2093218
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6279655
ARX;HistoricalVolatility;2.7354901
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2064704
ASTL;HistoricalVolatility;3.5083810
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.5251429
ATD;HistoricalVolatility;1.6432778
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9298335
ATS;HistoricalVolatility;3.2275649
ATS;LiquidityPremium;0
ATS;MarginInterval;9.6826948
ATZ;HistoricalVolatility;2.9844725
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.9534175
AXu;HistoricalVolatility;2.2739601
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8218802
BAM;HistoricalVolatility;2.8915278
BAM;LiquidityPremium;0
BAM;MarginInterval;8.6745833
BAX;HistoricalVolatility;0.0988275
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3703013
BAX23AG14;HistoricalVolatility;0.0988275
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3703013
BAX23DC18;HistoricalVolatility;0.1247364
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4673809
BAX23JN19;HistoricalVolatility;0.0988275
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3703013
BAX23JY17;HistoricalVolatility;0.0988275
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3703013
BAX23SP18;HistoricalVolatility;0.0988275
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3703013
BAX24DC16;HistoricalVolatility;0.1277325
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4786069
BAX24JN17;HistoricalVolatility;0.1277325
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4786069
BAX24MR18;HistoricalVolatility;0.1247364
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4673809
BAX24SP16;HistoricalVolatility;0.1277325
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4786069
BAX25DC17;HistoricalVolatility;0.1079810
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4045990
BAX25JN16;HistoricalVolatility;0.1079810
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4045990
BAX25MR17;HistoricalVolatility;0.1277325
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4786069
BAX25SP15;HistoricalVolatility;0.1079810
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4045990
BAX26MR18;HistoricalVolatility;0.1079810
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4045990
BB;HistoricalVolatility;3.4850541
BB;LiquidityPremium;0
BB;MarginInterval;10.4551624
BBD.B;HistoricalVolatility;3.6542103
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9626310
BCE;HistoricalVolatility;1.3921824
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1765472
BDGI;HistoricalVolatility;2.6029492
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.8088475
BEIu;HistoricalVolatility;1.6948147
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0844440
BEPC;HistoricalVolatility;2.8201125
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4603374
BEPu;HistoricalVolatility;1.5976036
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7928108
BHC;HistoricalVolatility;4.9698974
BHC;LiquidityPremium;0
BHC;MarginInterval;14.9096923
BIPu;HistoricalVolatility;1.8034257
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.4102770
BIR;HistoricalVolatility;3.3610828
BIR;LiquidityPremium;0
BIR;MarginInterval;10.0832485
BITF;HistoricalVolatility;8.9687440
BITF;LiquidityPremium;0
BITF;MarginInterval;26.9062319
BLDP;HistoricalVolatility;4.7662995
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2988985
BLX;HistoricalVolatility;2.3104473
BLX;LiquidityPremium;0
BLX;MarginInterval;6.9313419
BMO;HistoricalVolatility;1.7609858
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2829573
BN;HistoricalVolatility;2.2560552
BN;LiquidityPremium;0
BN;MarginInterval;6.7681656
BN1;HistoricalVolatility;2.1891751
BN1;LiquidityPremium;0
BN1;MarginInterval;6.5675254
BNS;HistoricalVolatility;1.6125712
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8377137
BTCC.B;HistoricalVolatility;5.4900263
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.4700789
BTCQ;HistoricalVolatility;5.4899979
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.4699936
BTCX.B;HistoricalVolatility;5.5134992
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.5404977
BTE;HistoricalVolatility;3.8721094
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6163281
BTO;HistoricalVolatility;3.7368385
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2105156
CAE;HistoricalVolatility;2.2574362
CAE;LiquidityPremium;0
CAE;MarginInterval;6.7723087
CARu;HistoricalVolatility;1.6058144
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8174432
CAS;HistoricalVolatility;2.7779553
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3338658
CCA;HistoricalVolatility;1.7382557
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2147670
CCL.B;HistoricalVolatility;1.7434089
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2302268
CCO;HistoricalVolatility;2.7534736
CCO;LiquidityPremium;0
CCO;MarginInterval;8.2604209
CF;HistoricalVolatility;3.4094344
CF;LiquidityPremium;0
CF;MarginInterval;10.2283031
CFP;HistoricalVolatility;2.6437433
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9312300
CG;HistoricalVolatility;5.2747957
CG;LiquidityPremium;0
CG;MarginInterval;15.8243870
CGB;HistoricalVolatility;0.6124146
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8372438
CGF;HistoricalVolatility;0.4126516
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2379548
CGX;HistoricalVolatility;2.5816170
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7448511
CGZ;HistoricalVolatility;0.1942125
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5826374
CHEu;HistoricalVolatility;2.5341532
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6024597
CHPu;HistoricalVolatility;1.2829351
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8488052
CIA;HistoricalVolatility;4.9981510
CIA;LiquidityPremium;0
CIA;MarginInterval;14.9944529
CIX;HistoricalVolatility;3.4359864
CIX;LiquidityPremium;0
CIX;MarginInterval;10.3079593
CJ;HistoricalVolatility;4.0945601
CJ;LiquidityPremium;0
CJ;MarginInterval;12.2836804
CJR.B;HistoricalVolatility;3.0720608
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.2161823
CLS;HistoricalVolatility;3.0166135
CLS;LiquidityPremium;0
CLS;MarginInterval;9.0498406
CM;HistoricalVolatility;1.8470101
CM;LiquidityPremium;0
CM;MarginInterval;5.5410304
CNQ;HistoricalVolatility;2.8928827
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6786481
CNR;HistoricalVolatility;1.3891869
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1675608
COA;HistoricalVolatility;0.1137979
COA;LiquidityPremium;0
COA;MarginInterval;0.4263948
COA23AG01;HistoricalVolatility;0.1137979
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.4263948
COA23JN01;HistoricalVolatility;0.1137979
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4263948
COA23JY04;HistoricalVolatility;0.1137979
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4263948
COA23MY01;HistoricalVolatility;0.1137979
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.4263948
CP;HistoricalVolatility;1.7637694
CP;LiquidityPremium;0
CP;MarginInterval;5.2913081
CPG;HistoricalVolatility;3.0938831
CPG;LiquidityPremium;0
CPG;MarginInterval;9.2816492
CPX;HistoricalVolatility;1.6177995
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8533986
CRA;HistoricalVolatility;0.0470561
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1763168
CRA23DC20;HistoricalVolatility;0.1115742
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4180628
CRA23JN21;HistoricalVolatility;0.0470561
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1763168
CRA23MR15;HistoricalVolatility;0.0470561
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1763168
CRA23SP20;HistoricalVolatility;0.1115742
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4180628
CRA24DC18;HistoricalVolatility;0.1352136
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5066382
CRA24JN19;HistoricalVolatility;0.1352136
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5066382
CRA24MR20;HistoricalVolatility;0.1352136
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5066382
CRA24SP18;HistoricalVolatility;0.1352136
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5066382
CRA25DC17;HistoricalVolatility;0.1116080
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4181892
CRA25JN18;HistoricalVolatility;0.1116080
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4181892
CRA25MR19;HistoricalVolatility;0.1116080
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4181892
CRA25SP17;HistoricalVolatility;0.1116080
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4181892
CRON;HistoricalVolatility;4.4365767
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3097301
CRRu;HistoricalVolatility;1.5541050
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.6623150
CS;HistoricalVolatility;5.3788062
CS;LiquidityPremium;0
CS;MarginInterval;16.1364185
CSHu;HistoricalVolatility;2.4149001
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2447003
CTC.A;HistoricalVolatility;1.6792354
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0377062
CTS;HistoricalVolatility;4.9635709
CTS;LiquidityPremium;0
CTS;MarginInterval;14.8907128
CU;HistoricalVolatility;1.4504564
CU;LiquidityPremium;0
CU;MarginInterval;4.3513693
CVE;HistoricalVolatility;3.6768692
CVE;LiquidityPremium;0
CVE;MarginInterval;11.0306075
CWB;HistoricalVolatility;2.2120145
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6360436
CWEB;HistoricalVolatility;5.7665752
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2997257
DFY;HistoricalVolatility;2.0600100
DFY;LiquidityPremium;0
DFY;MarginInterval;6.1800299
DII.B;HistoricalVolatility;3.3319363
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.9958088
DIRu;HistoricalVolatility;1.8905131
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.6715394
DND;HistoricalVolatility;3.9605451
DND;LiquidityPremium;0
DND;MarginInterval;11.8816352
DOL;HistoricalVolatility;1.4695683
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4087050
DOO;HistoricalVolatility;2.4968375
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4905125
DPM;HistoricalVolatility;4.1871184
DPM;LiquidityPremium;0
DPM;MarginInterval;12.5613551
DSG;HistoricalVolatility;1.9283196
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7849588
Du;HistoricalVolatility;3.1591813
Du;LiquidityPremium;0
Du;MarginInterval;9.4775440
EBIT;HistoricalVolatility;5.5005312
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.5015935
ECN;HistoricalVolatility;4.1693908
ECN;LiquidityPremium;0
ECN;MarginInterval;12.5081723
EDR;HistoricalVolatility;4.1614576
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4843728
EDV;HistoricalVolatility;3.3135811
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9407434
EFN;HistoricalVolatility;2.9783125
EFN;LiquidityPremium;0
EFN;MarginInterval;8.9349376
EFR;HistoricalVolatility;5.8383790
EFR;LiquidityPremium;0
EFR;MarginInterval;17.5151370
EGLX;HistoricalVolatility;6.8922036
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6766108
ELD;HistoricalVolatility;3.5589072
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6767216
EMA;HistoricalVolatility;1.3917132
EMA;LiquidityPremium;0
EMA;MarginInterval;4.1751395
EMP.A;HistoricalVolatility;1.5490321
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6470964
ENB;HistoricalVolatility;1.4217636
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2652909
EQX;HistoricalVolatility;4.9188687
EQX;LiquidityPremium;0
EQX;MarginInterval;14.7566062
ERF;HistoricalVolatility;3.1641047
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4923141
ERO;HistoricalVolatility;4.6641641
ERO;LiquidityPremium;0
ERO;MarginInterval;13.9924923
ETHH.B;HistoricalVolatility;5.7259543
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.1778629
ETHQ;HistoricalVolatility;5.7769393
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.3308178
ETHR;HistoricalVolatility;5.7831986
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.3495957
ETHX.B;HistoricalVolatility;5.7933249
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.3799747
EXE;HistoricalVolatility;2.2125925
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6377774
FCRu;HistoricalVolatility;1.4063807
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2191420
FEC;HistoricalVolatility;4.3172181
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9516544
FIL;HistoricalVolatility;4.8371799
FIL;LiquidityPremium;0
FIL;MarginInterval;14.5115396
FM;HistoricalVolatility;4.5147848
FM;LiquidityPremium;0
FM;MarginInterval;13.5443543
FNV;HistoricalVolatility;2.2971245
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8913735
FOOD;HistoricalVolatility;5.6963254
FOOD;LiquidityPremium;0
FOOD;MarginInterval;17.0889763
FR;HistoricalVolatility;4.2421947
FR;LiquidityPremium;0
FR;MarginInterval;12.7265842
FRU;HistoricalVolatility;2.3860635
FRU;LiquidityPremium;0
FRU;MarginInterval;7.1581905
FTS;HistoricalVolatility;1.4037678
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2113033
FTT;HistoricalVolatility;2.1348160
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4044479
FVI;HistoricalVolatility;4.7682860
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3048579
GEI;HistoricalVolatility;2.2112706
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6338118
GFL;HistoricalVolatility;2.1902502
GFL;LiquidityPremium;0
GFL;MarginInterval;6.5707507
GIB.A;HistoricalVolatility;1.4670956
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4012868
GIL;HistoricalVolatility;3.1895264
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5685791
GLO;HistoricalVolatility;9.2257606
GLO;LiquidityPremium;0
GLO;MarginInterval;27.6772818
GLXY;HistoricalVolatility;7.0707341
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.2122024
GOOS;HistoricalVolatility;3.5879660
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7638981
GRTu;HistoricalVolatility;1.9574858
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8724575
GWO;HistoricalVolatility;1.7017649
GWO;LiquidityPremium;0
GWO;MarginInterval;5.1052948
H;HistoricalVolatility;1.2545197
H;LiquidityPremium;0
H;MarginInterval;3.7635590
HBM;HistoricalVolatility;4.3396743
HBM;LiquidityPremium;0
HBM;MarginInterval;13.0190229
HCG;HistoricalVolatility;3.4204908
HCG;LiquidityPremium;0
HCG;MarginInterval;10.2614725
HEXO2;HistoricalVolatility;6.3778923
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1336768
HGD;HistoricalVolatility;5.4509372
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3528115
HGU;HistoricalVolatility;5.4635184
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3905553
HMMJ;HistoricalVolatility;3.1406141
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4218423
HND;HistoricalVolatility;9.0290774
HND;LiquidityPremium;0
HND;MarginInterval;27.0872323
HNU;HistoricalVolatility;9.0531261
HNU;LiquidityPremium;0
HNU;MarginInterval;27.1593782
HNU1;HistoricalVolatility;8.6187019
HNU1;LiquidityPremium;0
HNU1;MarginInterval;25.8561058
HOD;HistoricalVolatility;5.7242413
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1727238
HOG;HistoricalVolatility;1.8894602
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6683805
HPR;HistoricalVolatility;0.7645721
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2937163
HRu;HistoricalVolatility;1.5878459
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7635376
HUT;HistoricalVolatility;7.9676211
HUT;LiquidityPremium;0
HUT;MarginInterval;23.9028632
HWX;HistoricalVolatility;4.3035893
HWX;LiquidityPremium;0
HWX;MarginInterval;12.9107680
HXQ;HistoricalVolatility;1.7977685
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3933054
HXT;HistoricalVolatility;1.2350038
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7050114
IAG;HistoricalVolatility;2.1381390
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4144171
IFC;HistoricalVolatility;1.4482776
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3448329
IFP;HistoricalVolatility;3.3301589
IFP;LiquidityPremium;0
IFP;MarginInterval;9.9904767
IGM;HistoricalVolatility;1.6915861
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0747582
ILLM;HistoricalVolatility;5.7537832
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.2613495
IMG;HistoricalVolatility;4.1571447
IMG;LiquidityPremium;0
IMG;MarginInterval;12.4714342
IMO;HistoricalVolatility;2.4210110
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2630331
INE;HistoricalVolatility;2.0586967
INE;LiquidityPremium;0
INE;MarginInterval;6.1760901
IPL2;HistoricalVolatility;2.1930357
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5791070
IVN;HistoricalVolatility;4.6428469
IVN;LiquidityPremium;0
IVN;MarginInterval;13.9285408
K;HistoricalVolatility;3.5321419
K;LiquidityPremium;0
K;MarginInterval;10.5964258
KEY;HistoricalVolatility;1.7675299
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3025897
KNT;HistoricalVolatility;4.1737849
KNT;LiquidityPremium;0
KNT;MarginInterval;12.5213547
KRR;HistoricalVolatility;6.4913562
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4740687
KXS;HistoricalVolatility;2.6254493
KXS;LiquidityPremium;0
KXS;MarginInterval;7.8763479
L;HistoricalVolatility;1.4429190
L;LiquidityPremium;0
L;MarginInterval;4.3287569
LAC;HistoricalVolatility;6.5721650
LAC;LiquidityPremium;0
LAC;MarginInterval;19.7164951
LB;HistoricalVolatility;1.8418057
LB;LiquidityPremium;0
LB;MarginInterval;5.5254172
LEV;HistoricalVolatility;4.9606901
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8820703
LGB;HistoricalVolatility;1.2741675
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8225025
LIF;HistoricalVolatility;2.6223030
LIF;LiquidityPremium;0
LIF;MarginInterval;7.8669090
LNR;HistoricalVolatility;2.6555306
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9665917
LSPD;HistoricalVolatility;5.1940601
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.5821803
LUG;HistoricalVolatility;3.7117395
LUG;LiquidityPremium;0
LUG;MarginInterval;11.1352186
LUN;HistoricalVolatility;3.8262538
LUN;LiquidityPremium;0
LUN;MarginInterval;11.4787614
LWRK1;HistoricalVolatility;2.1810354
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;6.5431061
MAG;HistoricalVolatility;3.3725799
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1177398
MDI;HistoricalVolatility;3.2180910
MDI;LiquidityPremium;0
MDI;MarginInterval;9.6542731
MEG;HistoricalVolatility;4.7035078
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1105234
MFC;HistoricalVolatility;2.0011571
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0034714
MFI;HistoricalVolatility;2.5205785
MFI;LiquidityPremium;0
MFI;MarginInterval;7.5617355
MG;HistoricalVolatility;2.6219693
MG;LiquidityPremium;0
MG;MarginInterval;7.8659080
MRE;HistoricalVolatility;3.1141918
MRE;LiquidityPremium;0
MRE;MarginInterval;9.3425753
MRU;HistoricalVolatility;1.3099844
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9299531
MTL;HistoricalVolatility;2.2946753
MTL;LiquidityPremium;0
MTL;MarginInterval;6.8840258
MX;HistoricalVolatility;2.9934311
MX;LiquidityPremium;0
MX;MarginInterval;8.9802932
NA;HistoricalVolatility;1.8140820
NA;LiquidityPremium;0
NA;MarginInterval;5.4422461
NFI;HistoricalVolatility;4.4038227
NFI;LiquidityPremium;0
NFI;MarginInterval;13.2114681
NG;HistoricalVolatility;6.0198932
NG;LiquidityPremium;0
NG;MarginInterval;18.0596796
NGD;HistoricalVolatility;5.3724781
NGD;LiquidityPremium;0
NGD;MarginInterval;16.1174344
NGT;HistoricalVolatility;2.7748728
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3246183
NPI;HistoricalVolatility;1.8491985
NPI;LiquidityPremium;0
NPI;MarginInterval;5.5475955
NPK;HistoricalVolatility;7.0962774
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2888323
NTR;HistoricalVolatility;3.0502018
NTR;LiquidityPremium;0
NTR;MarginInterval;9.1506054
NVEI;HistoricalVolatility;4.6601330
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.9803989
NWHu;HistoricalVolatility;1.8854638
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.6563915
NXE;HistoricalVolatility;4.2563714
NXE;LiquidityPremium;0
NXE;MarginInterval;12.7691141
OBE;HistoricalVolatility;4.4542532
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3627596
OGC;HistoricalVolatility;5.0049670
OGC;LiquidityPremium;0
OGC;MarginInterval;15.0149011
OGI;HistoricalVolatility;5.6867112
OGI;LiquidityPremium;0
OGI;MarginInterval;17.0601335
OLA;HistoricalVolatility;4.5205374
OLA;LiquidityPremium;0
OLA;MarginInterval;13.5616123
ONEX;HistoricalVolatility;2.3674053
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1022158
OR;HistoricalVolatility;2.9519625
OR;LiquidityPremium;0
OR;MarginInterval;8.8558874
OSK;HistoricalVolatility;6.1709640
OSK;LiquidityPremium;0
OSK;MarginInterval;18.5128921
OTEX;HistoricalVolatility;2.1963913
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5891739
OVV;HistoricalVolatility;4.5265413
OVV;LiquidityPremium;0
OVV;MarginInterval;13.5796240
PAAS;HistoricalVolatility;3.2554094
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.7662283
PBH;HistoricalVolatility;1.8480992
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5442975
PD;HistoricalVolatility;3.6093330
PD;LiquidityPremium;0
PD;MarginInterval;10.8279991
PEY;HistoricalVolatility;2.9025583
PEY;LiquidityPremium;0
PEY;MarginInterval;8.7076749
PKI;HistoricalVolatility;2.3454864
PKI;LiquidityPremium;0
PKI;MarginInterval;7.0364591
PMZu;HistoricalVolatility;1.8426599
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.5279797
POU;HistoricalVolatility;3.6817832
POU;LiquidityPremium;0
POU;MarginInterval;11.0453497
POW;HistoricalVolatility;1.6793305
POW;LiquidityPremium;0
POW;MarginInterval;5.0379915
PPL;HistoricalVolatility;1.8144784
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4434352
PRMW;HistoricalVolatility;3.9898628
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9695883
PSK;HistoricalVolatility;2.4399747
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3199242
PXT;HistoricalVolatility;3.2620829
PXT;LiquidityPremium;0
PXT;MarginInterval;9.7862488
PYR;HistoricalVolatility;6.9055331
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7165992
QBR.B;HistoricalVolatility;1.7496499
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2489497
QSR;HistoricalVolatility;1.6681970
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0045910
RBA;HistoricalVolatility;2.2194824
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6584471
RBA1;HistoricalVolatility;2.4754454
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.4263363
RCI.B;HistoricalVolatility;1.5508668
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6526004
REAL;HistoricalVolatility;3.7249809
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1749427
REIu;HistoricalVolatility;1.4734540
REIu;LiquidityPremium;0
REIu;MarginInterval;4.4203621
RNW;HistoricalVolatility;2.0502470
RNW;LiquidityPremium;0
RNW;MarginInterval;6.1507409
RUS;HistoricalVolatility;2.3823630
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1470889
RY;HistoricalVolatility;1.6198670
RY;LiquidityPremium;0
RY;MarginInterval;4.8596009
SAP;HistoricalVolatility;1.5715508
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7146525
SCF;HistoricalVolatility;1.2438587
SCF;LiquidityPremium;0
SCF;MarginInterval;3.7315761
SCG;HistoricalVolatility;1.2117323
SCG;LiquidityPremium;0
