ABX;HistoricalVolatility;2.8954539
ABX;LiquidityPremium;0
ABX;MarginInterval;8.6863618
AC;HistoricalVolatility;4.0072124
AC;LiquidityPremium;0
AC;MarginInterval;12.0216373
ACB;HistoricalVolatility;7.3511146
ACB;LiquidityPremium;0
ACB;MarginInterval;22.0533439
ACO.X;HistoricalVolatility;1.2821038
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8463115
ACQ;HistoricalVolatility;4.0053850
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0161549
ADu;HistoricalVolatility;2.5145533
ADu;LiquidityPremium;0
ADu;MarginInterval;7.5436598
AEM;HistoricalVolatility;3.4565391
AEM;LiquidityPremium;0
AEM;MarginInterval;10.3696174
AEM1;HistoricalVolatility;3.6060993
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8182980
AGI;HistoricalVolatility;4.2934191
AGI;LiquidityPremium;0
AGI;MarginInterval;12.8802573
AIF;HistoricalVolatility;2.8062225
AIF;LiquidityPremium;0
AIF;MarginInterval;8.4186675
AIM;HistoricalVolatility;2.5717872
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7153617
ALA;HistoricalVolatility;1.6007847
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8023541
APu;HistoricalVolatility;1.9610951
APu;LiquidityPremium;0
APu;MarginInterval;5.8832853
AQN;HistoricalVolatility;2.1000999
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3002998
ARE;HistoricalVolatility;2.5789056
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7367167
ARX;HistoricalVolatility;3.0706414
ARX;LiquidityPremium;0
ARX;MarginInterval;9.2119242
AT;HistoricalVolatility;8.4762774
AT;LiquidityPremium;0
AT;MarginInterval;25.4288323
ATA;HistoricalVolatility;3.7216494
ATA;LiquidityPremium;0
ATA;MarginInterval;11.1649483
ATD;HistoricalVolatility;2.0976262
ATD;LiquidityPremium;0
ATD;MarginInterval;6.2928787
ATZ;HistoricalVolatility;2.9399111
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.8197334
AXu;HistoricalVolatility;2.1363993
AXu;LiquidityPremium;0
AXu;MarginInterval;6.4091978
BAM.A;HistoricalVolatility;2.2472749
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7418246
BAX;HistoricalVolatility;0.0521825
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1955250
BAX22AG15;HistoricalVolatility;0.0521825
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.1955250
BAX22DC19;HistoricalVolatility;0.0696470
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2609636
BAX22JN13;HistoricalVolatility;0.0521825
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1955250
BAX22JY18;HistoricalVolatility;0.0521825
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.1955250
BAX22SP19;HistoricalVolatility;0.0521825
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1955250
BAX23DC18;HistoricalVolatility;0.0740041
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2772894
BAX23JN19;HistoricalVolatility;0.0740041
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2772894
BAX23MR13;HistoricalVolatility;0.0696470
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2609636
BAX23SP18;HistoricalVolatility;0.0740041
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2772894
BAX24DC16;HistoricalVolatility;0.0676956
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2536517
BAX24JN17;HistoricalVolatility;0.0676956
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2536517
BAX24MR18;HistoricalVolatility;0.0740041
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2772894
BAX24SP16;HistoricalVolatility;0.0676956
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2536517
BAX25MR17;HistoricalVolatility;0.0676956
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2536517
BB;HistoricalVolatility;3.8498595
BB;LiquidityPremium;0
BB;MarginInterval;11.5495784
BBD.B;HistoricalVolatility;4.0990208
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.2970624
BBU1;HistoricalVolatility;2.5019636
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.5058909
BCE;HistoricalVolatility;1.3857866
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1573599
BDGI;HistoricalVolatility;3.1364434
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.4093303
BEIu;HistoricalVolatility;1.8856446
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6569339
BEPC;HistoricalVolatility;2.3662162
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0986487
BEPu;HistoricalVolatility;1.6499772
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9499315
BHC;HistoricalVolatility;4.0853757
BHC;LiquidityPremium;0
BHC;MarginInterval;12.2561272
BIPu;HistoricalVolatility;2.1723253
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.5169760
BIR;HistoricalVolatility;3.7026171
BIR;LiquidityPremium;0
BIR;MarginInterval;11.1078514
BITF;HistoricalVolatility;7.8256145
BITF;LiquidityPremium;0
BITF;MarginInterval;23.4768435
BLDP;HistoricalVolatility;5.0013713
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.0041140
BLX;HistoricalVolatility;2.4954323
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4862968
BMO;HistoricalVolatility;1.7101981
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1305944
BNS;HistoricalVolatility;1.5219360
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5658081
BTCC.B;HistoricalVolatility;6.5233875
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.5701626
BTCQ;HistoricalVolatility;6.5233875
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.5701626
BTCX.B;HistoricalVolatility;6.5233875
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.5701626
BTE;HistoricalVolatility;3.8821459
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6464376
BTO;HistoricalVolatility;3.4302565
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2907696
CAE;HistoricalVolatility;2.8755676
CAE;LiquidityPremium;0
CAE;MarginInterval;8.6267029
CARu;HistoricalVolatility;1.6260789
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8782366
CAS;HistoricalVolatility;3.5275203
CAS;LiquidityPremium;0
CAS;MarginInterval;10.5825609
CCA;HistoricalVolatility;1.4826041
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4478124
CCL.B;HistoricalVolatility;1.8251246
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4753739
CCO;HistoricalVolatility;3.7960554
CCO;LiquidityPremium;0
CCO;MarginInterval;11.3881662
CF;HistoricalVolatility;2.6948665
CF;LiquidityPremium;0
CF;MarginInterval;8.0845996
CFP;HistoricalVolatility;2.8113056
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4339169
CG;HistoricalVolatility;4.7418860
CG;LiquidityPremium;0
CG;MarginInterval;14.2256580
CGB;HistoricalVolatility;0.4964109
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4892328
CGF;HistoricalVolatility;0.3347290
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0041869
CGX;HistoricalVolatility;2.5613752
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6841256
CGZ;HistoricalVolatility;0.1435965
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4307896
CHEu;HistoricalVolatility;2.4275415
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2826244
CHPu;HistoricalVolatility;1.2581560
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7744680
CIA;HistoricalVolatility;5.5497110
CIA;LiquidityPremium;0
CIA;MarginInterval;16.6491329
CIX;HistoricalVolatility;2.3278722
CIX;LiquidityPremium;0
CIX;MarginInterval;6.9836165
CJ;HistoricalVolatility;5.2447441
CJ;LiquidityPremium;0
CJ;MarginInterval;15.7342324
CJR.B;HistoricalVolatility;2.0400915
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1202746
CLS;HistoricalVolatility;3.3264362
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9793086
CM;HistoricalVolatility;1.7383503
CM;LiquidityPremium;0
CM;MarginInterval;5.2150508
CNQ;HistoricalVolatility;3.0087472
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.0262417
CNR;HistoricalVolatility;1.6502697
CNR;LiquidityPremium;0
CNR;MarginInterval;4.9508092
CP;HistoricalVolatility;1.9541121
CP;LiquidityPremium;0
CP;MarginInterval;5.8623363
CPG;HistoricalVolatility;3.5436138
CPG;LiquidityPremium;0
CPG;MarginInterval;10.6308415
CPX;HistoricalVolatility;1.5217899
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5653698
CRA;HistoricalVolatility;0.0301418
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1129399
CRA22DC21;HistoricalVolatility;0.0638978
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2394219
CRA22JN15;HistoricalVolatility;0.0301418
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1129399
CRA22MR16;HistoricalVolatility;0.0301418
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1129399
CRA22SP21;HistoricalVolatility;0.0638978
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2394219
CRA23DC20;HistoricalVolatility;0.0687076
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2574438
CRA23JN21;HistoricalVolatility;0.0687076
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2574438
CRA23MR15;HistoricalVolatility;0.0687076
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2574438
CRA23SP20;HistoricalVolatility;0.0687076
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2574438
CRA24DC18;HistoricalVolatility;0.0721823
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2704633
CRA24JN19;HistoricalVolatility;0.0721823
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2704633
CRA24MR20;HistoricalVolatility;0.0721823
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2704633
CRA24SP18;HistoricalVolatility;0.0721823
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2704633
CRON;HistoricalVolatility;4.5466403
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6399209
CRRu;HistoricalVolatility;1.5841450
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7524349
CS;HistoricalVolatility;3.8029359
CS;LiquidityPremium;0
CS;MarginInterval;11.4088076
CSHu;HistoricalVolatility;2.1646935
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4940806
CTC.A;HistoricalVolatility;1.8773795
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6321384
CTS;HistoricalVolatility;4.2187595
CTS;LiquidityPremium;0
CTS;MarginInterval;12.6562786
CU;HistoricalVolatility;1.2684008
CU;LiquidityPremium;0
CU;MarginInterval;3.8052025
CVE;HistoricalVolatility;3.9803328
CVE;LiquidityPremium;0
CVE;MarginInterval;11.9409984
CVE1;HistoricalVolatility;2.9419477
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.8258432
CWB;HistoricalVolatility;2.0061393
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0184178
CWEB;HistoricalVolatility;5.1997921
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.5993763
DFY;HistoricalVolatility;3.2365714
DFY;LiquidityPremium;0
DFY;MarginInterval;9.7097143
DII.B;HistoricalVolatility;5.1506979
DII.B;LiquidityPremium;0
DII.B;MarginInterval;15.4520938
DIRu;HistoricalVolatility;2.0974723
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2924169
DND;HistoricalVolatility;5.0398834
DND;LiquidityPremium;0
DND;MarginInterval;15.1196503
DOL;HistoricalVolatility;1.6981936
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0945807
DOO;HistoricalVolatility;2.8814183
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6442549
DPM;HistoricalVolatility;3.5522260
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6566781
DRM;HistoricalVolatility;2.4819217
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4457652
DSG;HistoricalVolatility;2.3157251
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9471753
Du;HistoricalVolatility;2.4794236
Du;LiquidityPremium;0
Du;MarginInterval;7.4382708
EBIT;HistoricalVolatility;6.5233875
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.5701626
ECN;HistoricalVolatility;2.5853823
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7561469
ECN1;HistoricalVolatility;2.5050413
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.5151240
EDR;HistoricalVolatility;4.5795110
EDR;LiquidityPremium;0
EDR;MarginInterval;13.7385331
EDV;HistoricalVolatility;3.4344988
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3034965
EFN;HistoricalVolatility;3.1402745
EFN;LiquidityPremium;0
EFN;MarginInterval;9.4208234
EFR;HistoricalVolatility;5.2647456
EFR;LiquidityPremium;0
EFR;MarginInterval;15.7942369
EGLX;HistoricalVolatility;6.6014009
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.8042028
ELD;HistoricalVolatility;3.5411470
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6234410
EMA;HistoricalVolatility;1.1515414
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4546242
EMP.A;HistoricalVolatility;1.5206137
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5618411
ENB;HistoricalVolatility;1.4120140
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2360420
EQX;HistoricalVolatility;4.7031589
EQX;LiquidityPremium;0
EQX;MarginInterval;14.1094766
ERF;HistoricalVolatility;3.3896762
ERF;LiquidityPremium;0
ERF;MarginInterval;10.1690287
ERO;HistoricalVolatility;4.7333217
ERO;LiquidityPremium;0
ERO;MarginInterval;14.1999650
ETHH.B;HistoricalVolatility;6.5233875
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.5701626
ETHQ;HistoricalVolatility;6.5233875
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.5701626
ETHR;HistoricalVolatility;6.5233875
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.5701626
ETHX.B;HistoricalVolatility;6.5233875
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.5701626
EXE;HistoricalVolatility;2.1893911
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5681733
FCRu;HistoricalVolatility;1.5012655
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5037965
FEC;HistoricalVolatility;4.3927497
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1782492
FM;HistoricalVolatility;4.1568153
FM;LiquidityPremium;0
FM;MarginInterval;12.4704458
FNV;HistoricalVolatility;2.3720107
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1160322
FOOD;HistoricalVolatility;4.4234980
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.2704939
FR;HistoricalVolatility;4.1636455
FR;LiquidityPremium;0
FR;MarginInterval;12.4909366
FRU;HistoricalVolatility;2.7565029
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2695086
FTS;HistoricalVolatility;1.2051391
FTS;LiquidityPremium;0
FTS;MarginInterval;3.6154173
FTT;HistoricalVolatility;2.2642561
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7927683
FVI;HistoricalVolatility;4.6996315
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0988944
GEI;HistoricalVolatility;2.3399789
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0199367
GFL;HistoricalVolatility;2.5080774
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5242321
GIB.A;HistoricalVolatility;1.5842763
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7528290
GIL;HistoricalVolatility;3.3223573
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9670719
GLXY;HistoricalVolatility;9.0462305
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1386914
GOOS;HistoricalVolatility;3.9398091
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.8194273
GRTu;HistoricalVolatility;2.1840094
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.5520283
GWO;HistoricalVolatility;1.6667301
GWO;LiquidityPremium;0
GWO;MarginInterval;5.0001903
H;HistoricalVolatility;1.0832366
H;LiquidityPremium;0
H;MarginInterval;3.2497099
HBM;HistoricalVolatility;4.1852912
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5558737
HCG;HistoricalVolatility;2.4639502
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3918507
HEXO;HistoricalVolatility;6.5965555
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.7896666
HGD;HistoricalVolatility;5.4503259
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3509777
HGU;HistoricalVolatility;5.2025483
HGU;LiquidityPremium;0
HGU;MarginInterval;15.6076449
HMMJ;HistoricalVolatility;3.7822626
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.3467878
HND;HistoricalVolatility;7.7651998
HND;LiquidityPremium;0
HND;MarginInterval;23.2955994
HNU;HistoricalVolatility;7.6593447
HNU;LiquidityPremium;0
HNU;MarginInterval;22.9780340
HOD;HistoricalVolatility;6.3643085
HOD;LiquidityPremium;0
HOD;MarginInterval;19.0929255
HOG;HistoricalVolatility;1.9182178
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7546534
HPR;HistoricalVolatility;0.9687390
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9062170
HR1;HistoricalVolatility;1.5251875
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5755624
HUT;HistoricalVolatility;10.8768648
HUT;LiquidityPremium;0
HUT;MarginInterval;32.6305944
HWX;HistoricalVolatility;4.1346805
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4040416
HXQ;HistoricalVolatility;1.7591681
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2775042
HXT;HistoricalVolatility;1.2945620
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8836860
IAG;HistoricalVolatility;2.3486461
IAG;LiquidityPremium;0
IAG;MarginInterval;7.0459383
IFC;HistoricalVolatility;1.4065155
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2195465
IFP;HistoricalVolatility;3.6650614
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9951842
IGM;HistoricalVolatility;1.8235062
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4705185
IMG;HistoricalVolatility;4.3296970
IMG;LiquidityPremium;0
IMG;MarginInterval;12.9890910
IMO;HistoricalVolatility;2.4103286
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2309859
INE;HistoricalVolatility;2.6273681
INE;LiquidityPremium;0
INE;MarginInterval;7.8821044
IPL1;HistoricalVolatility;2.1682028
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5046083
ITP;HistoricalVolatility;6.3403070
ITP;LiquidityPremium;0
ITP;MarginInterval;19.0209211
IVN;HistoricalVolatility;4.7561919
IVN;LiquidityPremium;0
IVN;MarginInterval;14.2685756
K;HistoricalVolatility;3.5864779
K;LiquidityPremium;0
K;MarginInterval;10.7594338
KEY;HistoricalVolatility;1.7478210
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2434630
KNT;HistoricalVolatility;3.7789742
KNT;LiquidityPremium;0
KNT;MarginInterval;11.3369225
KRR;HistoricalVolatility;6.5606922
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6820765
KXS;HistoricalVolatility;3.2743314
KXS;LiquidityPremium;0
KXS;MarginInterval;9.8229942
L;HistoricalVolatility;1.5942430
L;LiquidityPremium;0
L;MarginInterval;4.7827290
LAC;HistoricalVolatility;6.8755885
LAC;LiquidityPremium;0
LAC;MarginInterval;20.6267656
LB;HistoricalVolatility;1.7203884
LB;LiquidityPremium;0
LB;MarginInterval;5.1611651
LEV;HistoricalVolatility;4.6748272
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0244815
LGB;HistoricalVolatility;1.1828675
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5486026
LIF;HistoricalVolatility;3.2201515
LIF;LiquidityPremium;0
LIF;MarginInterval;9.6604545
LNR;HistoricalVolatility;2.8342668
LNR;LiquidityPremium;0
LNR;MarginInterval;8.5028003
LSPD;HistoricalVolatility;6.6154942
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.8464825
LUG;HistoricalVolatility;4.0555741
LUG;LiquidityPremium;0
LUG;MarginInterval;12.1667224
LUN;HistoricalVolatility;3.8863518
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6590554
LWRK;HistoricalVolatility;2.2559730
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.7679191
MAG;HistoricalVolatility;3.8300903
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4902708
MAXR;HistoricalVolatility;4.3231575
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.9694726
MDI;HistoricalVolatility;3.6794725
MDI;LiquidityPremium;0
MDI;MarginInterval;11.0384174
MEG;HistoricalVolatility;5.1493242
MEG;LiquidityPremium;0
MEG;MarginInterval;15.4479727
MFC;HistoricalVolatility;2.3614404
MFC;LiquidityPremium;0
MFC;MarginInterval;7.0843213
MFI;HistoricalVolatility;2.2856943
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8570828
MG;HistoricalVolatility;2.6916618
MG;LiquidityPremium;0
MG;MarginInterval;8.0749854
MRE;HistoricalVolatility;3.2084300
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6252900
MRU;HistoricalVolatility;1.4495195
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3485585
MTL;HistoricalVolatility;2.2091483
MTL;LiquidityPremium;0
MTL;MarginInterval;6.6274448
MX;HistoricalVolatility;3.2283650
MX;LiquidityPremium;0
MX;MarginInterval;9.6850949
NA;HistoricalVolatility;1.7749647
NA;LiquidityPremium;0
NA;MarginInterval;5.3248942
NEPT;HistoricalVolatility;5.7823474
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.3470421
NFI;HistoricalVolatility;3.8648207
NFI;LiquidityPremium;0
NFI;MarginInterval;11.5944621
NG;HistoricalVolatility;5.9769418
NG;LiquidityPremium;0
NG;MarginInterval;17.9308253
NGD;HistoricalVolatility;5.2285223
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6855670
NGT;HistoricalVolatility;2.9225263
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7675790
NPI;HistoricalVolatility;1.5755648
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7266945
NTR;HistoricalVolatility;3.1391043
NTR;LiquidityPremium;0
NTR;MarginInterval;9.4173130
NVEI;HistoricalVolatility;7.7833772
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.3501316
NWHu;HistoricalVolatility;1.6592014
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.9776041
NXE;HistoricalVolatility;4.8172450
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4517350
OGC;HistoricalVolatility;4.5744160
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7232481
OGI;HistoricalVolatility;6.4633802
OGI;LiquidityPremium;0
OGI;MarginInterval;19.3901405
OLA;HistoricalVolatility;5.3430927
OLA;LiquidityPremium;0
OLA;MarginInterval;16.0292781
ONEX;HistoricalVolatility;2.0976146
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.2928438
OR;HistoricalVolatility;3.1348363
OR;LiquidityPremium;0
OR;MarginInterval;9.4045089
OSK;HistoricalVolatility;7.8239774
OSK;LiquidityPremium;0
OSK;MarginInterval;23.4719322
OTEX;HistoricalVolatility;1.9045948
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7137843
OVV;HistoricalVolatility;4.8246457
OVV;LiquidityPremium;0
OVV;MarginInterval;14.4739372
PAAS;HistoricalVolatility;3.2838599
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.8515797
PBH;HistoricalVolatility;2.1580708
PBH;LiquidityPremium;0
PBH;MarginInterval;6.4742124
PD;HistoricalVolatility;4.0901396
PD;LiquidityPremium;0
PD;MarginInterval;12.2704187
PEY;HistoricalVolatility;3.1607975
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4823924
PKI;HistoricalVolatility;2.3137866
PKI;LiquidityPremium;0
PKI;MarginInterval;6.9413599
PMZu;HistoricalVolatility;2.9620256
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.8860768
POU;HistoricalVolatility;3.7369494
POU;LiquidityPremium;0
POU;MarginInterval;11.2108483
POW;HistoricalVolatility;1.7478551
POW;LiquidityPremium;0
POW;MarginInterval;5.2435654
PPL;HistoricalVolatility;1.7988469
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3965408
PRMW;HistoricalVolatility;4.0137133
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0411400
PSK;HistoricalVolatility;2.8452557
PSK;LiquidityPremium;0
PSK;MarginInterval;8.5357671
PVG1;HistoricalVolatility;4.8232044
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.4696133
PXT;HistoricalVolatility;3.6515062
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9545187
PYR;HistoricalVolatility;6.3790637
PYR;LiquidityPremium;0
PYR;MarginInterval;19.1371911
QBR.B;HistoricalVolatility;1.8473977
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5421930
QSR;HistoricalVolatility;1.7102660
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1307981
RBA;HistoricalVolatility;2.6479373
RBA;LiquidityPremium;0
RBA;MarginInterval;7.9438120
RCI.B;HistoricalVolatility;1.4975256
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4925767
REAL;HistoricalVolatility;4.0547241
REAL;LiquidityPremium;0
REAL;MarginInterval;12.1641723
REIu;HistoricalVolatility;1.5741162
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7223486
RFP;HistoricalVolatility;4.0224604
RFP;LiquidityPremium;0
RFP;MarginInterval;12.0673812
RNW;HistoricalVolatility;1.6596448
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9789343
RUS;HistoricalVolatility;2.4084091
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2252272
RY;HistoricalVolatility;1.5811667
RY;LiquidityPremium;0
RY;MarginInterval;4.7435001
SAP;HistoricalVolatility;1.6628682
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9886045
SCF;HistoricalVolatility;1.3243455
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9730365
SCG;HistoricalVolatility;1.3252406
SCG;LiquidityPremium;0
SCG;MarginInterval;3.9757219
SCL;HistoricalVolatility;3.8311423
SCL;LiquidityPremium;0
SCL;MarginInterval;11.4934270
SCR1;HistoricalVolatility;7.3377260
SCR1;LiquidityPremium;0
SCR1;MarginInterval;22.0131780
SDV;HistoricalVolatility;0.5630973
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1098960
SDV22DC16;HistoricalVolatility;0.5630973
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.1098960
