ABX;HistoricalVolatility;3.1532423
ABX;LiquidityPremium;0
ABX;MarginInterval;9.4597269
AC;HistoricalVolatility;3.6747999
AC;LiquidityPremium;0
AC;MarginInterval;11.0243998
ACB;HistoricalVolatility;7.8480368
ACB;LiquidityPremium;0
ACB;MarginInterval;23.5441104
ACO.X;HistoricalVolatility;1.3897940
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1693821
ACQ;HistoricalVolatility;3.7826625
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.3479874
ADu;HistoricalVolatility;2.5626293
ADu;LiquidityPremium;0
ADu;MarginInterval;7.6878880
AEM;HistoricalVolatility;3.4711040
AEM;LiquidityPremium;0
AEM;MarginInterval;10.4133121
AGI;HistoricalVolatility;4.3244553
AGI;LiquidityPremium;0
AGI;MarginInterval;12.9733658
AIF;HistoricalVolatility;2.5665671
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6997012
AIM;HistoricalVolatility;2.6100917
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8302750
ALA;HistoricalVolatility;1.8980684
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6942052
APu;HistoricalVolatility;2.3336294
APu;LiquidityPremium;0
APu;MarginInterval;7.0008881
AQN;HistoricalVolatility;3.3821872
AQN;LiquidityPremium;0
AQN;MarginInterval;10.1465615
ARE;HistoricalVolatility;3.0915789
ARE;LiquidityPremium;0
ARE;MarginInterval;9.2747367
ARX;HistoricalVolatility;3.0941633
ARX;LiquidityPremium;0
ARX;MarginInterval;9.2824899
ASTL;HistoricalVolatility;3.5622690
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6868070
AT;HistoricalVolatility;6.9785834
AT;LiquidityPremium;0
AT;MarginInterval;20.9357503
ATD;HistoricalVolatility;1.7580668
ATD;LiquidityPremium;0
ATD;MarginInterval;5.2742003
ATS;HistoricalVolatility;3.5070167
ATS;LiquidityPremium;0
ATS;MarginInterval;10.5210500
ATZ;HistoricalVolatility;2.7048444
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.1145333
AXu;HistoricalVolatility;2.3129076
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9387228
BAM;HistoricalVolatility;4.3008299
BAM;LiquidityPremium;0
BAM;MarginInterval;12.9024898
BAX;HistoricalVolatility;0.0592654
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2220645
BAX23AP17;HistoricalVolatility;0.0592654
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2220645
BAX23DC18;HistoricalVolatility;0.0833615
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3123510
BAX23FB13;HistoricalVolatility;0.0592654
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2220645
BAX23JN19;HistoricalVolatility;0.0592654
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2220645
BAX23MR13;HistoricalVolatility;0.0592654
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2220645
BAX23SP18;HistoricalVolatility;0.0833615
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3123510
BAX24DC16;HistoricalVolatility;0.0972374
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3643433
BAX24JN17;HistoricalVolatility;0.0972374
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3643433
BAX24MR18;HistoricalVolatility;0.0972374
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3643433
BAX24SP16;HistoricalVolatility;0.0972374
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3643433
BAX25DC17;HistoricalVolatility;0.0952524
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3569058
BAX25JN16;HistoricalVolatility;0.0952524
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3569058
BAX25MR17;HistoricalVolatility;0.0952524
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3569058
BAX25SP15;HistoricalVolatility;0.0952524
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3569058
BB;HistoricalVolatility;3.4920861
BB;LiquidityPremium;0
BB;MarginInterval;10.4762582
BBD.B;HistoricalVolatility;3.9977505
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.9932516
BCE;HistoricalVolatility;1.5115631
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5346892
BDGI;HistoricalVolatility;2.7776200
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3328601
BEIu;HistoricalVolatility;1.8578701
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.5736103
BEPC;HistoricalVolatility;2.3288759
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9866278
BEPu;HistoricalVolatility;1.6636706
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9910118
BHC;HistoricalVolatility;4.8427731
BHC;LiquidityPremium;0
BHC;MarginInterval;14.5283192
BIPu;HistoricalVolatility;2.5509125
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.6527374
BIR;HistoricalVolatility;3.8049292
BIR;LiquidityPremium;0
BIR;MarginInterval;11.4147877
BITF;HistoricalVolatility;9.0063162
BITF;LiquidityPremium;0
BITF;MarginInterval;27.0189486
BLDP;HistoricalVolatility;4.7807573
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3422719
BLX;HistoricalVolatility;2.4944417
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4833250
BMO;HistoricalVolatility;1.7589370
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2768110
BN;HistoricalVolatility;2.2893531
BN;LiquidityPremium;0
BN;MarginInterval;6.8680593
BN1;HistoricalVolatility;2.2624629
BN1;LiquidityPremium;0
BN1;MarginInterval;6.7873888
BNS;HistoricalVolatility;1.6443696
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9331087
BTCC.B;HistoricalVolatility;5.3819864
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1459591
BTCQ;HistoricalVolatility;5.3825788
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.1477364
BTCX.B;HistoricalVolatility;5.3912102
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.1736305
BTE;HistoricalVolatility;3.8191564
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4574691
BTO;HistoricalVolatility;3.5675543
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7026628
CAE;HistoricalVolatility;2.7886971
CAE;LiquidityPremium;0
CAE;MarginInterval;8.3660912
CARu;HistoricalVolatility;1.7993428
CARu;LiquidityPremium;0
CARu;MarginInterval;5.3980285
CAS;HistoricalVolatility;3.0795724
CAS;LiquidityPremium;0
CAS;MarginInterval;9.2387172
CCA;HistoricalVolatility;1.9438540
CCA;LiquidityPremium;0
CCA;MarginInterval;5.8315620
CCL.B;HistoricalVolatility;1.7292511
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1877533
CCO;HistoricalVolatility;3.2795305
CCO;LiquidityPremium;0
CCO;MarginInterval;9.8385914
CF;HistoricalVolatility;4.0992733
CF;LiquidityPremium;0
CF;MarginInterval;12.2978199
CFP;HistoricalVolatility;2.7121518
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1364554
CG;HistoricalVolatility;5.1356450
CG;LiquidityPremium;0
CG;MarginInterval;15.4069350
CGB;HistoricalVolatility;0.6009559
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8028678
CGF;HistoricalVolatility;0.3862166
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1586497
CGX;HistoricalVolatility;2.5390221
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6170664
CGZ;HistoricalVolatility;0.1653116
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4959348
CHEu;HistoricalVolatility;2.6439666
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9318997
CHPu;HistoricalVolatility;1.2782975
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8348924
CIA;HistoricalVolatility;5.4187937
CIA;LiquidityPremium;0
CIA;MarginInterval;16.2563812
CIX;HistoricalVolatility;2.5245891
CIX;LiquidityPremium;0
CIX;MarginInterval;7.5737672
CJ;HistoricalVolatility;4.5546567
CJ;LiquidityPremium;0
CJ;MarginInterval;13.6639701
CJR.B;HistoricalVolatility;3.2985919
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.8957757
CLS;HistoricalVolatility;3.1166564
CLS;LiquidityPremium;0
CLS;MarginInterval;9.3499693
CM;HistoricalVolatility;1.9313381
CM;LiquidityPremium;0
CM;MarginInterval;5.7940144
CNQ;HistoricalVolatility;3.0279237
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.0837710
CNR;HistoricalVolatility;1.4850085
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4550256
COA;HistoricalVolatility;0.1804596
COA;LiquidityPremium;0
COA;MarginInterval;0.6761726
COA23AP03;HistoricalVolatility;0.1804596
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.6761726
COA23FB01;HistoricalVolatility;0.1804596
COA23FB01;LiquidityPremium;0
COA23FB01;MarginInterval;0.6761726
COA23MR01;HistoricalVolatility;0.1804596
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.6761726
COA23MY01;HistoricalVolatility;0.1804596
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.6761726
CP;HistoricalVolatility;1.8145058
CP;LiquidityPremium;0
CP;MarginInterval;5.4435173
CPG;HistoricalVolatility;3.4143726
CPG;LiquidityPremium;0
CPG;MarginInterval;10.2431178
CPX;HistoricalVolatility;1.7706788
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3120365
CRA;HistoricalVolatility;0.0409103
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1532888
CRA22DC21;HistoricalVolatility;0.0409103
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1532888
CRA23DC20;HistoricalVolatility;0.0958973
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3593223
CRA23JN21;HistoricalVolatility;0.0707081
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2649397
CRA23MR15;HistoricalVolatility;0.0409103
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1532888
CRA23SP20;HistoricalVolatility;0.0707081
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2649397
CRA24DC18;HistoricalVolatility;0.0962019
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3604635
CRA24JN19;HistoricalVolatility;0.0958973
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3593223
CRA24MR20;HistoricalVolatility;0.0958973
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3593223
CRA24SP18;HistoricalVolatility;0.0958973
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3593223
CRA25JN18;HistoricalVolatility;0.0962019
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3604635
CRA25MR19;HistoricalVolatility;0.0962019
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3604635
CRA25SP17;HistoricalVolatility;0.0962019
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3604635
CRON;HistoricalVolatility;4.5118996
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5356987
CRRu;HistoricalVolatility;1.6792425
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.0377276
CS;HistoricalVolatility;4.3563677
CS;LiquidityPremium;0
CS;MarginInterval;13.0691032
CSHu;HistoricalVolatility;2.4294892
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2884675
CTC.A;HistoricalVolatility;1.8758537
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6275612
CTS;HistoricalVolatility;5.0749749
CTS;LiquidityPremium;0
CTS;MarginInterval;15.2249248
CU;HistoricalVolatility;1.4880110
CU;LiquidityPremium;0
CU;MarginInterval;4.4640329
CVE;HistoricalVolatility;3.9360866
CVE;LiquidityPremium;0
CVE;MarginInterval;11.8082599
CWB;HistoricalVolatility;2.2076062
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6228186
CWEB;HistoricalVolatility;6.3903446
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.1710339
DFY;HistoricalVolatility;1.9264893
DFY;LiquidityPremium;0
DFY;MarginInterval;5.7794680
DII.B;HistoricalVolatility;3.4829914
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.4489742
DIRu;HistoricalVolatility;2.1722033
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.5166100
DND;HistoricalVolatility;4.7476650
DND;LiquidityPremium;0
DND;MarginInterval;14.2429951
DOL;HistoricalVolatility;1.6926352
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0779055
DOO;HistoricalVolatility;2.5961994
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7885983
DPM;HistoricalVolatility;3.5583211
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6749632
DSG;HistoricalVolatility;2.2361539
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7084616
Du;HistoricalVolatility;2.7574696
Du;LiquidityPremium;0
Du;MarginInterval;8.2724087
EBIT;HistoricalVolatility;5.4088802
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2266407
ECN;HistoricalVolatility;2.7630735
ECN;LiquidityPremium;0
ECN;MarginInterval;8.2892206
EDR;HistoricalVolatility;4.4327915
EDR;LiquidityPremium;0
EDR;MarginInterval;13.2983745
EDV;HistoricalVolatility;3.3506129
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0518386
EFN;HistoricalVolatility;2.9033292
EFN;LiquidityPremium;0
EFN;MarginInterval;8.7099877
EFR;HistoricalVolatility;4.4337916
EFR;LiquidityPremium;0
EFR;MarginInterval;13.3013747
EGLX;HistoricalVolatility;6.8597660
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5792979
ELD;HistoricalVolatility;3.7870673
ELD;LiquidityPremium;0
ELD;MarginInterval;11.3612020
EMA;HistoricalVolatility;1.4952491
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4857474
EMP.A;HistoricalVolatility;1.5394547
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6183640
ENB;HistoricalVolatility;1.4145681
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2437043
EQX;HistoricalVolatility;5.8456453
EQX;LiquidityPremium;0
EQX;MarginInterval;17.5369360
ERF;HistoricalVolatility;3.2137039
ERF;LiquidityPremium;0
ERF;MarginInterval;9.6411116
ERO;HistoricalVolatility;5.1413152
ERO;LiquidityPremium;0
ERO;MarginInterval;15.4239457
ETHH.B;HistoricalVolatility;7.2093609
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.6280828
ETHQ;HistoricalVolatility;7.2113780
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.6341340
ETHR;HistoricalVolatility;7.2353424
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.7060273
ETHX.B;HistoricalVolatility;7.2165601
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.6496804
EXE;HistoricalVolatility;2.1398016
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4194049
FCRu;HistoricalVolatility;1.5729555
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.7188665
FEC;HistoricalVolatility;4.3731808
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1195423
FIL;HistoricalVolatility;5.2029698
FIL;LiquidityPremium;0
FIL;MarginInterval;15.6089093
FM;HistoricalVolatility;4.8453946
FM;LiquidityPremium;0
FM;MarginInterval;14.5361839
FNV;HistoricalVolatility;2.4530327
FNV;LiquidityPremium;0
FNV;MarginInterval;7.3590982
FOOD;HistoricalVolatility;7.9957110
FOOD;LiquidityPremium;0
FOOD;MarginInterval;23.9871330
FR;HistoricalVolatility;4.1820785
FR;LiquidityPremium;0
FR;MarginInterval;12.5462354
FRU;HistoricalVolatility;2.6924047
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0772142
FTS;HistoricalVolatility;1.3628586
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0885758
FTT;HistoricalVolatility;2.3472794
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0418381
FVI;HistoricalVolatility;4.6782864
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0348592
GEI;HistoricalVolatility;2.3302365
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9907095
GFL;HistoricalVolatility;2.5934141
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7802424
GIB.A;HistoricalVolatility;1.5071751
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5215252
GIL;HistoricalVolatility;3.1324203
GIL;LiquidityPremium;0
GIL;MarginInterval;9.3972609
GLXY;HistoricalVolatility;9.1171133
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.3513398
GOOS;HistoricalVolatility;3.5782076
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7346228
GRTu;HistoricalVolatility;2.3627168
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.0881505
GWO;HistoricalVolatility;1.8801505
GWO;LiquidityPremium;0
GWO;MarginInterval;5.6404515
H;HistoricalVolatility;1.3108072
H;LiquidityPremium;0
H;MarginInterval;3.9324215
HBM;HistoricalVolatility;4.5957461
HBM;LiquidityPremium;0
HBM;MarginInterval;13.7872382
HCG;HistoricalVolatility;4.7295855
HCG;LiquidityPremium;0
HCG;MarginInterval;14.1887566
HEXO2;HistoricalVolatility;6.3945353
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1836059
HGD;HistoricalVolatility;5.9250702
HGD;LiquidityPremium;0
HGD;MarginInterval;17.7752107
HGU;HistoricalVolatility;5.5657374
HGU;LiquidityPremium;0
HGU;MarginInterval;16.6972123
HMMJ;HistoricalVolatility;3.9702961
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9108884
HND;HistoricalVolatility;8.5968201
HND;LiquidityPremium;0
HND;MarginInterval;25.7904602
HNU;HistoricalVolatility;8.4755820
HNU;LiquidityPremium;0
HNU;MarginInterval;25.4267460
HOD;HistoricalVolatility;5.5252994
HOD;LiquidityPremium;0
HOD;MarginInterval;16.5758983
HOG;HistoricalVolatility;1.9052989
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7158967
HOTu;HistoricalVolatility;2.2998213
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.8994639
HPR;HistoricalVolatility;1.0365332
HPR;LiquidityPremium;0
HPR;MarginInterval;3.1095997
HRu;HistoricalVolatility;1.5685746
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7057238
HUT;HistoricalVolatility;10.0826241
HUT;LiquidityPremium;0
HUT;MarginInterval;30.2478724
HWX;HistoricalVolatility;4.0169348
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0508043
HXQ;HistoricalVolatility;1.7948975
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3846925
HXT;HistoricalVolatility;1.3588814
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0766442
IAG;HistoricalVolatility;2.1832867
IAG;LiquidityPremium;0
IAG;MarginInterval;6.5498601
IFC;HistoricalVolatility;1.5972520
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7917560
IFP;HistoricalVolatility;3.6167775
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8503324
IGM;HistoricalVolatility;1.8588784
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5766353
IMG;HistoricalVolatility;4.8977335
IMG;LiquidityPremium;0
IMG;MarginInterval;14.6932005
IMO;HistoricalVolatility;2.5656875
IMO;LiquidityPremium;0
IMO;MarginInterval;7.6970625
INE;HistoricalVolatility;2.6965351
INE;LiquidityPremium;0
INE;MarginInterval;8.0896052
IPL2;HistoricalVolatility;2.1804179
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5412537
IVN;HistoricalVolatility;5.2479880
IVN;LiquidityPremium;0
IVN;MarginInterval;15.7439640
K;HistoricalVolatility;3.7972475
K;LiquidityPremium;0
K;MarginInterval;11.3917424
KEY;HistoricalVolatility;1.7603889
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2811668
KMPu;HistoricalVolatility;1.8722500
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.6167500
KNT;HistoricalVolatility;4.0725334
KNT;LiquidityPremium;0
KNT;MarginInterval;12.2176001
KRR;HistoricalVolatility;6.5366773
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6100319
KXS;HistoricalVolatility;3.2502890
KXS;LiquidityPremium;0
KXS;MarginInterval;9.7508670
L;HistoricalVolatility;1.5056962
L;LiquidityPremium;0
L;MarginInterval;4.5170886
LAC;HistoricalVolatility;5.8142127
LAC;LiquidityPremium;0
LAC;MarginInterval;17.4426381
LB;HistoricalVolatility;2.0775146
LB;LiquidityPremium;0
LB;MarginInterval;6.2325437
LEV;HistoricalVolatility;4.8310138
LEV;LiquidityPremium;0
LEV;MarginInterval;14.4930415
LGB;HistoricalVolatility;1.3191662
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9574986
LIF;HistoricalVolatility;2.8871216
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6613649
LNR;HistoricalVolatility;2.6890185
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0670555
LSPD;HistoricalVolatility;5.6322230
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.8966689
LUG;HistoricalVolatility;4.4719261
LUG;LiquidityPremium;0
LUG;MarginInterval;13.4157784
LUN;HistoricalVolatility;3.9784236
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9352708
LWRK1;HistoricalVolatility;3.3851613
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;10.1554839
MAG;HistoricalVolatility;3.9215519
MAG;LiquidityPremium;0
MAG;MarginInterval;11.7646556
MAXR;HistoricalVolatility;10.3665985
MAXR;LiquidityPremium;0
MAXR;MarginInterval;31.0997955
MDI;HistoricalVolatility;3.5713632
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7140896
MEG;HistoricalVolatility;5.1996327
MEG;LiquidityPremium;0
MEG;MarginInterval;15.5988982
MFC;HistoricalVolatility;2.0997792
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2993376
MFI;HistoricalVolatility;2.3608098
MFI;LiquidityPremium;0
MFI;MarginInterval;7.0824293
MG;HistoricalVolatility;2.6098928
MG;LiquidityPremium;0
MG;MarginInterval;7.8296784
MRE;HistoricalVolatility;3.1506180
MRE;LiquidityPremium;0
MRE;MarginInterval;9.4518541
MRU;HistoricalVolatility;1.3577101
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0731302
MTL;HistoricalVolatility;2.4801579
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4404738
MX;HistoricalVolatility;3.2752974
MX;LiquidityPremium;0
MX;MarginInterval;9.8258922
NA;HistoricalVolatility;1.8581385
NA;LiquidityPremium;0
NA;MarginInterval;5.5744156
NFI;HistoricalVolatility;3.7799871
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3399612
NG;HistoricalVolatility;6.4283213
NG;LiquidityPremium;0
NG;MarginInterval;19.2849639
NGD;HistoricalVolatility;5.7127341
NGD;LiquidityPremium;0
NGD;MarginInterval;17.1382023
NGT;HistoricalVolatility;3.0396336
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1189007
NPI;HistoricalVolatility;1.7023956
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1071867
NPK;HistoricalVolatility;7.1518802
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4556406
NTR;HistoricalVolatility;3.2499911
NTR;LiquidityPremium;0
NTR;MarginInterval;9.7499734
NVEI;HistoricalVolatility;7.0787719
NVEI;LiquidityPremium;0
NVEI;MarginInterval;21.2363157
NWHu;HistoricalVolatility;1.9966760
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.9900280
NXE;HistoricalVolatility;4.8764291
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6292872
OBE;HistoricalVolatility;4.4015311
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2045933
OGC;HistoricalVolatility;5.4311406
OGC;LiquidityPremium;0
OGC;MarginInterval;16.2934219
OGI;HistoricalVolatility;5.8768451
OGI;LiquidityPremium;0
OGI;MarginInterval;17.6305352
OLA;HistoricalVolatility;5.2842325
OLA;LiquidityPremium;0
OLA;MarginInterval;15.8526976
ONEX;HistoricalVolatility;2.2759239
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8277717
OR;HistoricalVolatility;3.1932853
OR;LiquidityPremium;0
OR;MarginInterval;9.5798558
OSK;HistoricalVolatility;8.1691403
OSK;LiquidityPremium;0
OSK;MarginInterval;24.5074209
OTEX;HistoricalVolatility;2.1626233
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4878699
OVV;HistoricalVolatility;4.6340021
OVV;LiquidityPremium;0
OVV;MarginInterval;13.9020062
PAAS;HistoricalVolatility;3.5494380
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.6483140
PBH;HistoricalVolatility;1.9866011
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9598034
PD;HistoricalVolatility;3.7799764
PD;LiquidityPremium;0
PD;MarginInterval;11.3399292
PEY;HistoricalVolatility;3.3301562
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9904686
PKI;HistoricalVolatility;2.4208625
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2625875
PMZu;HistoricalVolatility;1.9401797
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.8205391
POU;HistoricalVolatility;3.7940831
POU;LiquidityPremium;0
POU;MarginInterval;11.3822492
POW;HistoricalVolatility;1.7884589
POW;LiquidityPremium;0
POW;MarginInterval;5.3653767
PPL;HistoricalVolatility;1.9561858
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8685575
PRMW;HistoricalVolatility;4.1143775
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3431326
PSK;HistoricalVolatility;2.7651517
PSK;LiquidityPremium;0
PSK;MarginInterval;8.2954550
PXT;HistoricalVolatility;3.6893884
PXT;LiquidityPremium;0
PXT;MarginInterval;11.0681651
PYR;HistoricalVolatility;6.6823042
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0469127
QBR.B;HistoricalVolatility;1.8849245
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6547734
QSR;HistoricalVolatility;1.6860023
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0580068
RBA;HistoricalVolatility;2.7558255
RBA;LiquidityPremium;0
RBA;MarginInterval;8.2674764
RCI.B;HistoricalVolatility;1.6272252
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8816757
REAL;HistoricalVolatility;3.8442985
REAL;LiquidityPremium;0
REAL;MarginInterval;11.5328954
REIu;HistoricalVolatility;1.5880726
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7642177
RFP;HistoricalVolatility;4.3122262
RFP;LiquidityPremium;0
RFP;MarginInterval;12.9366787
RNW;HistoricalVolatility;2.3351667
RNW;LiquidityPremium;0
RNW;MarginInterval;7.0055002
RUS;HistoricalVolatility;2.3650177
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0950531
RY;HistoricalVolatility;1.6215206
RY;LiquidityPremium;0
RY;MarginInterval;4.8645619
SAP;HistoricalVolatility;1.7393145
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2179435
SCF;HistoricalVolatility;1.3841923
SCF;LiquidityPremium;0
