AAV;HistoricalVolatility;4.4109174
AAV;LiquidityPremium;0
AAV;MarginInterval;13.2327523
ABX;HistoricalVolatility;3.0157642
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0472926
AC;HistoricalVolatility;4.4714414
AC;LiquidityPremium;0
AC;MarginInterval;13.4143242
ACB;HistoricalVolatility;7.8989205
ACB;LiquidityPremium;0
ACB;MarginInterval;23.6967614
ACB1;HistoricalVolatility;7.6190051
ACB1;LiquidityPremium;0
ACB1;MarginInterval;22.8570153
ACO.X;HistoricalVolatility;2.4641347
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.392404
ACQ;HistoricalVolatility;4.8869239
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.6607716
ADu;HistoricalVolatility;4.0953907
ADu;LiquidityPremium;0
ADu;MarginInterval;12.286172
AEM;HistoricalVolatility;3.1503103
AEM;LiquidityPremium;0
AEM;MarginInterval;9.450931
AGF.B;HistoricalVolatility;3.4117423
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;10.235227
AGI;HistoricalVolatility;4.0263149
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0789447
AIF;HistoricalVolatility;2.7178577
AIF;LiquidityPremium;0
AIF;MarginInterval;8.1535731
AIM;HistoricalVolatility;3.2506549
AIM;LiquidityPremium;0
AIM;MarginInterval;9.7519646
ALA;HistoricalVolatility;3.4628602
ALA;LiquidityPremium;0
ALA;MarginInterval;10.3885805
APHA;HistoricalVolatility;7.3333649
APHA;LiquidityPremium;0
APHA;MarginInterval;22.0000947
APu;HistoricalVolatility;2.360884
APu;LiquidityPremium;0
APu;MarginInterval;7.0826521
AQN;HistoricalVolatility;2.265533
AQN;LiquidityPremium;0
AQN;MarginInterval;6.7965989
ARE;HistoricalVolatility;2.459413
ARE;LiquidityPremium;0
ARE;MarginInterval;7.378239
ARX;HistoricalVolatility;3.7425453
ARX;LiquidityPremium;0
ARX;MarginInterval;11.227636
ATA;HistoricalVolatility;2.4480516
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3441549
ATD.B;HistoricalVolatility;2.1931004
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.5793011
ATZ;HistoricalVolatility;3.6232422
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.8697265
AUP;HistoricalVolatility;8.3343538
AUP;LiquidityPremium;0
AUP;MarginInterval;25.0030613
AXu;HistoricalVolatility;3.1353099
AXu;LiquidityPremium;0
AXu;MarginInterval;9.4059298
BAD;HistoricalVolatility;2.774095
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3222849
BAM.A;HistoricalVolatility;2.6696039
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.0088116
BAX;HistoricalVolatility;0.0286406
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1073149
BAX20DC14;HistoricalVolatility;0.0286406
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1073149
BAX20NV16;HistoricalVolatility;0.0286406
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1073149
BAX21DC13;HistoricalVolatility;0.0434897
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1629535
BAX21JA18;HistoricalVolatility;0.0286406
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.1073149
BAX21JN14;HistoricalVolatility;0.0361647
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1355072
BAX21MR15;HistoricalVolatility;0.0286406
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1073149
BAX21SP13;HistoricalVolatility;0.0361647
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1355072
BAX22DC19;HistoricalVolatility;0.0456425
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1710202
BAX22JN13;HistoricalVolatility;0.0434897
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1629535
BAX22MR14;HistoricalVolatility;0.0434897
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1629535
BAX22SP19;HistoricalVolatility;0.0434897
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1629535
BAX23JN19;HistoricalVolatility;0.0456425
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1710202
BAX23MR13;HistoricalVolatility;0.0456425
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1710202
BAX23SP18;HistoricalVolatility;0.0456425
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1710202
BB;HistoricalVolatility;3.8344039
BB;LiquidityPremium;0
BB;MarginInterval;11.5032118
BBD.B;HistoricalVolatility;5.0563029
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.1689088
BBUu;HistoricalVolatility;3.2137279
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.6411837
BCE;HistoricalVolatility;1.7598656
BCE;LiquidityPremium;0
BCE;MarginInterval;5.2795969
BEIu;HistoricalVolatility;3.3894953
BEIu;LiquidityPremium;0
BEIu;MarginInterval;10.1684859
BEP1;HistoricalVolatility;3.2032291
BEP1;LiquidityPremium;0
BEP1;MarginInterval;9.6096873
BEPu;HistoricalVolatility;2.9160122
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.7480365
BHC;HistoricalVolatility;3.9719601
BHC;LiquidityPremium;0
BHC;MarginInterval;11.9158802
BIPu;HistoricalVolatility;2.7866982
BIPu;LiquidityPremium;0
BIPu;MarginInterval;8.3600946
BIR;HistoricalVolatility;4.8501406
BIR;LiquidityPremium;0
BIR;MarginInterval;14.5504218
BLDP;HistoricalVolatility;5.5528044
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6584132
BLX;HistoricalVolatility;2.6332544
BLX;LiquidityPremium;0
BLX;MarginInterval;7.8997633
BMO;HistoricalVolatility;2.5114321
BMO;LiquidityPremium;0
BMO;MarginInterval;7.5342964
BNS;HistoricalVolatility;2.1530636
BNS;LiquidityPremium;0
BNS;MarginInterval;6.4591908
BPYu;HistoricalVolatility;3.743356
BPYu;LiquidityPremium;0
BPYu;MarginInterval;11.230068
BTE;HistoricalVolatility;6.3545257
BTE;LiquidityPremium;0
BTE;MarginInterval;19.063577
BTO;HistoricalVolatility;4.2871676
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8615028
BYD;HistoricalVolatility;2.3666207
BYD;LiquidityPremium;0
BYD;MarginInterval;7.0998621
CAE;HistoricalVolatility;3.5741395
CAE;LiquidityPremium;0
CAE;MarginInterval;10.7224184
CARu;HistoricalVolatility;1.9704853
CARu;LiquidityPremium;0
CARu;MarginInterval;5.9114559
CAS;HistoricalVolatility;2.8534258
CAS;LiquidityPremium;0
CAS;MarginInterval;8.5602775
CCA;HistoricalVolatility;2.4766795
CCA;LiquidityPremium;0
CCA;MarginInterval;7.4300386
CCL.B;HistoricalVolatility;2.3126984
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.9380953
CCO;HistoricalVolatility;2.7214643
CCO;LiquidityPremium;0
CCO;MarginInterval;8.164393
CF;HistoricalVolatility;3.1595513
CF;LiquidityPremium;0
CF;MarginInterval;9.4786539
CFP;HistoricalVolatility;3.6235877
CFP;LiquidityPremium;0
CFP;MarginInterval;10.870763
CG;HistoricalVolatility;4.3068707
CG;LiquidityPremium;0
CG;MarginInterval;12.9206121
CGB;HistoricalVolatility;0.4180083
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2540249
CGF;HistoricalVolatility;0.204072
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6122159
CGX;HistoricalVolatility;6.1082856
CGX;LiquidityPremium;0
CGX;MarginInterval;18.3248567
CGZ;HistoricalVolatility;0.1221281
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3663844
CHEu;HistoricalVolatility;3.8878783
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.663635
CHR;HistoricalVolatility;5.291835
CHR;LiquidityPremium;0
CHR;MarginInterval;15.8755051
CIGI;HistoricalVolatility;3.4705557
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.4116672
CIX;HistoricalVolatility;2.6518824
CIX;LiquidityPremium;0
CIX;MarginInterval;7.9556472
CJ;HistoricalVolatility;5.7545579
CJ;LiquidityPremium;0
CJ;MarginInterval;17.2636736
CJR.B;HistoricalVolatility;3.9416886
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;11.8250658
CLS;HistoricalVolatility;3.6427071
CLS;LiquidityPremium;0
CLS;MarginInterval;10.9281214
CM;HistoricalVolatility;2.192041
CM;LiquidityPremium;0
CM;MarginInterval;6.5761229
CNQ;HistoricalVolatility;4.1755463
CNQ;LiquidityPremium;0
CNQ;MarginInterval;12.5266388
CNR;HistoricalVolatility;1.7048324
CNR;LiquidityPremium;0
CNR;MarginInterval;5.1144973
CP;HistoricalVolatility;2.0402623
CP;LiquidityPremium;0
CP;MarginInterval;6.120787
CPG;HistoricalVolatility;5.3814407
CPG;LiquidityPremium;0
CPG;MarginInterval;16.1443221
CPX;HistoricalVolatility;2.6581582
CPX;LiquidityPremium;0
CPX;MarginInterval;7.9744746
CRA;HistoricalVolatility;0.0243333
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0911757
CRA20DC16;HistoricalVolatility;0.0243333
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0911757
CRA20SP16;HistoricalVolatility;0.0243333
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0911757
CRA21DC15;HistoricalVolatility;0.0350750
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1314241
CRA21JN16;HistoricalVolatility;0.0287232
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1076243
CRA21MR17;HistoricalVolatility;0.0287232
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1076243
CRA21SP15;HistoricalVolatility;0.0350750
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1314241
CRA22DC21;HistoricalVolatility;0.0446376
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1672546
CRA22JN15;HistoricalVolatility;0.0350750
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1314241
CRA22MR16;HistoricalVolatility;0.0350750
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1314241
CRA22SP21;HistoricalVolatility;0.0446376
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1672546
CRA23JN21;HistoricalVolatility;0.0446376
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1672546
CRA23MR15;HistoricalVolatility;0.0446376
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1672546
CRON;HistoricalVolatility;5.8601877
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5805631
CRRu;HistoricalVolatility;2.043493
CRRu;LiquidityPremium;0
CRRu;MarginInterval;6.1304789
CSHu;HistoricalVolatility;2.8231941
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.4695823
CTC.A;HistoricalVolatility;2.9130558
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;8.7391675
CU;HistoricalVolatility;2.209749
CU;LiquidityPremium;0
CU;MarginInterval;6.6292471
CUFu;HistoricalVolatility;2.8289749
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.4869246
CVE;HistoricalVolatility;5.1887754
CVE;LiquidityPremium;0
CVE;MarginInterval;15.5663263
CWB;HistoricalVolatility;2.6953722
CWB;LiquidityPremium;0
CWB;MarginInterval;8.0861167
CWEB;HistoricalVolatility;6.6640688
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.9922063
DIRu;HistoricalVolatility;2.4574728
DIRu;LiquidityPremium;0
DIRu;MarginInterval;7.3724183
DOL;HistoricalVolatility;1.7946995
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3840986
DOO;HistoricalVolatility;4.1723145
DOO;LiquidityPremium;0
DOO;MarginInterval;12.5169434
DPM;HistoricalVolatility;4.4656228
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3968684
DRM;HistoricalVolatility;2.5360813
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6082439
DSG;HistoricalVolatility;2.2393015
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7179046
Du;HistoricalVolatility;3.1021343
Du;LiquidityPremium;0
Du;MarginInterval;9.306403
EDR;HistoricalVolatility;4.9882787
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9648362
EDV;HistoricalVolatility;4.3355487
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0066462
EDV1;HistoricalVolatility;4.6740607
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.022182
EFN;HistoricalVolatility;2.8424474
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5273421
EFX;HistoricalVolatility;4.0640572
EFX;LiquidityPremium;0
EFX;MarginInterval;12.1921717
ELD;HistoricalVolatility;4.3042983
ELD;LiquidityPremium;0
ELD;MarginInterval;12.912895
EMA;HistoricalVolatility;1.8744231
EMA;LiquidityPremium;0
EMA;MarginInterval;5.6232692
EMP.A;HistoricalVolatility;2.4291265
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.2873796
ENB;HistoricalVolatility;2.43518
ENB;LiquidityPremium;0
ENB;MarginInterval;7.30554
EQX;HistoricalVolatility;3.6889355
EQX;LiquidityPremium;0
EQX;MarginInterval;11.0668065
ERF;HistoricalVolatility;4.9948008
ERF;LiquidityPremium;0
ERF;MarginInterval;14.9844023
ERO;HistoricalVolatility;4.3566526
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0699578
ESI;HistoricalVolatility;8.0041703
ESI;LiquidityPremium;0
ESI;MarginInterval;24.012511
EXE;HistoricalVolatility;2.5271283
EXE;LiquidityPremium;0
EXE;MarginInterval;7.5813849
FCRu;HistoricalVolatility;2.5087343
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.526203
FM;HistoricalVolatility;4.9167884
FM;LiquidityPremium;0
FM;MarginInterval;14.7503653
FNV;HistoricalVolatility;2.4798717
FNV;LiquidityPremium;0
FNV;MarginInterval;7.439615
FR;HistoricalVolatility;4.5439918
FR;LiquidityPremium;0
FR;MarginInterval;13.6319754
FRU;HistoricalVolatility;3.8539407
FRU;LiquidityPremium;0
FRU;MarginInterval;11.561822
FTS;HistoricalVolatility;1.8887009
FTS;LiquidityPremium;0
FTS;MarginInterval;5.6661028
FTT;HistoricalVolatility;2.4187312
FTT;LiquidityPremium;0
FTT;MarginInterval;7.2561936
FVI;HistoricalVolatility;4.784937
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3548111
G1;HistoricalVolatility;2.9165627
G1;LiquidityPremium;0
G1;MarginInterval;8.749688
GC;HistoricalVolatility;3.3724658
GC;LiquidityPremium;0
GC;MarginInterval;10.1173975
GEI;HistoricalVolatility;3.1764102
GEI;LiquidityPremium;0
GEI;MarginInterval;9.5292306
GIB.A;HistoricalVolatility;1.8404974
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.5214921
GIL;HistoricalVolatility;3.2932467
GIL;LiquidityPremium;0
GIL;MarginInterval;9.87974
GOOS;HistoricalVolatility;4.6459191
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9377572
GRTu;HistoricalVolatility;2.2734436
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.8203307
GWO;HistoricalVolatility;2.526889
GWO;LiquidityPremium;0
GWO;MarginInterval;7.5806669
H;HistoricalVolatility;1.67945
H;LiquidityPremium;0
H;MarginInterval;5.0383499
HBM;HistoricalVolatility;4.2637741
HBM;LiquidityPremium;0
HBM;MarginInterval;12.7913222
HCG;HistoricalVolatility;3.1952632
HCG;LiquidityPremium;0
HCG;MarginInterval;9.5857896
HEXO;HistoricalVolatility;8.9979996
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.9939988
HGD;HistoricalVolatility;5.2935194
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8805581
HGU;HistoricalVolatility;5.4179915
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2539744
HMMJ;HistoricalVolatility;3.9995127
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.998538
HND;HistoricalVolatility;7.5391113
HND;LiquidityPremium;0
HND;MarginInterval;22.617334
HNU;HistoricalVolatility;7.4624044
HNU;LiquidityPremium;0
HNU;MarginInterval;22.3872133
HOD;HistoricalVolatility;8.5051058
HOD;LiquidityPremium;0
HOD;MarginInterval;25.5153174
HPR;HistoricalVolatility;1.5031594
HPR;LiquidityPremium;0
HPR;MarginInterval;4.5094781
HRu;HistoricalVolatility;3.2255345
HRu;LiquidityPremium;0
HRu;MarginInterval;9.6766036
HSE;HistoricalVolatility;4.4546057
HSE;LiquidityPremium;0
HSE;MarginInterval;13.363817
HXT;HistoricalVolatility;1.758258
HXT;LiquidityPremium;0
HXT;MarginInterval;5.2747741
IAG;HistoricalVolatility;2.9119324
IAG;LiquidityPremium;0
IAG;MarginInterval;8.7357973
IFC;HistoricalVolatility;1.8383131
IFC;LiquidityPremium;0
IFC;MarginInterval;5.5149392
IFP;HistoricalVolatility;4.032333
IFP;LiquidityPremium;0
IFP;MarginInterval;12.0969991
IGM;HistoricalVolatility;2.4010599
IGM;LiquidityPremium;0
IGM;MarginInterval;7.2031796
IMG;HistoricalVolatility;4.4343634
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3030902
IMO;HistoricalVolatility;3.5536959
IMO;LiquidityPremium;0
IMO;MarginInterval;10.6610878
INE;HistoricalVolatility;2.4381027
INE;LiquidityPremium;0
INE;MarginInterval;7.3143081
IPL;HistoricalVolatility;4.1677518
IPL;LiquidityPremium;0
IPL;MarginInterval;12.5032555
ITP;HistoricalVolatility;3.3637077
ITP;LiquidityPremium;0
ITP;MarginInterval;10.0911231
JE;HistoricalVolatility;16.1775362
JE;LiquidityPremium;0
JE;MarginInterval;48.5326085
JE1;HistoricalVolatility;16.1553116
JE1;LiquidityPremium;0
JE1;MarginInterval;48.4659347
JWEL;HistoricalVolatility;2.4231693
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2695078
K;HistoricalVolatility;3.9167107
K;LiquidityPremium;0
K;MarginInterval;11.7501322
KEL;HistoricalVolatility;5.7328923
KEL;LiquidityPremium;0
KEL;MarginInterval;17.1986769
KEY;HistoricalVolatility;3.7695456
KEY;LiquidityPremium;0
KEY;MarginInterval;11.3086368
KL;HistoricalVolatility;3.8246367
KL;LiquidityPremium;0
KL;MarginInterval;11.47391
KL1;HistoricalVolatility;4.3557684
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0673051
KXS;HistoricalVolatility;2.9617707
KXS;LiquidityPremium;0
KXS;MarginInterval;8.885312
L;HistoricalVolatility;1.6863233
L;LiquidityPremium;0
L;MarginInterval;5.05897
LAC;HistoricalVolatility;7.3633214
LAC;LiquidityPremium;0
LAC;MarginInterval;22.0899643
LB;HistoricalVolatility;2.4515558
LB;LiquidityPremium;0
LB;MarginInterval;7.3546675
LGB;HistoricalVolatility;0.9459585
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8378754
LIF;HistoricalVolatility;2.9390573
LIF;LiquidityPremium;0
LIF;MarginInterval;8.817172
LNR;HistoricalVolatility;2.7465561
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2396684
LSPD;HistoricalVolatility;8.9609161
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.8827484
LUG;HistoricalVolatility;3.3260871
LUG;LiquidityPremium;0
LUG;MarginInterval;9.9782613
LUN;HistoricalVolatility;3.717208
LUN;LiquidityPremium;0
LUN;MarginInterval;11.151624
MAG;HistoricalVolatility;4.51531
MAG;LiquidityPremium;0
MAG;MarginInterval;13.54593
MAXR;HistoricalVolatility;5.5941017
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.782305
MDI;HistoricalVolatility;3.6714908
MDI;LiquidityPremium;0
MDI;MarginInterval;11.0144724
MEG;HistoricalVolatility;6.020773
MEG;LiquidityPremium;0
MEG;MarginInterval;18.062319
MFC;HistoricalVolatility;2.7764964
MFC;LiquidityPremium;0
MFC;MarginInterval;8.3294893
MFI;HistoricalVolatility;2.0695615
MFI;LiquidityPremium;0
MFI;MarginInterval;6.2086845
MG;HistoricalVolatility;2.767301
MG;LiquidityPremium;0
MG;MarginInterval;8.301903
MIC;HistoricalVolatility;3.0467643
MIC;LiquidityPremium;0
MIC;MarginInterval;9.140293
MRE;HistoricalVolatility;3.2867791
MRE;LiquidityPremium;0
MRE;MarginInterval;9.8603373
MRU;HistoricalVolatility;1.4263053
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2789158
MSI;HistoricalVolatility;1.6657953
MSI;LiquidityPremium;0
MSI;MarginInterval;4.9973859
MTL;HistoricalVolatility;3.3929665
MTL;LiquidityPremium;0
MTL;MarginInterval;10.1788995
MTY;HistoricalVolatility;5.1879936
MTY;LiquidityPremium;0
MTY;MarginInterval;15.5639808
MUX;HistoricalVolatility;5.0146851
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0440554
MX;HistoricalVolatility;4.5251876
MX;LiquidityPremium;0
MX;MarginInterval;13.5755629
NA;HistoricalVolatility;2.5864375
NA;LiquidityPremium;0
NA;MarginInterval;7.7593124
NEPT;HistoricalVolatility;5.5269291
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.5807874
NFI;HistoricalVolatility;4.3310982
NFI;LiquidityPremium;0
NFI;MarginInterval;12.9932947
NG;HistoricalVolatility;4.2559546
NG;LiquidityPremium;0
NG;MarginInterval;12.7678639
NGD;HistoricalVolatility;5.0691929
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2075786
NGT;HistoricalVolatility;3.6837094
NGT;LiquidityPremium;0
NGT;MarginInterval;11.0511281
NPI;HistoricalVolatility;2.3077017
NPI;LiquidityPremium;0
NPI;MarginInterval;6.9231052
NTR;HistoricalVolatility;2.543517
NTR;LiquidityPremium;0
NTR;MarginInterval;7.630551
NVA;HistoricalVolatility;7.2771581
NVA;LiquidityPremium;0
NVA;MarginInterval;21.8314744
NWC;HistoricalVolatility;2.4571243
NWC;LiquidityPremium;0
NWC;MarginInterval;7.3713729
NWHu;HistoricalVolatility;2.478345
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.435035
OGC;HistoricalVolatility;4.6107244
OGC;LiquidityPremium;0
OGC;MarginInterval;13.8321732
OGI;HistoricalVolatility;6.7279937
OGI;LiquidityPremium;0
OGI;MarginInterval;20.1839811
OLA;HistoricalVolatility;4.6443152
OLA;LiquidityPremium;0
OLA;MarginInterval;13.9329455
ONEX;HistoricalVolatility;2.4679967
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.40399
OR;HistoricalVolatility;3.2955837
OR;LiquidityPremium;0
OR;MarginInterval;9.8867511
OSB;HistoricalVolatility;4.0726244
OSB;LiquidityPremium;0
OSB;MarginInterval;12.2178731
OSK;HistoricalVolatility;6.0859437
OSK;LiquidityPremium;0
OSK;MarginInterval;18.257831
OTEX;HistoricalVolatility;2.174929
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5247869
OVV;HistoricalVolatility;7.0106885
OVV;LiquidityPremium;0
OVV;MarginInterval;21.0320655
PAAS;HistoricalVolatility;4.0895225
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.2685675
PBH;HistoricalVolatility;1.7996719
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3990157
PD;HistoricalVolatility;5.4473407
PD;LiquidityPremium;0
PD;MarginInterval;16.3420221
PEY;HistoricalVolatility;4.2241774
PEY;LiquidityPremium;0
PEY;MarginInterval;12.6725323
PKI;HistoricalVolatility;3.0648756
PKI;LiquidityPremium;0
PKI;MarginInterval;9.1946267
POU;HistoricalVolatility;6.4343268
POU;LiquidityPremium;0
POU;MarginInterval;19.3029803
POW;HistoricalVolatility;2.9349605
POW;LiquidityPremium;0
POW;MarginInterval;8.8048814
PPL;HistoricalVolatility;4.1792106
PPL;LiquidityPremium;0
PPL;MarginInterval;12.5376317
PRMW;HistoricalVolatility;2.875783
PRMW;LiquidityPremium;0
PRMW;MarginInterval;8.627349
PSI;HistoricalVolatility;3.2486624
PSI;LiquidityPremium;0
PSI;MarginInterval;9.7459872
PSK;HistoricalVolatility;3.2864037
PSK;LiquidityPremium;0
PSK;MarginInterval;9.8592112
PVG;HistoricalVolatility;5.0404001
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1212002
PXT;HistoricalVolatility;3.3865961
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1597884
QBR.B;HistoricalVolatility;1.8477922
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5433766
QSR;HistoricalVolatility;2.7959509
QSR;LiquidityPremium;0
QSR;MarginInterval;8.3878527
RBA;HistoricalVolatility;2.3198326
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9594979
RCI.B;HistoricalVolatility;2.0485114
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.1455343
REAL;HistoricalVolatility;4.6335471
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9006414
REIu;HistoricalVolatility;2.6442469
REIu;LiquidityPremium;0
REIu;MarginInterval;7.9327407
RFP;HistoricalVolatility;5.7992881
RFP;LiquidityPremium;0
RFP;MarginInterval;17.3978643
RNW;HistoricalVolatility;2.2339223
RNW;LiquidityPremium;0
RNW;MarginInterval;6.7017669
RUS;HistoricalVolatility;2.5309787
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5929362
RY;HistoricalVolatility;1.9783941
RY;LiquidityPremium;0
RY;MarginInterval;5.9351824
SAP;HistoricalVolatility;1.8511525
SAP;LiquidityPremium;0
SAP;MarginInterval;5.5534576
SCF;HistoricalVolatility;1.7304847
SCF;LiquidityPremium;0
SCF;MarginInterval;5.1914541
SCL;HistoricalVolatility;9.1692346
SCL;LiquidityPremium;0
SCL;MarginInterval;27.5077037
SEA;HistoricalVolatility;4.2163945
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6491836
SHOP;HistoricalVolatility;3.8859442
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.6578326
SIA;HistoricalVolatility;2.9752021
SIA;LiquidityPremium;0
SIA;MarginInterval;8.9256062
SIL;HistoricalVolatility;5.4531082
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3593246
SIS;HistoricalVolatility;3.4553983
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3661948
SJ;HistoricalVolatility;2.0948915
SJ;LiquidityPremium;0
SJ;MarginInterval;6.2846744
SJR.B;HistoricalVolatility;1.9490807
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.8472421
SLF;HistoricalVolatility;2.2247164
SLF;LiquidityPremium;0
SLF;MarginInterval;6.6741493
SMJ;HistoricalVolatility;4.0300365
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.1003347
SNC;HistoricalVolatility;3.4466275
SNC;LiquidityPremium;0
SNC;MarginInterval;10.3398826
SOY;HistoricalVolatility;4.5064862
SOY;LiquidityPremium;0
SOY;MarginInterval;13.5194585
SPB;HistoricalVolatility;2.5332632
SPB;LiquidityPremium;0
SPB;MarginInterval;7.5997896
SRUu;HistoricalVolatility;2.6245882
SRUu;LiquidityPremium;0
SRUu;MarginInterval;7.8737647
SSL;HistoricalVolatility;4.1947768
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5843305
SSRM;HistoricalVolatility;4.0510255
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1530764
SSRM1;HistoricalVolatility;4.2338196
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.7014588
STLC;HistoricalVolatility;4.2086185
