ABX;HistoricalVolatility;2.6294310
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8882930
AC;HistoricalVolatility;3.7170676
AC;LiquidityPremium;0
AC;MarginInterval;11.1512028
ACB;HistoricalVolatility;6.8776540
ACB;LiquidityPremium;0
ACB;MarginInterval;20.6329621
ACB1;HistoricalVolatility;7.7936942
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.3810826
ACO.X;HistoricalVolatility;1.4150981
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2452943
ACQ;HistoricalVolatility;4.0413562
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1240686
ADu;HistoricalVolatility;2.4984444
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4953331
AEM;HistoricalVolatility;3.0269918
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0809753
AGI;HistoricalVolatility;4.0296449
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0889348
AIF;HistoricalVolatility;2.5166348
AIF;LiquidityPremium;0
AIF;MarginInterval;7.5499043
AIM;HistoricalVolatility;2.5486994
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6460982
ALA;HistoricalVolatility;1.6069432
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8208297
APu;HistoricalVolatility;1.8818622
APu;LiquidityPremium;0
APu;MarginInterval;5.6455867
AQN;HistoricalVolatility;2.0725331
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2175992
ARE;HistoricalVolatility;2.4618945
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3856835
ARX;HistoricalVolatility;2.7518804
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2556413
AT;HistoricalVolatility;8.2211358
AT;LiquidityPremium;0
AT;MarginInterval;24.6634073
ATA;HistoricalVolatility;3.1721965
ATA;LiquidityPremium;0
ATA;MarginInterval;9.5165894
ATD;HistoricalVolatility;1.9173142
ATD;LiquidityPremium;0
ATD;MarginInterval;5.7519425
ATZ;HistoricalVolatility;2.4187431
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2562294
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.1270844
AXu;LiquidityPremium;0
AXu;MarginInterval;6.3812533
BAM.A;HistoricalVolatility;1.9221856
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.7665569
BAM1;HistoricalVolatility;1.7004704
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1014113
BAM2;HistoricalVolatility;1.9553801
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8661402
BAX;HistoricalVolatility;0.0334510
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1253390
BAX22DC19;HistoricalVolatility;0.0521657
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1954620
BAX22FB14;HistoricalVolatility;0.0334510
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1253390
BAX22JA17;HistoricalVolatility;0.0334510
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1253390
BAX22JN13;HistoricalVolatility;0.0334510
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1253390
BAX22MR14;HistoricalVolatility;0.0334510
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1253390
BAX22SP19;HistoricalVolatility;0.0521657
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1954620
BAX23DC18;HistoricalVolatility;0.0527043
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1974802
BAX23JN19;HistoricalVolatility;0.0527043
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1974802
BAX23MR13;HistoricalVolatility;0.0527043
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1974802
BAX23SP18;HistoricalVolatility;0.0527043
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1974802
BAX24DC16;HistoricalVolatility;0.0483264
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1810764
BAX24JN17;HistoricalVolatility;0.0483264
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1810764
BAX24MR18;HistoricalVolatility;0.0483264
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1810764
BAX24SP16;HistoricalVolatility;0.0483264
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1810764
BB;HistoricalVolatility;4.3420652
BB;LiquidityPremium;0
BB;MarginInterval;13.0261957
BBD.B;HistoricalVolatility;3.8302189
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4906568
BBUu;HistoricalVolatility;2.0883682
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.2651047
BCE;HistoricalVolatility;1.1897649
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5692946
BDGI;HistoricalVolatility;2.2430005
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.7290015
BEIu;HistoricalVolatility;1.6626205
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9878616
BEPC;HistoricalVolatility;2.4293653
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2880960
BEPu;HistoricalVolatility;1.6559163
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9677489
BHC;HistoricalVolatility;3.2258448
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6775345
BIPu;HistoricalVolatility;2.0552641
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1657924
BIR;HistoricalVolatility;3.5809623
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7428869
BLDP;HistoricalVolatility;4.6075569
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8226707
BLX;HistoricalVolatility;2.4048507
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2145521
BMO;HistoricalVolatility;1.6354619
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9063857
BNS;HistoricalVolatility;1.4360682
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3082046
BTCC.B;HistoricalVolatility;6.8509184
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.5527551
BTCQ;HistoricalVolatility;6.8509184
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.5527551
BTCX.B;HistoricalVolatility;6.8509184
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.5527551
BTE;HistoricalVolatility;3.7777393
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3332179
BTO;HistoricalVolatility;3.3688159
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1064476
CAE;HistoricalVolatility;2.3881181
CAE;LiquidityPremium;0
CAE;MarginInterval;7.1643542
CARu;HistoricalVolatility;1.4361775
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3085326
CAS;HistoricalVolatility;2.4953573
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4860720
CCA;HistoricalVolatility;1.3983605
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1950816
CCL.B;HistoricalVolatility;1.7558936
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2676809
CCO;HistoricalVolatility;3.6625111
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9875332
CF;HistoricalVolatility;2.5794160
CF;LiquidityPremium;0
CF;MarginInterval;7.7382480
CFP;HistoricalVolatility;2.6595617
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9786850
CG;HistoricalVolatility;5.1309545
CG;LiquidityPremium;0
CG;MarginInterval;15.3928634
CGB;HistoricalVolatility;0.4264738
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2794214
CGF;HistoricalVolatility;0.2556476
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7669428
CGX;HistoricalVolatility;2.7393983
CGX;LiquidityPremium;0
CGX;MarginInterval;8.2181948
CGZ;HistoricalVolatility;0.1068842
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3206527
CHEu;HistoricalVolatility;2.4388518
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.3165554
CHPu;HistoricalVolatility;1.2619443
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7858330
CIA;HistoricalVolatility;5.6483856
CIA;LiquidityPremium;0
CIA;MarginInterval;16.9451569
CIX;HistoricalVolatility;1.8514565
CIX;LiquidityPremium;0
CIX;MarginInterval;5.5543695
CJ;HistoricalVolatility;4.7712354
CJ;LiquidityPremium;0
CJ;MarginInterval;14.3137061
CJR.B;HistoricalVolatility;2.0619499
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1858496
CLS;HistoricalVolatility;3.2546958
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7640874
CM;HistoricalVolatility;1.5528859
CM;LiquidityPremium;0
CM;MarginInterval;4.6586578
CNQ;HistoricalVolatility;2.9057328
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7171985
CNR;HistoricalVolatility;1.5627906
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6883719
CP;HistoricalVolatility;1.8258248
CP;LiquidityPremium;0
CP;MarginInterval;5.4774744
CPG;HistoricalVolatility;3.6721173
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0163518
CPX;HistoricalVolatility;1.5389055
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6167166
CRA;HistoricalVolatility;0.0156576
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0586681
CRA21DC15;HistoricalVolatility;0.0156576
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0586681
CRA22DC21;HistoricalVolatility;0.0454636
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1703496
CRA22JN15;HistoricalVolatility;0.0450095
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1686482
CRA22MR16;HistoricalVolatility;0.0156576
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0586681
CRA22SP21;HistoricalVolatility;0.0450095
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1686482
CRA23DC20;HistoricalVolatility;0.0455167
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1705488
CRA23JN21;HistoricalVolatility;0.0454636
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1703496
CRA23MR15;HistoricalVolatility;0.0454636
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1703496
CRA23SP20;HistoricalVolatility;0.0454636
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1703496
CRA24JN19;HistoricalVolatility;0.0455167
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1705488
CRA24MR20;HistoricalVolatility;0.0455167
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1705488
CRA24SP18;HistoricalVolatility;0.0455167
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1705488
CRON;HistoricalVolatility;4.5837723
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7513169
CRRu;HistoricalVolatility;1.4588598
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3765794
CS;HistoricalVolatility;3.7087670
CS;LiquidityPremium;0
CS;MarginInterval;11.1263010
CSHu;HistoricalVolatility;2.1859337
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5578011
CTC.A;HistoricalVolatility;1.5664271
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6992812
CTS;HistoricalVolatility;4.2464599
CTS;LiquidityPremium;0
CTS;MarginInterval;12.7393798
CU;HistoricalVolatility;1.2926843
CU;LiquidityPremium;0
CU;MarginInterval;3.8780528
CUFu;HistoricalVolatility;1.8554924
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.5664773
CVE;HistoricalVolatility;3.7486243
CVE;LiquidityPremium;0
CVE;MarginInterval;11.2458728
CVE1;HistoricalVolatility;2.6898815
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0696446
CWB;HistoricalVolatility;1.9839174
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9517521
CWEB;HistoricalVolatility;5.1230267
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3690801
DIRu;HistoricalVolatility;1.6807250
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0421749
DND;HistoricalVolatility;3.8462740
DND;LiquidityPremium;0
DND;MarginInterval;11.5388220
DOL;HistoricalVolatility;1.4500014
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3500042
DOO;HistoricalVolatility;2.5610919
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6832756
DPM;HistoricalVolatility;3.5710916
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7132748
DRM;HistoricalVolatility;2.1987712
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5963137
DSG;HistoricalVolatility;2.0128708
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0386125
Du;HistoricalVolatility;2.2725395
Du;LiquidityPremium;0
Du;MarginInterval;6.8176185
EBIT;HistoricalVolatility;6.8509184
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.5527551
ECN;HistoricalVolatility;2.5865661
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7596983
ECN1;HistoricalVolatility;2.5817585
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.7452754
EDR;HistoricalVolatility;4.1043928
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3131785
EDV;HistoricalVolatility;3.4710476
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4131428
EFN;HistoricalVolatility;2.6576274
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9728823
EFR;HistoricalVolatility;5.2430817
EFR;LiquidityPremium;0
EFR;MarginInterval;15.7292451
EGLX;HistoricalVolatility;6.4661714
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.3985143
ELD;HistoricalVolatility;3.5485696
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6457088
EMA;HistoricalVolatility;1.0218197
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0654592
EMP.A;HistoricalVolatility;1.5236542
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5709627
ENB;HistoricalVolatility;1.4204486
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2613459
EQX;HistoricalVolatility;4.2281679
EQX;LiquidityPremium;0
EQX;MarginInterval;12.6845036
ERF;HistoricalVolatility;3.4295251
ERF;LiquidityPremium;0
ERF;MarginInterval;10.2885754
ERO;HistoricalVolatility;4.2194507
ERO;LiquidityPremium;0
ERO;MarginInterval;12.6583520
ETHH.B;HistoricalVolatility;6.8509184
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.5527551
ETHQ;HistoricalVolatility;6.8509184
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.5527551
ETHR;HistoricalVolatility;6.8509184
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.5527551
ETHX.B;HistoricalVolatility;6.8509184
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.5527551
EXE;HistoricalVolatility;2.2207331
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6621994
FCRu;HistoricalVolatility;1.4039695
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2119084
FM;HistoricalVolatility;3.9698052
FM;LiquidityPremium;0
FM;MarginInterval;11.9094157
FNV;HistoricalVolatility;2.2034378
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6103135
FOOD;HistoricalVolatility;4.3363331
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0089994
FR;HistoricalVolatility;3.7902287
FR;LiquidityPremium;0
FR;MarginInterval;11.3706860
FRU;HistoricalVolatility;2.7586878
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2760633
FTS;HistoricalVolatility;1.1207129
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3621386
FTT;HistoricalVolatility;1.9799243
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9397728
FVI;HistoricalVolatility;4.7759529
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3278588
GEI;HistoricalVolatility;2.3069913
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9209740
GFL;HistoricalVolatility;2.5184939
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5554816
GIB.A;HistoricalVolatility;1.5111999
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5335996
GIL;HistoricalVolatility;3.0513073
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1539219
GLXY;HistoricalVolatility;9.2631840
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7895520
GOOS;HistoricalVolatility;3.5674972
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7024915
GRTu;HistoricalVolatility;1.9059492
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7178475
GWO;HistoricalVolatility;1.4823757
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4471270
H;HistoricalVolatility;0.9729244
H;LiquidityPremium;0
H;MarginInterval;2.9187732
HBM;HistoricalVolatility;4.0834695
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2504085
HCG;HistoricalVolatility;2.4728112
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4184335
HEXO;HistoricalVolatility;6.7460038
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.2380115
HGD;HistoricalVolatility;4.9497053
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8491158
HGU;HistoricalVolatility;4.6790270
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0370811
HMMJ;HistoricalVolatility;3.8850807
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.6552421
HND;HistoricalVolatility;6.9884406
HND;LiquidityPremium;0
HND;MarginInterval;20.9653218
HNU;HistoricalVolatility;6.9015342
HNU;LiquidityPremium;0
HNU;MarginInterval;20.7046025
HOD;HistoricalVolatility;5.0732465
HOD;LiquidityPremium;0
HOD;MarginInterval;15.2197394
HPR;HistoricalVolatility;0.7400809
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2202428
HR1;HistoricalVolatility;1.5325201
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5975602
HUT;HistoricalVolatility;11.6943358
HUT;LiquidityPremium;0
HUT;MarginInterval;35.0830073
HWX;HistoricalVolatility;4.1829474
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5488423
HXT;HistoricalVolatility;1.1483637
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4450912
IAG;HistoricalVolatility;1.8816961
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6450883
IFC;HistoricalVolatility;1.3172430
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9517290
IFP;HistoricalVolatility;3.3579459
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0738377
IGM;HistoricalVolatility;1.6231205
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8693616
IMG;HistoricalVolatility;3.6029354
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8088063
IMO;HistoricalVolatility;2.4693629
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4080887
INE;HistoricalVolatility;2.7003179
INE;LiquidityPremium;0
INE;MarginInterval;8.1009537
IPL1;HistoricalVolatility;2.1659769
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4979308
ITP;HistoricalVolatility;3.1310124
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3930372
IVN;HistoricalVolatility;4.4070651
IVN;LiquidityPremium;0
IVN;MarginInterval;13.2211954
K;HistoricalVolatility;3.3384215
K;LiquidityPremium;0
K;MarginInterval;10.0152645
KEY;HistoricalVolatility;1.7425141
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2275424
KL;HistoricalVolatility;3.5041975
KL;LiquidityPremium;0
KL;MarginInterval;10.5125924
KL1;HistoricalVolatility;4.2974532
KL1;LiquidityPremium;0
KL1;MarginInterval;12.8923597
KNT;HistoricalVolatility;3.4002254
KNT;LiquidityPremium;0
KNT;MarginInterval;10.2006761
KXS;HistoricalVolatility;3.0159797
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0479391
L;HistoricalVolatility;1.3039010
L;LiquidityPremium;0
L;MarginInterval;3.9117029
LAC;HistoricalVolatility;6.9138366
LAC;LiquidityPremium;0
LAC;MarginInterval;20.7415098
LB;HistoricalVolatility;1.7885771
LB;LiquidityPremium;0
LB;MarginInterval;5.3657313
LEV;HistoricalVolatility;4.8959318
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6877953
LGB;HistoricalVolatility;1.0713770
LGB;LiquidityPremium;0
LGB;MarginInterval;3.2141309
LIF;HistoricalVolatility;2.8787501
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6362502
LNR;HistoricalVolatility;2.4011885
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2035656
LSPD;HistoricalVolatility;5.3803110
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.1409329
LUG;HistoricalVolatility;3.8491999
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5475997
LUN;HistoricalVolatility;3.9913506
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9740518
LWRK;HistoricalVolatility;1.4399969
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3199906
MAG;HistoricalVolatility;3.4915151
MAG;LiquidityPremium;0
MAG;MarginInterval;10.4745453
MAXR;HistoricalVolatility;4.5134250
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.5402749
MDI;HistoricalVolatility;3.3568398
MDI;LiquidityPremium;0
MDI;MarginInterval;10.0705195
MEG;HistoricalVolatility;5.0148747
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0446240
MFC;HistoricalVolatility;2.0751836
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2255507
MFI;HistoricalVolatility;1.9759878
MFI;LiquidityPremium;0
MFI;MarginInterval;5.9279635
MG;HistoricalVolatility;2.3103318
MG;LiquidityPremium;0
MG;MarginInterval;6.9309955
MRE;HistoricalVolatility;2.7680359
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3041078
MRU;HistoricalVolatility;1.3218100
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9654300
MTL;HistoricalVolatility;2.1788193
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5364578
MX;HistoricalVolatility;3.2451531
MX;LiquidityPremium;0
MX;MarginInterval;9.7354594
NA;HistoricalVolatility;1.6999839
NA;LiquidityPremium;0
NA;MarginInterval;5.0999516
NEPT;HistoricalVolatility;5.7595804
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.2787412
NFI;HistoricalVolatility;3.2890527
NFI;LiquidityPremium;0
NFI;MarginInterval;9.8671580
NG;HistoricalVolatility;5.7844542
NG;LiquidityPremium;0
NG;MarginInterval;17.3533626
NGD;HistoricalVolatility;4.9963147
NGD;LiquidityPremium;0
NGD;MarginInterval;14.9889441
NGT;HistoricalVolatility;2.6505966
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9517899
NPI;HistoricalVolatility;1.5477518
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6432554
NTR;HistoricalVolatility;2.4764731
NTR;LiquidityPremium;0
NTR;MarginInterval;7.4294192
NVEI;HistoricalVolatility;8.0029397
NVEI;LiquidityPremium;0
NVEI;MarginInterval;24.0088192
NWHu;HistoricalVolatility;1.5212545
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5637635
NXE;HistoricalVolatility;4.7897327
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3691980
OGC;HistoricalVolatility;4.3344568
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0033704
OGI;HistoricalVolatility;6.9819250
OGI;LiquidityPremium;0
OGI;MarginInterval;20.9457750
OLA;HistoricalVolatility;5.2098209
OLA;LiquidityPremium;0
OLA;MarginInterval;15.6294628
ONEX;HistoricalVolatility;1.9362041
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8086122
OR;HistoricalVolatility;2.7950440
OR;LiquidityPremium;0
OR;MarginInterval;8.3851321
OSK;HistoricalVolatility;7.4617279
OSK;LiquidityPremium;0
OSK;MarginInterval;22.3851836
OTEX;HistoricalVolatility;1.6660109
OTEX;LiquidityPremium;0
OTEX;MarginInterval;4.9980328
OVV;HistoricalVolatility;4.5783677
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7351032
PAAS;HistoricalVolatility;3.1051500
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.3154499
PBH;HistoricalVolatility;1.5320216
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5960647
PD;HistoricalVolatility;3.7615609
PD;LiquidityPremium;0
PD;MarginInterval;11.2846827
PEY;HistoricalVolatility;3.2320680
PEY;LiquidityPremium;0
PEY;MarginInterval;9.6962039
PKI;HistoricalVolatility;1.9468390
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8405170
POU;HistoricalVolatility;3.5471463
POU;LiquidityPremium;0
POU;MarginInterval;10.6414388
POW;HistoricalVolatility;1.4886319
POW;LiquidityPremium;0
POW;MarginInterval;4.4658956
PPL;HistoricalVolatility;1.7699898
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3099694
PRMW;HistoricalVolatility;4.0103729
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0311186
PSK;HistoricalVolatility;2.7527559
PSK;LiquidityPremium;0
PSK;MarginInterval;8.2582676
PVG;HistoricalVolatility;4.6870757
PVG;LiquidityPremium;0
PVG;MarginInterval;14.0612272
PXT;HistoricalVolatility;3.6793723
PXT;LiquidityPremium;0
PXT;MarginInterval;11.0381170
PYR;HistoricalVolatility;5.8407192
PYR;LiquidityPremium;0
PYR;MarginInterval;17.5221575
QBR.B;HistoricalVolatility;1.4710267
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4130802
QSR;HistoricalVolatility;1.7329621
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1988862
RBA;HistoricalVolatility;2.2665900
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7997699
RCI.B;HistoricalVolatility;1.4925434
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4776302
REAL;HistoricalVolatility;4.1510930
REAL;LiquidityPremium;0
REAL;MarginInterval;12.4532790
REIu;HistoricalVolatility;1.3514599
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0543797
RFP;HistoricalVolatility;4.1266113
RFP;LiquidityPremium;0
RFP;MarginInterval;12.3798338
RFP1;HistoricalVolatility;4.1721185
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5163554
RNW;HistoricalVolatility;1.5933757
RNW;LiquidityPremium;0
RNW;MarginInterval;4.7801272
RUS;HistoricalVolatility;2.2955426
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8866277
RY;HistoricalVolatility;1.4418047
RY;LiquidityPremium;0
RY;MarginInterval;4.3254142
SAP;HistoricalVolatility;1.5252653
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5757960
SCF;HistoricalVolatility;1.1485726
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4457177
SCG;HistoricalVolatility;1.1636724
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4910172
SCL;HistoricalVolatility;3.4789931
SCL;LiquidityPremium;0
SCL;MarginInterval;10.4369794
SCR1;HistoricalVolatility;9.2909870
SCR1;LiquidityPremium;0
SCR1;MarginInterval;27.8729610
SDV;HistoricalVolatility;0.4713879
SDV;LiquidityPremium;0
SDV;MarginInterval;1.7662656
SDV22DC16;HistoricalVolatility;0.4713879
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.7662656
SDV23DC15;HistoricalVolatility;1.3693193
SDV23DC15;LiquidityPremium;0
