AAV;HistoricalVolatility;2.5486289
AAV;LiquidityPremium;0
AAV;MarginInterval;10.0482321
AAV;StressInterval;15.0723482
ABX;HistoricalVolatility;2.4654131
ABX;LiquidityPremium;0
ABX;MarginInterval;11.568151
ABX;StressInterval;17.3522265
AC;HistoricalVolatility;3.688132
AC;LiquidityPremium;1.0694694
AC;MarginInterval;11.0643961
AC;StressInterval;16.5965941
ACO.X;HistoricalVolatility;1.0545182
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5166116
ACO.X;StressInterval;5.2749175
ACQ;HistoricalVolatility;3.3260512
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.0812503
ACQ;StressInterval;19.6218754
AD;HistoricalVolatility;1.7663506
AD;LiquidityPremium;1.7757636
AD;MarginInterval;8.5851637
AD;StressInterval;12.8777455
AEM;HistoricalVolatility;3.1119909
AEM;LiquidityPremium;0
AEM;MarginInterval;12.2883374
AEM;StressInterval;18.4325061
AGF.B;HistoricalVolatility;1.9431375
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.7610739
AGF.B;StressInterval;11.6416109
AGI;HistoricalVolatility;3.1883318
AGI;LiquidityPremium;3.4054997
AGI;MarginInterval;16.567203
AGI;StressInterval;24.8508045
AGU;HistoricalVolatility;1.2233219
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3940737
AGU;StressInterval;9.5911105
AIM;HistoricalVolatility;1.3315638
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5520974
AIM;StressInterval;8.3281461
AKG;HistoricalVolatility;4.1650606
AKG;LiquidityPremium;0
AKG;MarginInterval;16.8693455
AKG;StressInterval;25.3040183
ALA;HistoricalVolatility;1.5441432
ALA;LiquidityPremium;0
ALA;MarginInterval;6.85954
ALA;StressInterval;10.28931
ANV;HistoricalVolatility;6.7325502
ANV;LiquidityPremium;0
ANV;MarginInterval;29.8516623
ANV;StressInterval;44.7774934
APu;HistoricalVolatility;0.8290818
APu;LiquidityPremium;0
APu;MarginInterval;3.5181248
APu;StressInterval;5.2771872
AQN;HistoricalVolatility;1.19358
AQN;LiquidityPremium;0
AQN;MarginInterval;4.3515727
AQN;StressInterval;6.5273591
AR;HistoricalVolatility;4.6343852
AR;LiquidityPremium;0
AR;MarginInterval;21.2590275
AR;StressInterval;31.8885412
ARE;HistoricalVolatility;1.8445374
ARE;LiquidityPremium;0
ARE;MarginInterval;7.746081
ARE;StressInterval;11.6191215
ARX;HistoricalVolatility;1.8901572
ARX;LiquidityPremium;0
ARX;MarginInterval;9.2620367
ARX;StressInterval;13.8930551
ASR;HistoricalVolatility;3.5393978
ASR;LiquidityPremium;0
ASR;MarginInterval;13.8015379
ASR;StressInterval;20.7023068
ATA;HistoricalVolatility;1.6344445
ATA;LiquidityPremium;0
ATA;MarginInterval;4.9909755
ATA;StressInterval;7.4864633
ATD.B;HistoricalVolatility;1.6788711
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.1465535
ATD.B;StressInterval;9.2198303
ATH;HistoricalVolatility;3.5724176
ATH;LiquidityPremium;0
ATH;MarginInterval;18.7239148
ATH;StressInterval;28.0858723
ATP;HistoricalVolatility;3.9373693
ATP;LiquidityPremium;0
ATP;MarginInterval;11.8121079
ATP;StressInterval;17.7181618
AUQ;HistoricalVolatility;3.6043465
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.5835025
AUQ;StressInterval;21.8752538
AVO;HistoricalVolatility;3.6904894
AVO;LiquidityPremium;0
AVO;MarginInterval;14.0586988
AVO;StressInterval;21.0880481
AXR;HistoricalVolatility;4.9967019
AXR;LiquidityPremium;0
AXR;MarginInterval;20.8130482
AXR;StressInterval;31.2195723
AXu;HistoricalVolatility;0.801048
AXu;LiquidityPremium;0
AXu;MarginInterval;3.4340961
AXu;StressInterval;5.1511441
AYA;HistoricalVolatility;4.6835146
AYA;LiquidityPremium;0
AYA;MarginInterval;14.0505438
AYA;StressInterval;21.0758157
BAD;HistoricalVolatility;2.9790216
BAD;LiquidityPremium;0
BAD;MarginInterval;10.9028456
BAD;StressInterval;16.3542683
BAM.A;HistoricalVolatility;0.9996117
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.1985228
BAM.A;StressInterval;6.2977843
BAX;HistoricalVolatility;0.0410696
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2516104
BAX;StressInterval;0.3774156
BAX15AP13;HistoricalVolatility;0.0410696
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.2516104
BAX15AP13;StressInterval;0.3774156
BAX15DC14;HistoricalVolatility;0.0410696
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.2516104
BAX15DC14;StressInterval;0.3774156
BAX15FB13;HistoricalVolatility;0.0410696
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.2516104
BAX15FB13;StressInterval;0.3774156
BAX15JN15;HistoricalVolatility;0.0410696
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.2516104
BAX15JN15;StressInterval;0.3774156
BAX15MR16;HistoricalVolatility;0.0410696
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.2516104
BAX15MR16;StressInterval;0.3774156
BAX15SP14;HistoricalVolatility;0.0410696
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.2516104
BAX15SP14;StressInterval;0.3774156
BAX16DC19;HistoricalVolatility;0.0410696
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.2516104
BAX16DC19;StressInterval;0.3774156
BAX16JN13;HistoricalVolatility;0.0410696
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.2516104
BAX16JN13;StressInterval;0.3774156
BAX16MR14;HistoricalVolatility;0.0410696
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.2516104
BAX16MR14;StressInterval;0.3774156
BAX16SP19;HistoricalVolatility;0.0410696
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.2516104
BAX16SP19;StressInterval;0.3774156
BAX17DC18;HistoricalVolatility;0.0410696
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.2516104
BAX17DC18;StressInterval;0.3774156
BAX17JN19;HistoricalVolatility;0.0410696
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.2516104
BAX17JN19;StressInterval;0.3774156
BAX17MR13;HistoricalVolatility;0.0410696
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.2516104
BAX17MR13;StressInterval;0.3774156
BAX17SP18;HistoricalVolatility;0.0410696
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.2516104
BAX17SP18;StressInterval;0.3774156
BB;HistoricalVolatility;3.6870583
BB;LiquidityPremium;0
BB;MarginInterval;25.2735396
BB;StressInterval;37.9103093
BBD.B;HistoricalVolatility;2.4845307
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.981589
BBD.B;StressInterval;29.9723834
BCB;HistoricalVolatility;1.5510138
BCB;LiquidityPremium;0
BCB;MarginInterval;4.8460457
BCB;StressInterval;7.2690686
BCE;HistoricalVolatility;0.7040098
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9008112
BCE;StressInterval;4.3512168
BCE2;HistoricalVolatility;0.9978661
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9935983
BCE2;StressInterval;4.4903974
BDI;HistoricalVolatility;2.6288709
BDI;LiquidityPremium;0
BDI;MarginInterval;11.4758219
BDI;StressInterval;17.2137329
BEIu;HistoricalVolatility;0.8773721
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.136962
BEIu;StressInterval;6.205443
BEPu;HistoricalVolatility;1.2932935
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0426284
BEPu;StressInterval;7.5639426
BIN;HistoricalVolatility;1.1894155
BIN;LiquidityPremium;0
BIN;MarginInterval;4.1352268
BIN;StressInterval;6.2028402
BIPu;HistoricalVolatility;1.0537675
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5301291
BIPu;StressInterval;5.2951936
BIR;HistoricalVolatility;2.9040051
BIR;LiquidityPremium;0
BIR;MarginInterval;12.683042
BIR;StressInterval;19.024563
BMO;HistoricalVolatility;0.7625
BMO;LiquidityPremium;0
BMO;MarginInterval;4.1773818
BMO;StressInterval;6.2660727
BNK;HistoricalVolatility;3.443386
BNK;LiquidityPremium;0
BNK;MarginInterval;17.2415395
BNK;StressInterval;25.8623093
BNP;HistoricalVolatility;2.3427395
BNP;LiquidityPremium;0
BNP;MarginInterval;11.5681116
BNP;StressInterval;17.3521675
BNS;HistoricalVolatility;0.7771112
BNS;LiquidityPremium;0
BNS;MarginInterval;3.3284232
BNS;StressInterval;4.9926348
BPYu;HistoricalVolatility;0.9880524
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.465374
BPYu;StressInterval;5.1980609
BRP;HistoricalVolatility;1.9165608
BRP;LiquidityPremium;0
BRP;MarginInterval;7.6824807
BRP;StressInterval;11.5237211
BTE;HistoricalVolatility;2.9140607
BTE;LiquidityPremium;0
BTE;MarginInterval;15.8942057
BTE;StressInterval;23.8413086
BXE;HistoricalVolatility;3.3399012
BXE;LiquidityPremium;0
BXE;MarginInterval;16.7972659
BXE;StressInterval;25.1958988
CAE;HistoricalVolatility;1.0725979
CAE;LiquidityPremium;0
CAE;MarginInterval;3.9875691
CAE;StressInterval;5.9813536
CARu;HistoricalVolatility;0.9118728
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9081259
CARu;StressInterval;5.8621889
CAS;HistoricalVolatility;1.6907931
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0723793
CAS;StressInterval;7.608569
CCA;HistoricalVolatility;1.2167972
CCA;LiquidityPremium;0
CCA;MarginInterval;5.4904608
CCA;StressInterval;8.2356912
CCO;HistoricalVolatility;2.1163891
CCO;LiquidityPremium;1.2558129
CCO;MarginInterval;7.8062125
CCO;StressInterval;11.7093187
CCT;HistoricalVolatility;1.8877904
CCT;LiquidityPremium;0
CCT;MarginInterval;6.0163177
CCT;StressInterval;9.0244766
CEU;HistoricalVolatility;3.2668585
CEU;LiquidityPremium;0
CEU;MarginInterval;21.1609067
CEU;StressInterval;31.74136
CF;HistoricalVolatility;2.8098102
CF;LiquidityPremium;0
CF;MarginInterval;10.3748488
CF;StressInterval;15.5622732
CFP;HistoricalVolatility;1.7490602
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4571842
CFP;StressInterval;12.6857764
CFW;HistoricalVolatility;2.6690946
CFW;LiquidityPremium;0
CFW;MarginInterval;11.4029461
CFW;StressInterval;17.1044191
CFX;HistoricalVolatility;1.7761229
CFX;LiquidityPremium;0
CFX;MarginInterval;6.8256473
CFX;StressInterval;10.238471
CG;HistoricalVolatility;3.8279512
CG;LiquidityPremium;0
CG;MarginInterval;13.4879387
CG;StressInterval;20.231908
CGB;HistoricalVolatility;0.273127
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9186949
CGB;StressInterval;1.3780424
CGB15DC18;HistoricalVolatility;0.273127
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;0.9186949
CGB15DC18;StressInterval;1.3780424
CGB15JN19;HistoricalVolatility;0.273127
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.9186949
CGB15JN19;StressInterval;1.3780424
CGB15MR20;HistoricalVolatility;0.273127
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.9186949
CGB15MR20;StressInterval;1.3780424
CGB15SP21;HistoricalVolatility;0.273127
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.9186949
CGB15SP21;StressInterval;1.3780424
CGF;HistoricalVolatility;0.1344135
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6263186
CGF;StressInterval;0.9394778
CGG;HistoricalVolatility;4.3246413
CGG;LiquidityPremium;0
CGG;MarginInterval;15.361956
CGG;StressInterval;23.0429341
CGL;HistoricalVolatility;0.9968708
CGL;LiquidityPremium;0
CGL;MarginInterval;4.0341986
CGL;StressInterval;6.051298
CGX;HistoricalVolatility;0.9755899
CGX;LiquidityPremium;0
CGX;MarginInterval;3.3141905
CGX;StressInterval;4.9712858
CGZ;HistoricalVolatility;0.041644
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3428144
CGZ;StressInterval;0.5142216
CIX;HistoricalVolatility;1.039116
CIX;LiquidityPremium;0
CIX;MarginInterval;3.6036416
CIX;StressInterval;5.4054624
CJ;HistoricalVolatility;2.3848165
CJ;LiquidityPremium;0
CJ;MarginInterval;11.573265
CJ;StressInterval;17.3598974
CJR.B;HistoricalVolatility;1.283428
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.8747249
CJR.B;StressInterval;11.8120874
CLS;HistoricalVolatility;1.510427
CLS;LiquidityPremium;0
CLS;MarginInterval;4.6093924
CLS;StressInterval;6.9140887
CM;HistoricalVolatility;0.798654
CM;LiquidityPremium;0
CM;MarginInterval;3.7662255
CM;StressInterval;5.6493383
CNL;HistoricalVolatility;4.979003
CNL;LiquidityPremium;0
CNL;MarginInterval;20.2026052
CNL;StressInterval;30.3039079
CNQ;HistoricalVolatility;1.9480361
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.1831078
CNQ;StressInterval;15.2746618
CNR;HistoricalVolatility;1.1800882
CNR;LiquidityPremium;0
CNR;MarginInterval;4.9683545
CNR;StressInterval;7.4525318
COS;HistoricalVolatility;3.1765767
COS;LiquidityPremium;0
COS;MarginInterval;22.9560709
COS;StressInterval;34.4341064
CP;HistoricalVolatility;1.6578617
CP;LiquidityPremium;0
CP;MarginInterval;6.4478323
CP;StressInterval;9.6717484
CPG;HistoricalVolatility;2.2259667
CPG;LiquidityPremium;0
CPG;MarginInterval;10.6512263
CPG;StressInterval;15.9768395
CPX;HistoricalVolatility;1.1421952
CPX;LiquidityPremium;0
CPX;MarginInterval;4.2789142
CPX;StressInterval;6.4183712
CR;HistoricalVolatility;3.7409374
CR;LiquidityPremium;0
CR;MarginInterval;18.2846506
CR;StressInterval;27.4269759
CS;HistoricalVolatility;3.0783918
CS;LiquidityPremium;0
CS;MarginInterval;19.4387841
CS;StressInterval;29.1581762
CSHu;HistoricalVolatility;0.8875835
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.1196514
CSHu;StressInterval;4.679477
CTC.A;HistoricalVolatility;1.048152
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3221582
CTC.A;StressInterval;7.9832374
CU;HistoricalVolatility;0.9160961
CU;LiquidityPremium;0
CU;MarginInterval;4.4221012
CU;StressInterval;6.6331518
CUFu;HistoricalVolatility;0.6355941
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9244108
CUFu;StressInterval;4.3866162
CUM;HistoricalVolatility;3.6271474
CUM;LiquidityPremium;0
CUM;MarginInterval;12.8064037
CUM;StressInterval;19.2096056
CUS;HistoricalVolatility;3.2640789
CUS;LiquidityPremium;0
CUS;MarginInterval;13.8776317
CUS;StressInterval;20.8164475
CVE;HistoricalVolatility;1.9291666
CVE;LiquidityPremium;0
CVE;MarginInterval;9.8052254
CVE;StressInterval;14.7078381
CWB;HistoricalVolatility;1.4692689
CWB;LiquidityPremium;0
CWB;MarginInterval;8.94708
CWB;StressInterval;13.42062
CWTu;HistoricalVolatility;0.8141712
CWTu;LiquidityPremium;0
CWTu;MarginInterval;4.0150957
CWTu;StressInterval;6.0226435
CXR;HistoricalVolatility;2.9319062
CXR;LiquidityPremium;0
CXR;MarginInterval;8.7957185
CXR;StressInterval;13.1935777
DC.A;HistoricalVolatility;1.4488271
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.0590532
DC.A;StressInterval;9.0885798
DDC;HistoricalVolatility;1.6226356
DDC;LiquidityPremium;0
DDC;MarginInterval;6.8703539
DDC;StressInterval;10.3055309
DGC;HistoricalVolatility;4.6952264
DGC;LiquidityPremium;0
DGC;MarginInterval;18.0272808
DGC;StressInterval;27.0409212
DH;HistoricalVolatility;1.2054035
DH;LiquidityPremium;0
DH;MarginInterval;3.6162104
DH;StressInterval;5.4243155
DOL;HistoricalVolatility;1.083059
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3629667
DOL;StressInterval;5.0444501
DPM;HistoricalVolatility;4.6043608
DPM;LiquidityPremium;0
DPM;MarginInterval;17.0809887
DPM;StressInterval;25.621483
DRGu;HistoricalVolatility;1.0678909
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.3752244
DRGu;StressInterval;6.5628366
DRM;HistoricalVolatility;2.056237
DRM;LiquidityPremium;0
DRM;MarginInterval;10.2831149
DRM;StressInterval;15.4246723
DSG;HistoricalVolatility;1.5421828
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0999379
DSG;StressInterval;7.6499068
Du;HistoricalVolatility;0.8006016
Du;LiquidityPremium;0
Du;MarginInterval;4.0831313
Du;StressInterval;6.1246969
DWI;HistoricalVolatility;4.5423172
DWI;LiquidityPremium;0
DWI;MarginInterval;13.6269517
DWI;StressInterval;20.4404275
ECA;HistoricalVolatility;2.0840062
ECA;LiquidityPremium;0
ECA;MarginInterval;9.5995836
ECA;StressInterval;14.3993754
ECI;HistoricalVolatility;1.4227958
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4311502
ECI;StressInterval;6.6467253
EDR;HistoricalVolatility;4.4074265
EDR;LiquidityPremium;0
EDR;MarginInterval;17.0753648
EDR;StressInterval;25.6130472
EFN;HistoricalVolatility;1.8309748
EFN;LiquidityPremium;0
EFN;MarginInterval;5.5431086
EFN;StressInterval;8.3146629
EFX;HistoricalVolatility;1.9988272
EFX;LiquidityPremium;0
EFX;MarginInterval;7.2408745
EFX;StressInterval;10.8613118
ELD;HistoricalVolatility;3.6311412
ELD;LiquidityPremium;0
ELD;MarginInterval;20.4283486
ELD;StressInterval;30.6425229
EMA;HistoricalVolatility;0.7250444
EMA;LiquidityPremium;0
EMA;MarginInterval;2.585701
EMA;StressInterval;3.8785515
EMF;HistoricalVolatility;0.8598228
EMF;LiquidityPremium;0
EMF;MarginInterval;3.6971129
EMF;StressInterval;5.5456694
EMP.A;HistoricalVolatility;1.0595044
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.7044588
EMP.A;StressInterval;5.5566882
ENB;HistoricalVolatility;1.3279724
ENB;LiquidityPremium;0
ENB;MarginInterval;6.3890047
ENB;StressInterval;9.583507
ENF;HistoricalVolatility;1.4181635
ENF;LiquidityPremium;0
ENF;MarginInterval;7.4255884
ENF;StressInterval;11.1383826
ERF;HistoricalVolatility;2.8455641
ERF;LiquidityPremium;0
ERF;MarginInterval;13.1565916
ERF;StressInterval;19.7348874
ESI;HistoricalVolatility;1.970362
ESI;LiquidityPremium;0
ESI;MarginInterval;12.5805841
ESI;StressInterval;18.8708761
EXE;HistoricalVolatility;1.7298047
EXE;LiquidityPremium;0
EXE;MarginInterval;7.1970652
EXE;StressInterval;10.7955978
FCR;HistoricalVolatility;0.6722777
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8767032
FCR;StressInterval;4.3150548
FM;HistoricalVolatility;2.853143
FM;LiquidityPremium;0
FM;MarginInterval;19.9878749
FM;StressInterval;29.9818123
FNV;HistoricalVolatility;2.4635285
FNV;LiquidityPremium;1.9695576
FNV;MarginInterval;10.0555523
FNV;StressInterval;15.0833284
FR;HistoricalVolatility;3.7258779
FR;LiquidityPremium;0
FR;MarginInterval;18.0226344
FR;StressInterval;27.0339516
FRC;HistoricalVolatility;3.0467535
FRC;LiquidityPremium;0
FRC;MarginInterval;12.9135253
FRC;StressInterval;19.370288
FRU;HistoricalVolatility;1.7894417
FRU;LiquidityPremium;0
FRU;MarginInterval;10.2723092
FRU;StressInterval;15.4084638
FSV;HistoricalVolatility;1.3869191
FSV;LiquidityPremium;0
FSV;MarginInterval;4.9076893
FSV;StressInterval;7.361534
FTS;HistoricalVolatility;0.6727793
FTS;LiquidityPremium;0
FTS;MarginInterval;2.713309
FTS;StressInterval;4.0699635
FTT;HistoricalVolatility;1.7022251
FTT;LiquidityPremium;0
FTT;MarginInterval;8.4991123
FTT;StressInterval;12.7486685
FVI;HistoricalVolatility;4.1831928
FVI;LiquidityPremium;0
FVI;MarginInterval;14.9820061
FVI;StressInterval;22.4730091
G;HistoricalVolatility;2.6146764
G;LiquidityPremium;0
G;MarginInterval;11.5098212
G;StressInterval;17.2647318
GBU;HistoricalVolatility;6.8705276
GBU;LiquidityPremium;0
GBU;MarginInterval;28.6192963
GBU;StressInterval;42.9289445
GC;HistoricalVolatility;1.7390174
GC;LiquidityPremium;0
GC;MarginInterval;5.2170521
GC;StressInterval;7.8255782
GEI;HistoricalVolatility;1.8459386
GEI;LiquidityPremium;0
GEI;MarginInterval;9.9533396
GEI;StressInterval;14.9300094
GIB.A;HistoricalVolatility;1.4374331
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8549159
GIB.A;StressInterval;7.2823738
GIL;HistoricalVolatility;1.4089732
GIL;LiquidityPremium;0
GIL;MarginInterval;4.9292006
GIL;StressInterval;7.393801
GMP;HistoricalVolatility;2.2667586
GMP;LiquidityPremium;0
GMP;MarginInterval;7.2866326
GMP;StressInterval;10.9299489
GRTu;HistoricalVolatility;1.0047716
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.2340222
GRTu;StressInterval;6.3510333
GTE;HistoricalVolatility;3.3601097
GTE;LiquidityPremium;0
GTE;MarginInterval;25.623408
GTE;StressInterval;38.435112
GUY;HistoricalVolatility;4.4986064
GUY;LiquidityPremium;0
GUY;MarginInterval;14.5987701
GUY;StressInterval;21.8981551
GWO;HistoricalVolatility;0.7809878
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2348059
GWO;StressInterval;4.8522088
HBC;HistoricalVolatility;1.5956266
HBC;LiquidityPremium;0
HBC;MarginInterval;5.9159757
HBC;StressInterval;8.8739635
HBM;HistoricalVolatility;2.7581004
HBM;LiquidityPremium;0
HBM;MarginInterval;15.8326116
HBM;StressInterval;23.7489175
HCG;HistoricalVolatility;1.6509565
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1199647
HCG;StressInterval;10.679947
HED;HistoricalVolatility;3.5252457
HED;LiquidityPremium;0
HED;MarginInterval;17.2266527
HED;StressInterval;25.8399791
HEU;HistoricalVolatility;3.5178719
HEU;LiquidityPremium;0
HEU;MarginInterval;17.6325781
HEU;StressInterval;26.4488671
HFD;HistoricalVolatility;1.3976382
HFD;LiquidityPremium;0
HFD;MarginInterval;6.1805702
HFD;StressInterval;9.2708553
HFU;HistoricalVolatility;1.4106575
HFU;LiquidityPremium;0
HFU;MarginInterval;6.4551865
HFU;StressInterval;9.6827798
HGD;HistoricalVolatility;4.8122996
HGD;LiquidityPremium;0
HGD;MarginInterval;20.0767494
HGD;StressInterval;30.115124
HGU;HistoricalVolatility;4.8103739
HGU;LiquidityPremium;0
HGU;MarginInterval;20.0525061
HGU;StressInterval;30.0787592
HIX;HistoricalVolatility;0.7314064
HIX;LiquidityPremium;0
HIX;MarginInterval;3.0795675
HIX;StressInterval;4.6193512
HND;HistoricalVolatility;5.1387015
HND;LiquidityPremium;0
HND;MarginInterval;22.4508664
HND;StressInterval;33.6762996
HNL;HistoricalVolatility;3.8593158
HNL;LiquidityPremium;0
HNL;MarginInterval;17.3697177
HNL;StressInterval;26.0545766
HNU;HistoricalVolatility;5.1603368
HNU;LiquidityPremium;0
HNU;MarginInterval;22.5028063
HNU;StressInterval;33.7542095
HOD;HistoricalVolatility;3.360739
HOD;LiquidityPremium;0
HOD;MarginInterval;20.5964835
HOD;StressInterval;30.8947253
HOU;HistoricalVolatility;3.3270357
HOU;LiquidityPremium;0
HOU;MarginInterval;20.4058976
HOU;StressInterval;30.6088463
HOU3;HistoricalVolatility;3.3270357
HOU3;LiquidityPremium;0
HOU3;MarginInterval;20.4058976
HOU3;StressInterval;30.6088463
HRu;HistoricalVolatility;0.8149773
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4103548
HRu;StressInterval;5.1155322
HSE;HistoricalVolatility;1.6232926
HSE;LiquidityPremium;0
HSE;MarginInterval;7.4568628
HSE;StressInterval;11.1852942
HXD;HistoricalVolatility;1.4456145
HXD;LiquidityPremium;0
HXD;MarginInterval;6.123092
HXD;StressInterval;9.184638
HXT;HistoricalVolatility;0.7263815
HXT;LiquidityPremium;0
HXT;MarginInterval;3.1714866
HXT;StressInterval;4.7572299
HXU;HistoricalVolatility;1.4296183
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0688816
HXU;StressInterval;9.1033224
IAG;HistoricalVolatility;1.4433605
IAG;LiquidityPremium;0
IAG;MarginInterval;5.3435685
IAG;StressInterval;8.0153527
IFC;HistoricalVolatility;0.927666
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0138168
IFC;StressInterval;6.0207253
IFP;HistoricalVolatility;2.4142676
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3991815
IFP;StressInterval;14.0987723
IGM;HistoricalVolatility;1.0871883
IGM;LiquidityPremium;0
IGM;MarginInterval;4.2207785
IGM;StressInterval;6.3311678
IMG;HistoricalVolatility;4.3908323
IMG;LiquidityPremium;0
IMG;MarginInterval;19.3122765
IMG;StressInterval;28.9684147
IMO;HistoricalVolatility;1.4305716
IMO;LiquidityPremium;0
IMO;MarginInterval;7.9391304
IMO;StressInterval;11.9086957
IMX;HistoricalVolatility;1.615275
IMX;LiquidityPremium;0
IMX;MarginInterval;5.8035215
IMX;StressInterval;8.7052822
INE;HistoricalVolatility;1.0634234
INE;LiquidityPremium;0
INE;MarginInterval;3.1902703
INE;StressInterval;4.7854055
IPL;HistoricalVolatility;1.6371851
IPL;LiquidityPremium;0
IPL;MarginInterval;7.110452
IPL;StressInterval;10.6656781
ITP;HistoricalVolatility;2.2899367
ITP;LiquidityPremium;0
ITP;MarginInterval;11.8078888
ITP;StressInterval;17.7118332
JE;HistoricalVolatility;2.5491333
JE;LiquidityPremium;0
JE;MarginInterval;7.6474
JE;StressInterval;11.4711
K;HistoricalVolatility;3.3229718
K;LiquidityPremium;0
K;MarginInterval;14.7748542
K;StressInterval;22.1622813
KEL;HistoricalVolatility;2.6911394
KEL;LiquidityPremium;0
KEL;MarginInterval;12.711795
KEL;StressInterval;19.0676925
KEY;HistoricalVolatility;1.7222503
KEY;LiquidityPremium;0
KEY;MarginInterval;7.3986458
KEY;StressInterval;11.0979687
KGI;HistoricalVolatility;4.2969107
KGI;LiquidityPremium;0
KGI;MarginInterval;15.3352349
KGI;StressInterval;23.0028523
L;HistoricalVolatility;1.0381814
L;LiquidityPremium;0
L;MarginInterval;3.814988
L;StressInterval;5.7224819
L1;HistoricalVolatility;0.5971125
L1;LiquidityPremium;0
L1;MarginInterval;2.3449419
L1;StressInterval;3.5174129
LEG;HistoricalVolatility;4.2799489
LEG;LiquidityPremium;0
LEG;MarginInterval;25.7671095
LEG;StressInterval;38.6506643
LGB;HistoricalVolatility;0.5327705
LGB;LiquidityPremium;0
LGB;MarginInterval;2.0011441
LGB;StressInterval;3.0017161
LIF;HistoricalVolatility;2.1375759
LIF;LiquidityPremium;0
LIF;MarginInterval;9.0764496
LIF;StressInterval;13.6146744
LNR;HistoricalVolatility;2.0970464
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8029696
LNR;StressInterval;11.7044544
LRE;HistoricalVolatility;3.7295581
LRE;LiquidityPremium;0
LRE;MarginInterval;20.444636
LRE;StressInterval;30.666954
LTS;HistoricalVolatility;4.6737729
LTS;LiquidityPremium;0
LTS;MarginInterval;28.4137809
LTS;StressInterval;42.6206714
LUN;HistoricalVolatility;2.3283809
LUN;LiquidityPremium;0
LUN;MarginInterval;14.0382781
LUN;StressInterval;21.0574172
