AAV;HistoricalVolatility;3.5745978
AAV;LiquidityPremium;0
AAV;MarginInterval;10.7237934
ABX;HistoricalVolatility;2.6457979
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9373938
AC;HistoricalVolatility;3.4263382
AC;LiquidityPremium;0
AC;MarginInterval;10.2790147
ACB;HistoricalVolatility;5.7109788
ACB;LiquidityPremium;0
ACB;MarginInterval;17.1329364
ACO.X;HistoricalVolatility;1.3215318
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9645955
ACQ;HistoricalVolatility;3.2956989
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8870968
AD;HistoricalVolatility;1.8125324
AD;LiquidityPremium;0
AD;MarginInterval;5.4375973
AEM;HistoricalVolatility;2.815917
AEM;LiquidityPremium;0
AEM;MarginInterval;8.447751
AGF.B;HistoricalVolatility;2.0020302
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0060905
AGI;HistoricalVolatility;3.4265288
AGI;LiquidityPremium;0
AGI;MarginInterval;10.2795865
AIF;HistoricalVolatility;2.2286217
AIF;LiquidityPremium;0
AIF;MarginInterval;6.685865
AIM;HistoricalVolatility;2.6471797
AIM;LiquidityPremium;0
AIM;MarginInterval;7.941539
ALA;HistoricalVolatility;2.440286
ALA;LiquidityPremium;0
ALA;MarginInterval;7.320858
APHA;HistoricalVolatility;7.1872078
APHA;LiquidityPremium;0
APHA;MarginInterval;21.5616235
APu;HistoricalVolatility;1.3096044
APu;LiquidityPremium;0
APu;MarginInterval;3.9288131
AQN;HistoricalVolatility;1.6418888
AQN;LiquidityPremium;0
AQN;MarginInterval;4.9256663
AR;HistoricalVolatility;3.7518966
AR;LiquidityPremium;0
AR;MarginInterval;11.2556898
ARE;HistoricalVolatility;2.1352136
ARE;LiquidityPremium;0
ARE;MarginInterval;6.4056407
ARX;HistoricalVolatility;2.4351015
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3053044
ASR;HistoricalVolatility;3.6921958
ASR;LiquidityPremium;0
ASR;MarginInterval;11.0765873
ATA;HistoricalVolatility;2.5203089
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5609267
ATD.B;HistoricalVolatility;1.6335274
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9005822
ATP;HistoricalVolatility;2.3511506
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0534518
ATZ;HistoricalVolatility;2.1916003
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.574801
AXu;HistoricalVolatility;1.345745
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0372349
BAD;HistoricalVolatility;2.1028475
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3085424
BAM.A;HistoricalVolatility;1.4405908
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3217723
BAX;HistoricalVolatility;0.0295248
BAX;LiquidityPremium;0
BAX;MarginInterval;0.110628
BAX19AP15;HistoricalVolatility;0.0295248
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.110628
BAX19DC16;HistoricalVolatility;0.0408284
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.152982
BAX19JN17;HistoricalVolatility;0.0295248
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.110628
BAX19MY13;HistoricalVolatility;0.0295248
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.110628
BAX19SP16;HistoricalVolatility;0.0295248
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.110628
BAX20DC14;HistoricalVolatility;0.0486805
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1824034
BAX20JN15;HistoricalVolatility;0.0486805
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1824034
BAX20MR16;HistoricalVolatility;0.0408284
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.152982
BAX20SP14;HistoricalVolatility;0.0486805
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1824034
BAX21DC13;HistoricalVolatility;0.0523725
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1962371
BAX21JN14;HistoricalVolatility;0.0523725
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1962371
BAX21MR15;HistoricalVolatility;0.0486805
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1824034
BAX21SP13;HistoricalVolatility;0.0523725
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1962371
BAX22MR14;HistoricalVolatility;0.0523725
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1962371
BB;HistoricalVolatility;3.1587371
BB;LiquidityPremium;0
BB;MarginInterval;9.4762112
BBD.B;HistoricalVolatility;4.6072416
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.8217248
BCB;HistoricalVolatility;2.5708682
BCB;LiquidityPremium;0
BCB;MarginInterval;7.7126047
BCE;HistoricalVolatility;1.0144255
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0432765
BEIu;HistoricalVolatility;1.4268412
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2805237
BEPu;HistoricalVolatility;1.2308308
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6924925
BHC;HistoricalVolatility;3.0997297
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2991892
BIPu;HistoricalVolatility;1.2560524
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7681572
BIR;HistoricalVolatility;3.021868
BIR;LiquidityPremium;0
BIR;MarginInterval;9.065604
BLDP;HistoricalVolatility;4.7128395
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1385186
BLX;HistoricalVolatility;1.7030328
BLX;LiquidityPremium;0
BLX;MarginInterval;5.1090983
BMO;HistoricalVolatility;1.1206526
BMO;LiquidityPremium;0.5193141
BMO;MarginInterval;3.3619578
BNP;HistoricalVolatility;2.9428306
BNP;LiquidityPremium;0
BNP;MarginInterval;8.8284918
BNS;HistoricalVolatility;1.1785664
BNS;LiquidityPremium;0.3178001
BNS;MarginInterval;3.5356992
BPYu;HistoricalVolatility;1.4067326
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2201979
BTE;HistoricalVolatility;3.7655692
BTE;LiquidityPremium;0
BTE;MarginInterval;11.2967075
BTE1;HistoricalVolatility;3.734665
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.2039949
BTO;HistoricalVolatility;3.5059661
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5178982
CAE;HistoricalVolatility;1.4603505
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3810515
CARu;HistoricalVolatility;1.2198868
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6596603
CAS;HistoricalVolatility;2.4012873
CAS;LiquidityPremium;0
CAS;MarginInterval;7.203862
CCA;HistoricalVolatility;1.4776297
CCA;LiquidityPremium;0
CCA;MarginInterval;4.432889
CCL.B;HistoricalVolatility;1.863153
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.589459
CCO;HistoricalVolatility;2.3280914
CCO;LiquidityPremium;0
CCO;MarginInterval;6.9842742
CEU;HistoricalVolatility;2.8775418
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6326254
CF;HistoricalVolatility;2.6726228
CF;LiquidityPremium;0
CF;MarginInterval;8.0178683
CFP;HistoricalVolatility;2.8528893
CFP;LiquidityPremium;0
CFP;MarginInterval;8.5586679
CFW;HistoricalVolatility;3.6477921
CFW;LiquidityPremium;0
CFW;MarginInterval;10.9433764
CG;HistoricalVolatility;3.9385812
CG;LiquidityPremium;0
CG;MarginInterval;11.8157435
CGB;HistoricalVolatility;0.3469937
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0409812
CGB19DC18;HistoricalVolatility;0.3469937
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0409812
CGB19JN19;HistoricalVolatility;0.3469937
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0409812
CGB19SP19;HistoricalVolatility;0.3469937
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0409812
CGB20MR20;HistoricalVolatility;0.3469937
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0409812
CGF;HistoricalVolatility;0.2100467
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6301401
CGX;HistoricalVolatility;2.130419
CGX;LiquidityPremium;0
CGX;MarginInterval;6.3912569
CGZ;HistoricalVolatility;0.1177665
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3532995
CHEu;HistoricalVolatility;2.6229397
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8688191
CHR;HistoricalVolatility;2.2216929
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6650787
CIGI;HistoricalVolatility;1.8001741
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.4005223
CIX;HistoricalVolatility;1.5029433
CIX;LiquidityPremium;0
CIX;MarginInterval;4.50883
CJ;HistoricalVolatility;3.9460307
CJ;LiquidityPremium;0
CJ;MarginInterval;11.838092
CJR.B;HistoricalVolatility;2.6509
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.9527001
CLS;HistoricalVolatility;2.2881904
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8645713
CM;HistoricalVolatility;1.166551
CM;LiquidityPremium;0
CM;MarginInterval;3.4996529
CNL;HistoricalVolatility;4.1599054
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4797162
CNQ;HistoricalVolatility;2.2088894
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.6266683
CNR;HistoricalVolatility;1.3159691
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9479072
CP;HistoricalVolatility;1.673731
CP;LiquidityPremium;0
CP;MarginInterval;5.0211929
CPG;HistoricalVolatility;3.5326393
CPG;LiquidityPremium;0
CPG;MarginInterval;10.5979178
CPX;HistoricalVolatility;1.1988238
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5964713
CR;HistoricalVolatility;4.0192161
CR;LiquidityPremium;0
CR;MarginInterval;12.0576483
CRON;HistoricalVolatility;6.2063257
CRON;LiquidityPremium;0
CRON;MarginInterval;18.618977
CRRu;HistoricalVolatility;1.10942
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3282601
CSHu;HistoricalVolatility;1.511101
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.533303
CTC.A;HistoricalVolatility;1.4243952
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2731855
CU;HistoricalVolatility;1.1560521
CU;LiquidityPremium;0
CU;MarginInterval;3.4681562
CUFu;HistoricalVolatility;1.3153964
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.9461891
CVE;HistoricalVolatility;2.6126545
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8379634
CWB;HistoricalVolatility;1.6921037
CWB;LiquidityPremium;0
CWB;MarginInterval;5.0763111
DGC;HistoricalVolatility;3.8196107
DGC;LiquidityPremium;0
DGC;MarginInterval;11.458832
DHX;HistoricalVolatility;5.1564463
DHX;LiquidityPremium;0
DHX;MarginInterval;15.469339
DIRu;HistoricalVolatility;1.0874233
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2622699
DOL;HistoricalVolatility;2.1238348
DOL;LiquidityPremium;0
DOL;MarginInterval;6.3715045
DOO;HistoricalVolatility;2.755648
DOO;LiquidityPremium;0
DOO;MarginInterval;8.266944
DPM;HistoricalVolatility;3.7155145
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1465434
DRGu;HistoricalVolatility;1.1575427
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.4726281
DRM;HistoricalVolatility;1.9276507
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7829521
DRT;HistoricalVolatility;2.6985219
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0955656
DSG;HistoricalVolatility;1.6624652
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9873955
Du;HistoricalVolatility;1.3731447
Du;LiquidityPremium;0
Du;MarginInterval;4.119434
ECA;HistoricalVolatility;2.8833707
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6501121
EDR;HistoricalVolatility;4.1953255
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5859766
EDV;HistoricalVolatility;3.6601867
EDV;LiquidityPremium;0
EDV;MarginInterval;10.9805602
EFN;HistoricalVolatility;2.47971
EFN;LiquidityPremium;0
EFN;MarginInterval;7.4391299
EFX;HistoricalVolatility;1.905509
EFX;LiquidityPremium;0
EFX;MarginInterval;5.716527
ELD;HistoricalVolatility;4.1325019
ELD;LiquidityPremium;0
ELD;MarginInterval;12.3975058
EMA;HistoricalVolatility;0.9681895
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9045684
EMF;HistoricalVolatility;0.9165368
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7496103
EMP.A;HistoricalVolatility;1.4782865
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.4348595
ENB;HistoricalVolatility;1.4563375
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3690124
ENB1;HistoricalVolatility;1.4570261
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.3710784
ERF;HistoricalVolatility;2.5567363
ERF;LiquidityPremium;0
ERF;MarginInterval;7.670209
ESI;HistoricalVolatility;2.7543506
ESI;LiquidityPremium;0
ESI;MarginInterval;8.2630517
EXE;HistoricalVolatility;1.9496004
EXE;LiquidityPremium;0
EXE;MarginInterval;5.8488011
FAC;HistoricalVolatility;1.4603505
FAC;LiquidityPremium;0
FAC;MarginInterval;4.3810515
FAE;HistoricalVolatility;2.815917
FAE;LiquidityPremium;0
FAE;MarginInterval;8.447751
FAL;HistoricalVolatility;2.440286
FAL;LiquidityPremium;0
FAL;MarginInterval;7.320858
FAX;HistoricalVolatility;2.4351015
FAX;LiquidityPremium;0
FAX;MarginInterval;7.3053044
FBA;HistoricalVolatility;2.6457979
FBA;LiquidityPremium;0
FBA;MarginInterval;7.9373938
FBB;HistoricalVolatility;3.1587371
FBB;LiquidityPremium;0
FBB;MarginInterval;9.4762112
FBC;HistoricalVolatility;1.0144255
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0432765
FBD;HistoricalVolatility;4.6072416
FBD;LiquidityPremium;0
FBD;MarginInterval;13.8217248
FBH;HistoricalVolatility;3.0997297
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2991892
FBM;HistoricalVolatility;1.4405908
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3217723
FBO;HistoricalVolatility;1.1206526
FBO;LiquidityPremium;0
FBO;MarginInterval;3.3619578
FCB;HistoricalVolatility;1.166551
FCB;LiquidityPremium;0
FCB;MarginInterval;3.4996529
FCG;HistoricalVolatility;3.5326393
FCG;LiquidityPremium;0
FCG;MarginInterval;10.5979178
FCI;HistoricalVolatility;1.863153
FCI;LiquidityPremium;0
FCI;MarginInterval;5.589459
FCL;HistoricalVolatility;2.8944293
FCL;LiquidityPremium;0
FCL;MarginInterval;8.6832879
FCN;HistoricalVolatility;1.3159691
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9479072
FCP;HistoricalVolatility;1.673731
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0211929
FCQ;HistoricalVolatility;2.2088894
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.6266683
FCR;HistoricalVolatility;1.0209215
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0627644
FCT;HistoricalVolatility;1.4243952
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2731855
FCX;HistoricalVolatility;1.5029433
FCX;LiquidityPremium;0
FCX;MarginInterval;4.50883
FDO;HistoricalVolatility;2.1238348
FDO;LiquidityPremium;0
FDO;MarginInterval;6.3715045
FEA;HistoricalVolatility;2.8833707
FEA;LiquidityPremium;0
FEA;MarginInterval;8.6501121
FEB;HistoricalVolatility;1.4563375
FEB;LiquidityPremium;0
FEB;MarginInterval;4.3690124
FEF;HistoricalVolatility;2.47971
FEF;LiquidityPremium;0
FEF;MarginInterval;7.4391299
FEG;HistoricalVolatility;1.6982002
FEG;LiquidityPremium;0
FEG;MarginInterval;5.0946007
FEL;HistoricalVolatility;4.1325019
FEL;LiquidityPremium;0
FEL;MarginInterval;12.3975058
FEM;HistoricalVolatility;1.4782865
FEM;LiquidityPremium;0
FEM;MarginInterval;4.4348595
FEU;HistoricalVolatility;3.7655692
FEU;LiquidityPremium;0
FEU;MarginInterval;11.2967075
FFR;HistoricalVolatility;1.0209215
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0627644
FFS;HistoricalVolatility;1.0595063
FFS;LiquidityPremium;0
FFS;MarginInterval;3.178519
FFV;HistoricalVolatility;2.1898105
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5694314
FGG;HistoricalVolatility;2.6387573
FGG;LiquidityPremium;0
FGG;MarginInterval;7.9162718
FGI;HistoricalVolatility;1.5876114
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7628341
FGN;HistoricalVolatility;1.2909567
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8728701
FGW;HistoricalVolatility;2.0230884
FGW;LiquidityPremium;0
FGW;MarginInterval;6.0692652
FHO;HistoricalVolatility;0.8622644
FHO;LiquidityPremium;0
FHO;MarginInterval;2.5867932
FHS;HistoricalVolatility;2.2305237
FHS;LiquidityPremium;0
FHS;MarginInterval;6.691571
FIA;HistoricalVolatility;1.6344101
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9032302
FIC;HistoricalVolatility;0.9226711
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7680133
FIF;HistoricalVolatility;1.1989195
FIF;LiquidityPremium;0
FIF;MarginInterval;3.5967584
FIR;HistoricalVolatility;1.2600021
FIR;LiquidityPremium;0
FIR;MarginInterval;3.7800064
FIU;HistoricalVolatility;0.9594513
FIU;LiquidityPremium;0
FIU;MarginInterval;2.8783539
FKH;HistoricalVolatility;1.3825056
FKH;LiquidityPremium;0
FKH;MarginInterval;4.1475168
FKJ;HistoricalVolatility;2.9458327
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.837498
FKK;HistoricalVolatility;3.1755128
FKK;LiquidityPremium;0
FKK;MarginInterval;9.5265383
FKY;HistoricalVolatility;1.7250271
FKY;LiquidityPremium;0
FKY;MarginInterval;5.1750812
FLC;HistoricalVolatility;2.5579831
FLC;LiquidityPremium;0
FLC;MarginInterval;7.6739493
FLF;HistoricalVolatility;1.6856565
FLF;LiquidityPremium;0
FLF;MarginInterval;5.0569695
FLL;HistoricalVolatility;1.1598423
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4795268
FLN;HistoricalVolatility;3.3941292
FLN;LiquidityPremium;0
FLN;MarginInterval;10.1823875
FM;HistoricalVolatility;3.9363614
FM;LiquidityPremium;0
FM;MarginInterval;11.8090842
FMA;HistoricalVolatility;0.9681895
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9045684
FMF;HistoricalVolatility;1.9644167
FMF;LiquidityPremium;0
FMF;MarginInterval;5.89325
FMI;HistoricalVolatility;1.9991771
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9975313
FMJ;HistoricalVolatility;3.4740314
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.4220943
FMO;HistoricalVolatility;1.5540331
FMO;LiquidityPremium;0
FMO;MarginInterval;4.6620993
FMQ;HistoricalVolatility;3.9363614
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8090842
FMU;HistoricalVolatility;1.1867815
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5603444
FMX;HistoricalVolatility;2.2950738
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8852215
FNB;HistoricalVolatility;1.1994356
FNB;LiquidityPremium;0
FNB;MarginInterval;3.5983068
FNN;HistoricalVolatility;1.9449263
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8347788
FNS;HistoricalVolatility;1.1785664
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5356992
FNU;HistoricalVolatility;1.6788017
FNU;LiquidityPremium;0
FNU;MarginInterval;5.0364051
FNV;HistoricalVolatility;2.1898105
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5694314
FOA;HistoricalVolatility;5.7109788
FOA;LiquidityPremium;0
FOA;MarginInterval;17.1329364
FOC;HistoricalVolatility;2.3280914
FOC;LiquidityPremium;0
FOC;MarginInterval;6.9842742
FON;HistoricalVolatility;1.4239042
FON;LiquidityPremium;0
FON;MarginInterval;4.2717127
FOP;HistoricalVolatility;1.8268076
FOP;LiquidityPremium;0
FOP;MarginInterval;5.4804228
FOU;HistoricalVolatility;2.1067809
FOU;LiquidityPremium;0
FOU;MarginInterval;6.3203428
FPA;HistoricalVolatility;7.1872078
FPA;LiquidityPremium;0
FPA;MarginInterval;21.5616235
FPF;HistoricalVolatility;1.2856264
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8568792
FPK;HistoricalVolatility;1.9341273
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8023818
FPL;HistoricalVolatility;1.3422874
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0268623
FPM;HistoricalVolatility;2.8461714
FPM;LiquidityPremium;0
FPM;MarginInterval;8.5385142
FPP;HistoricalVolatility;1.3834442
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1503326
FPV;HistoricalVolatility;2.3999398
FPV;LiquidityPremium;0
FPV;MarginInterval;7.1998194
FPW;HistoricalVolatility;1.3756929
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1270786
FQB;HistoricalVolatility;1.5111082
FQB;LiquidityPremium;0
FQB;MarginInterval;4.5333245
FQN;HistoricalVolatility;1.6418888
FQN;LiquidityPremium;0
FQN;MarginInterval;4.9256663
FQR;HistoricalVolatility;1.5418338
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6255015
FR;HistoricalVolatility;3.8354124
FR;LiquidityPremium;0
FR;MarginInterval;11.5062371
FRP;HistoricalVolatility;1.1335706
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4007119
FRQ;HistoricalVolatility;1.2560524
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.7681572
FRT;HistoricalVolatility;1.2243443
FRT;LiquidityPremium;0
FRT;MarginInterval;3.673033
FRU;HistoricalVolatility;1.9058665
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7175994
FRW;HistoricalVolatility;1.1143625
FRW;LiquidityPremium;0
FRW;MarginInterval;3.3430875
FRY;HistoricalVolatility;1.1941475
FRY;LiquidityPremium;0
FRY;MarginInterval;3.5824426
FSA;HistoricalVolatility;1.335066
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0051981
FSG;HistoricalVolatility;2.7960128
FSG;LiquidityPremium;0
FSG;MarginInterval;8.3880385
FSH;HistoricalVolatility;3.1720153
FSH;LiquidityPremium;0
FSH;MarginInterval;9.5160458
FSJ;HistoricalVolatility;1.1403494
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4210482
FSU;HistoricalVolatility;1.9886126
FSU;LiquidityPremium;0
FSU;MarginInterval;5.9658377
FTA;HistoricalVolatility;1.6335274
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9005822
FTC;HistoricalVolatility;1.106326
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3189781
FTD;HistoricalVolatility;1.1282286
FTD;LiquidityPremium;0
FTD;MarginInterval;3.3846859
FTK;HistoricalVolatility;3.4129932
FTK;LiquidityPremium;0
FTK;MarginInterval;10.2389795
FTL;HistoricalVolatility;1.3215318
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9645955
FTQ;HistoricalVolatility;3.3553896
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.0661689
FTS;HistoricalVolatility;1.0595063
FTS;LiquidityPremium;0
FTS;MarginInterval;3.178519
FTT;HistoricalVolatility;1.9449263
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8347788
FUE;HistoricalVolatility;1.1560521
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4681562
FVE;HistoricalVolatility;2.6126545
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8379634
FVH;HistoricalVolatility;1.511101
FVH;LiquidityPremium;0
FVH;MarginInterval;4.533303
FVI;HistoricalVolatility;3.6478456
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9435367
FVJ;HistoricalVolatility;3.9460307
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.838092
FVM;HistoricalVolatility;1.9110474
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7331421
FWA;HistoricalVolatility;3.4263382
FWA;LiquidityPremium;0
FWA;MarginInterval;10.2790147
FWC;HistoricalVolatility;1.5172913
FWC;LiquidityPremium;0
FWC;MarginInterval;4.551874
FWD;HistoricalVolatility;5.0804763
FWD;LiquidityPremium;0
FWD;MarginInterval;15.2414289
FWL;HistoricalVolatility;1.3480032
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0440096
FWN;HistoricalVolatility;1.1255943
FWN;LiquidityPremium;0
FWN;MarginInterval;3.376783
FWP;HistoricalVolatility;2.5962414
FWP;LiquidityPremium;0
FWP;MarginInterval;7.7887243
FWT;HistoricalVolatility;2.4292377
FWT;LiquidityPremium;0
FWT;MarginInterval;7.2877132
FXB;HistoricalVolatility;0.2744207
FXB;LiquidityPremium;0
FXB;MarginInterval;0.823262
FXE;HistoricalVolatility;0.8314008
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4942025
FXG;HistoricalVolatility;2.3060893
FXG;LiquidityPremium;0
FXG;MarginInterval;6.918268
FXJ;HistoricalVolatility;2.6509
FXJ;LiquidityPremium;0
FXJ;MarginInterval;7.9527001
FXN;HistoricalVolatility;0.9988116
FXN;LiquidityPremium;0
FXN;MarginInterval;2.9964347
FXT;HistoricalVolatility;0.7631484
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2894451
FYP;HistoricalVolatility;1.4067326
FYP;LiquidityPremium;0
FYP;MarginInterval;4.2201979
FYR;HistoricalVolatility;3.1979255
FYR;LiquidityPremium;0
FYR;MarginInterval;9.5937764
FZB;HistoricalVolatility;0.7563429
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2690287
FZC;HistoricalVolatility;1.4776297
FZC;LiquidityPremium;0
FZC;MarginInterval;4.432889
FZN;HistoricalVolatility;0.766383
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2991491
FZU;HistoricalVolatility;0.730915
FZU;LiquidityPremium;0
FZU;MarginInterval;2.192745
G;HistoricalVolatility;2.6387573
G;LiquidityPremium;0
G;MarginInterval;7.9162718
GC;HistoricalVolatility;2.152148
GC;LiquidityPremium;0
GC;MarginInterval;6.456444
GEI;HistoricalVolatility;1.7120011
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1360032
GIB.A;HistoricalVolatility;1.5876114
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7628341
GIL;HistoricalVolatility;2.0230884
GIL;LiquidityPremium;0
GIL;MarginInterval;6.0692652
GOOS;HistoricalVolatility;3.6032204
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8096611
GRTu;HistoricalVolatility;1.6974894
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0924681
GS;HistoricalVolatility;3.6220342
GS;LiquidityPremium;0
GS;MarginInterval;10.8661027
GTE;HistoricalVolatility;2.8463583
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5390749
GUD;HistoricalVolatility;1.5725878
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7177633
GUY;HistoricalVolatility;4.7391195
GUY;LiquidityPremium;0
GUY;MarginInterval;14.2173586
GWO;HistoricalVolatility;1.3480032
