AAV;HistoricalVolatility;2.629608
AAV;LiquidityPremium;0
AAV;MarginInterval;7.888824
ABX;HistoricalVolatility;3.1810543
ABX;LiquidityPremium;0
ABX;MarginInterval;11.7108335
AC;HistoricalVolatility;2.4839633
AC;LiquidityPremium;0
AC;MarginInterval;7.4518899
ACO.X;HistoricalVolatility;1.4587872
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.7077759
ACQ;HistoricalVolatility;3.8903742
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6711226
AEM;HistoricalVolatility;3.5119099
AEM;LiquidityPremium;0
AEM;MarginInterval;11.4264679
AGF.B;HistoricalVolatility;2.3320443
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.8589542
AGI1;HistoricalVolatility;4.1025422
AGI1;LiquidityPremium;3.2133645
AGI1;MarginInterval;14.3810759
AGU;HistoricalVolatility;1.575896
AGU;LiquidityPremium;0
AGU;MarginInterval;5.1984752
AIM;HistoricalVolatility;1.8591131
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5773393
AKG;HistoricalVolatility;4.6863818
AKG;LiquidityPremium;0
AKG;MarginInterval;14.069948
ALA;HistoricalVolatility;1.8031522
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4094566
APu;HistoricalVolatility;1.1567771
APu;LiquidityPremium;0
APu;MarginInterval;4.2585655
AQN;HistoricalVolatility;1.8338723
AQN;LiquidityPremium;0
AQN;MarginInterval;5.7817517
AR;HistoricalVolatility;4.9796388
AR;LiquidityPremium;0
AR;MarginInterval;14.9389163
ARE;HistoricalVolatility;2.4005183
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4494547
ARX;HistoricalVolatility;2.4827024
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4977533
ASR;HistoricalVolatility;3.9078844
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7236531
ATA;HistoricalVolatility;1.6836514
ATA;LiquidityPremium;0
ATA;MarginInterval;5.6161304
ATD.B;HistoricalVolatility;1.8391302
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.5173907
ATH;HistoricalVolatility;4.3312773
ATH;LiquidityPremium;0
ATH;MarginInterval;12.993832
ATP;HistoricalVolatility;3.0343162
ATP;LiquidityPremium;0
ATP;MarginInterval;9.5928609
AUQ1;HistoricalVolatility;4.3824484
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;14.2536282
AVO;HistoricalVolatility;3.778163
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3344891
AXu;HistoricalVolatility;1.1161451
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4214924
AYA;HistoricalVolatility;3.3336497
AYA;LiquidityPremium;0
AYA;MarginInterval;14.220464
BAD;HistoricalVolatility;2.8043597
BAD;LiquidityPremium;0
BAD;MarginInterval;8.4130791
BAM.A;HistoricalVolatility;1.3159778
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8262212
BAX;HistoricalVolatility;0.0451089
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1353268
BAX15DC14;HistoricalVolatility;0.0451089
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1353268
BAX15NV16;HistoricalVolatility;0.0451089
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1353268
BAX15OC19;HistoricalVolatility;0.0451089
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1353268
BAX16DC19;HistoricalVolatility;0.0451089
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1353268
BAX16JN13;HistoricalVolatility;0.0451089
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1353268
BAX16MR14;HistoricalVolatility;0.0451089
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1353268
BAX16SP19;HistoricalVolatility;0.0451089
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1353268
BAX17DC18;HistoricalVolatility;0.0451089
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1353268
BAX17JN19;HistoricalVolatility;0.0451089
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1353268
BAX17MR13;HistoricalVolatility;0.0451089
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1353268
BAX17SP18;HistoricalVolatility;0.0451089
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1353268
BAX18JN18;HistoricalVolatility;0.0451089
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1353268
BAX18MR19;HistoricalVolatility;0.0451089
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1353268
BAX18SP17;HistoricalVolatility;0.0451089
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1353268
BB;HistoricalVolatility;3.2160174
BB;LiquidityPremium;0
BB;MarginInterval;9.6480522
BBD.B;HistoricalVolatility;4.2568932
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;29.0960288
BCB;HistoricalVolatility;2.0505303
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0195877
BCE;HistoricalVolatility;0.9496975
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1281676
BDI;HistoricalVolatility;3.9540792
BDI;LiquidityPremium;0
BDI;MarginInterval;12.4551351
BEIu;HistoricalVolatility;1.1187997
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6377938
BEPu;HistoricalVolatility;1.7119888
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.339249
BIN;HistoricalVolatility;1.2732287
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8196861
BIPu;HistoricalVolatility;1.2214326
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7410143
BIR;HistoricalVolatility;3.5251001
BIR;LiquidityPremium;0
BIR;MarginInterval;10.5753004
BMO;HistoricalVolatility;1.0356172
BMO;LiquidityPremium;0
BMO;MarginInterval;3.650284
BNK;HistoricalVolatility;4.4441978
BNK;LiquidityPremium;0
BNK;MarginInterval;13.3325934
BNP;HistoricalVolatility;3.9682357
BNP;LiquidityPremium;0
BNP;MarginInterval;13.1553211
BNS;HistoricalVolatility;1.0517512
BNS;LiquidityPremium;0
BNS;MarginInterval;3.644084
BPYu;HistoricalVolatility;1.2493815
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0789794
BTE;HistoricalVolatility;4.2959854
BTE;LiquidityPremium;0
BTE;MarginInterval;14.239638
BXE;HistoricalVolatility;4.7255173
BXE;LiquidityPremium;0
BXE;MarginInterval;17.2040085
CAE;HistoricalVolatility;1.2734955
CAE;LiquidityPremium;0
CAE;MarginInterval;5.4882767
CAM;HistoricalVolatility;2.0076888
CAM;LiquidityPremium;0
CAM;MarginInterval;6.0230665
CARu;HistoricalVolatility;1.1390572
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9380364
CAS;HistoricalVolatility;1.9073504
CAS;LiquidityPremium;0
CAS;MarginInterval;6.2005754
CCA;HistoricalVolatility;1.4883219
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4649656
CCO;HistoricalVolatility;2.1971096
CCO;LiquidityPremium;0
CCO;MarginInterval;6.8330966
CEU;HistoricalVolatility;4.1265554
CEU;LiquidityPremium;0
CEU;MarginInterval;12.3796663
CF;HistoricalVolatility;2.9678832
CF;LiquidityPremium;0
CF;MarginInterval;8.9036497
CFP;HistoricalVolatility;2.1677725
CFP;LiquidityPremium;0
CFP;MarginInterval;7.7479082
CFW;HistoricalVolatility;3.8417944
CFW;LiquidityPremium;0
CFW;MarginInterval;13.0631862
CFX;HistoricalVolatility;2.1239445
CFX;LiquidityPremium;0
CFX;MarginInterval;6.9528345
CG;HistoricalVolatility;3.7368741
CG;LiquidityPremium;0
CG;MarginInterval;11.6470917
CGB;HistoricalVolatility;0.3837059
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3138532
CGB15DC18;HistoricalVolatility;0.3837059
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3138532
CGB16JN21;HistoricalVolatility;0.3837059
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3138532
CGB16MR21;HistoricalVolatility;0.3837059
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3138532
CGB16SP21;HistoricalVolatility;0.3837059
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.3138532
CGF;HistoricalVolatility;0.172403
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5358004
CGG;HistoricalVolatility;4.8163196
CGG;LiquidityPremium;0
CGG;MarginInterval;15.4214083
CGL;HistoricalVolatility;0.9997117
CGL;LiquidityPremium;0
CGL;MarginInterval;2.999135
CGX;HistoricalVolatility;1.0592439
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1777316
CGZ;HistoricalVolatility;0.0547184
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1641551
CIX;HistoricalVolatility;1.0311841
CIX;LiquidityPremium;0
CIX;MarginInterval;3.4928793
CJ;HistoricalVolatility;2.8135212
CJ;LiquidityPremium;0
CJ;MarginInterval;9.6221679
CJR.B;HistoricalVolatility;1.9097412
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.9540836
CLS;HistoricalVolatility;1.5665042
CLS;LiquidityPremium;0
CLS;MarginInterval;5.1247874
CM;HistoricalVolatility;1.0624368
CM;LiquidityPremium;0
CM;MarginInterval;3.4889064
CNL;HistoricalVolatility;5.4275345
CNL;LiquidityPremium;0
CNL;MarginInterval;17.1193324
CNQ;HistoricalVolatility;2.286
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.6148462
CNR;HistoricalVolatility;1.4083243
CNR;LiquidityPremium;0
CNR;MarginInterval;4.865584
COS;HistoricalVolatility;4.4921813
COS;LiquidityPremium;0
COS;MarginInterval;13.6205132
CP;HistoricalVolatility;1.803602
CP;LiquidityPremium;0
CP;MarginInterval;5.4108059
CPG;HistoricalVolatility;3.0191184
CPG;LiquidityPremium;0
CPG;MarginInterval;9.289198
CPG1;HistoricalVolatility;5.3468474
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.0405422
CPX;HistoricalVolatility;1.4070702
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5470681
CR;HistoricalVolatility;4.2087588
CR;LiquidityPremium;0
CR;MarginInterval;12.6262764
CS;HistoricalVolatility;4.1980421
CS;LiquidityPremium;0
CS;MarginInterval;15.172325
CSHu;HistoricalVolatility;1.1119753
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.263051
CTC.A;HistoricalVolatility;1.3011041
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9033122
CU;HistoricalVolatility;1.4202522
CU;LiquidityPremium;0
CU;MarginInterval;5.8522737
CUFu;HistoricalVolatility;0.8456476
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1816647
CUM;HistoricalVolatility;4.4204714
CUM;LiquidityPremium;0
CUM;MarginInterval;13.4142404
CUS;HistoricalVolatility;4.1246566
CUS;LiquidityPremium;0
CUS;MarginInterval;12.6208012
CVE;HistoricalVolatility;2.4846533
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0258511
CWB;HistoricalVolatility;2.025514
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6440987
CXR;HistoricalVolatility;3.7846011
CXR;LiquidityPremium;0
CXR;MarginInterval;26.4742591
DC.A;HistoricalVolatility;1.8667226
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.7019175
DDC;HistoricalVolatility;2.2362571
DDC;LiquidityPremium;0
DDC;MarginInterval;10.0841546
DGC;HistoricalVolatility;4.3953135
DGC;LiquidityPremium;0
DGC;MarginInterval;13.1859406
DH;HistoricalVolatility;1.3403388
DH;LiquidityPremium;0
DH;MarginInterval;4.2977201
DOL;HistoricalVolatility;1.2861278
DOL;LiquidityPremium;0
DOL;MarginInterval;6.8500622
DOO;HistoricalVolatility;1.8416102
DOO;LiquidityPremium;0
DOO;MarginInterval;6.4749863
DPM;HistoricalVolatility;4.4873072
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4619217
DRGu;HistoricalVolatility;1.2047844
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8918051
DRM;HistoricalVolatility;2.40081
DRM;LiquidityPremium;0
DRM;MarginInterval;7.2024299
DSG;HistoricalVolatility;1.500425
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6956622
Du;HistoricalVolatility;1.1360188
Du;LiquidityPremium;0
Du;MarginInterval;4.1395232
ECA;HistoricalVolatility;2.7558718
ECA;LiquidityPremium;0
ECA;MarginInterval;9.5284639
ECI;HistoricalVolatility;1.24111
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2503497
EDR;HistoricalVolatility;4.903148
EDR;LiquidityPremium;0
EDR;MarginInterval;14.7094441
EFN;HistoricalVolatility;1.8069343
EFN;LiquidityPremium;0
EFN;MarginInterval;7.7428777
EFX;HistoricalVolatility;2.1705417
EFX;LiquidityPremium;0
EFX;MarginInterval;6.9510588
ELD;HistoricalVolatility;4.166608
ELD;LiquidityPremium;0
ELD;MarginInterval;13.9739977
EMA;HistoricalVolatility;1.2392567
EMA;LiquidityPremium;0
EMA;MarginInterval;4.8674744
EMF;HistoricalVolatility;1.1624614
EMF;LiquidityPremium;0
EMF;MarginInterval;3.8700463
EMP.A;HistoricalVolatility;1.232517
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.0770743
ENB;HistoricalVolatility;1.6379998
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3705936
ENF;HistoricalVolatility;1.9732987
ENF;LiquidityPremium;0
ENF;MarginInterval;6.3849031
ERF;HistoricalVolatility;3.8077101
ERF;LiquidityPremium;0
ERF;MarginInterval;11.9380799
ESI;HistoricalVolatility;2.8395961
ESI;LiquidityPremium;0
ESI;MarginInterval;8.5187883
ESL;HistoricalVolatility;1.5896198
ESL;LiquidityPremium;0
ESL;MarginInterval;5.7769678
EXE;HistoricalVolatility;1.8058946
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4176837
FCR;HistoricalVolatility;0.9971761
FCR;LiquidityPremium;0
FCR;MarginInterval;4.229021
FM;HistoricalVolatility;4.4341036
FM;LiquidityPremium;0
FM;MarginInterval;24.1614195
FNV;HistoricalVolatility;2.6115291
FNV;LiquidityPremium;1.3879584
FNV;MarginInterval;7.8345873
FR;HistoricalVolatility;4.4011242
FR;LiquidityPremium;0
FR;MarginInterval;13.2226532
FRC;HistoricalVolatility;3.7848016
FRC;LiquidityPremium;0
FRC;MarginInterval;11.4601728
FRU;HistoricalVolatility;2.5267849
FRU;LiquidityPremium;0
FRU;MarginInterval;10.0712624
FSV1;HistoricalVolatility;1.8619709
FSV1;LiquidityPremium;0
FSV1;MarginInterval;7.1767043
FTS;HistoricalVolatility;1.333378
FTS;LiquidityPremium;0
FTS;MarginInterval;5.7641758
FTT;HistoricalVolatility;2.1118215
FTT;LiquidityPremium;0
FTT;MarginInterval;7.2254947
FVI;HistoricalVolatility;4.0666874
FVI;LiquidityPremium;0
FVI;MarginInterval;12.2000622
G;HistoricalVolatility;3.0671605
G;LiquidityPremium;0
G;MarginInterval;9.7004487
GC;HistoricalVolatility;1.7919507
GC;LiquidityPremium;0
GC;MarginInterval;5.96734
GEI;HistoricalVolatility;2.5130884
GEI;LiquidityPremium;0
GEI;MarginInterval;8.2327307
GIB.A;HistoricalVolatility;1.506699
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5882936
GIL;HistoricalVolatility;1.4916129
GIL;LiquidityPremium;0
GIL;MarginInterval;4.7824122
GMP;HistoricalVolatility;2.0124457
GMP;LiquidityPremium;0
GMP;MarginInterval;6.0373371
GRTu;HistoricalVolatility;1.2776427
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4666005
GS;HistoricalVolatility;2.1338874
GS;LiquidityPremium;0
GS;MarginInterval;10.2516411
GTE;HistoricalVolatility;4.1012309
GTE;LiquidityPremium;0
GTE;MarginInterval;12.3036926
GUY;HistoricalVolatility;3.9544357
GUY;LiquidityPremium;0
GUY;MarginInterval;13.9077137
GWO;HistoricalVolatility;1.0514514
GWO;LiquidityPremium;0
GWO;MarginInterval;3.7559207
HBC;HistoricalVolatility;2.4602961
HBC;LiquidityPremium;0
HBC;MarginInterval;12.2382169
HBM;HistoricalVolatility;3.4629056
HBM;LiquidityPremium;0
HBM;MarginInterval;14.2930028
HCG;HistoricalVolatility;2.3908143
HCG;LiquidityPremium;0
HCG;MarginInterval;9.7623937
HED;HistoricalVolatility;4.2458505
HED;LiquidityPremium;0
HED;MarginInterval;12.7375515
HEU;HistoricalVolatility;4.2478622
HEU;LiquidityPremium;0
HEU;MarginInterval;12.7435866
HFD;HistoricalVolatility;1.8150611
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8782699
HFU;HistoricalVolatility;1.8678483
HFU;LiquidityPremium;0
HFU;MarginInterval;7.2118285
HGD;HistoricalVolatility;5.5632882
HGD;LiquidityPremium;0
HGD;MarginInterval;17.2433904
HGU;HistoricalVolatility;5.5675339
HGU;LiquidityPremium;0
HGU;MarginInterval;17.0733022
HIX;HistoricalVolatility;0.9544194
HIX;LiquidityPremium;0
HIX;MarginInterval;3.820573
HND;HistoricalVolatility;4.8277122
HND;LiquidityPremium;0
HND;MarginInterval;14.4831365
HNL;HistoricalVolatility;4.428082
HNL;LiquidityPremium;0
HNL;MarginInterval;14.3304251
HNU;HistoricalVolatility;4.8321267
HNU;LiquidityPremium;0
HNU;MarginInterval;14.4963801
HOD;HistoricalVolatility;5.2037985
HOD;LiquidityPremium;0
HOD;MarginInterval;15.7940264
HOU;HistoricalVolatility;5.1619566
HOU;LiquidityPremium;0
HOU;MarginInterval;15.6102687
HRu;HistoricalVolatility;1.0437506
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6681606
HSE;HistoricalVolatility;1.9231735
HSE;LiquidityPremium;0
HSE;MarginInterval;5.7695204
HXD;HistoricalVolatility;1.8618192
HXD;LiquidityPremium;0
HXD;MarginInterval;7.5994096
HXT;HistoricalVolatility;0.9355636
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8187523
HXU;HistoricalVolatility;1.8501581
HXU;LiquidityPremium;0
HXU;MarginInterval;7.5100454
IAG;HistoricalVolatility;1.4969059
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4907178
IFC;HistoricalVolatility;0.9878664
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3669242
IFP;HistoricalVolatility;2.7987906
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7737535
IGM;HistoricalVolatility;1.4018331
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7504049
IGT;HistoricalVolatility;1.0433779
IGT;LiquidityPremium;0
IGT;MarginInterval;3.1301338
IMG;HistoricalVolatility;5.2070031
IMG;LiquidityPremium;0
IMG;MarginInterval;15.6210094
IMO;HistoricalVolatility;1.7429375
IMO;LiquidityPremium;0
IMO;MarginInterval;5.548552
INE;HistoricalVolatility;1.1344991
INE;LiquidityPremium;0
INE;MarginInterval;5.4236283
IPL;HistoricalVolatility;2.0245603
IPL;LiquidityPremium;0
IPL;MarginInterval;6.6632417
ITP;HistoricalVolatility;2.3971446
ITP;LiquidityPremium;0
ITP;MarginInterval;7.8095651
JE;HistoricalVolatility;2.2172374
JE;LiquidityPremium;0
JE;MarginInterval;6.6517122
K;HistoricalVolatility;4.0545577
K;LiquidityPremium;0
K;MarginInterval;14.2595615
KEL;HistoricalVolatility;3.4677223
KEL;LiquidityPremium;0
KEL;MarginInterval;10.4031668
KEY;HistoricalVolatility;2.148761
KEY;LiquidityPremium;0
KEY;MarginInterval;6.446283
KGI;HistoricalVolatility;3.9080021
KGI;LiquidityPremium;0
KGI;MarginInterval;11.7240063
L;HistoricalVolatility;1.0984387
L;LiquidityPremium;0
L;MarginInterval;3.2953161
L1;HistoricalVolatility;0.6874435
L1;LiquidityPremium;0
L1;MarginInterval;2.0623305
LB;HistoricalVolatility;1.1211464
LB;LiquidityPremium;0
LB;MarginInterval;3.6152966
LGB;HistoricalVolatility;0.7545297
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4884284
LIF;HistoricalVolatility;3.3614927
LIF;LiquidityPremium;0
LIF;MarginInterval;12.1935463
LNR;HistoricalVolatility;2.3053967
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3046802
LTS;HistoricalVolatility;7.1469523
LTS;LiquidityPremium;0
LTS;MarginInterval;21.4408569
LUN;HistoricalVolatility;3.0825796
LUN;LiquidityPremium;0
LUN;MarginInterval;11.4003543
MAG;HistoricalVolatility;3.8073194
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4219583
MBT;HistoricalVolatility;1.4270517
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2811551
MDA;HistoricalVolatility;1.2372613
MDA;LiquidityPremium;0
MDA;MarginInterval;4.4126639
MDI;HistoricalVolatility;2.682897
MDI;LiquidityPremium;0
MDI;MarginInterval;11.3038256
MEG;HistoricalVolatility;4.59424
MEG;LiquidityPremium;0
MEG;MarginInterval;15.1454027
MFC;HistoricalVolatility;1.3449806
MFC;LiquidityPremium;0
MFC;MarginInterval;4.5742042
MFI;HistoricalVolatility;1.2769586
MFI;LiquidityPremium;0
MFI;MarginInterval;3.8308757
MG;HistoricalVolatility;1.7498519
MG;LiquidityPremium;0
MG;MarginInterval;5.9636418
MIC;HistoricalVolatility;1.9313194
MIC;LiquidityPremium;0
MIC;MarginInterval;7.7821094
MNW;HistoricalVolatility;2.2264176
MNW;LiquidityPremium;0
MNW;MarginInterval;6.6792527
MRE;HistoricalVolatility;2.4060728
MRE;LiquidityPremium;0
MRE;MarginInterval;7.2182184
MRU;HistoricalVolatility;1.2956826
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8870477
MTL;HistoricalVolatility;1.985354
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9560619
MX;HistoricalVolatility;2.2262796
MX;LiquidityPremium;0
MX;MarginInterval;7.4297514
NA;HistoricalVolatility;1.2587202
NA;LiquidityPremium;0
NA;MarginInterval;3.9929445
NBD;HistoricalVolatility;2.0777002
NBD;LiquidityPremium;0
NBD;MarginInterval;7.9048446
NG;HistoricalVolatility;4.0479401
NG;LiquidityPremium;0
NG;MarginInterval;12.1438202
NGD;HistoricalVolatility;4.118478
NGD;LiquidityPremium;0
NGD;MarginInterval;14.089079
NPI;HistoricalVolatility;1.3814874
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0369587
NSU;HistoricalVolatility;2.3790272
NSU;LiquidityPremium;0
NSU;MarginInterval;7.1370816
NVA;HistoricalVolatility;3.7552355
NVA;LiquidityPremium;0
NVA;MarginInterval;12.6827176
NWC;HistoricalVolatility;1.1225958
NWC;LiquidityPremium;0
NWC;MarginInterval;5.0377228
OCX;HistoricalVolatility;1.2489324
OCX;LiquidityPremium;0
OCX;MarginInterval;3.7467973
OIS;HistoricalVolatility;0.0304082
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1085256
ONX;HistoricalVolatility;0.0304082
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1085256
OR;HistoricalVolatility;2.671433
OR;LiquidityPremium;0
OR;MarginInterval;8.8249789
OSK1;HistoricalVolatility;2.1142294
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.3426882
OTC;HistoricalVolatility;2.2079802
OTC;LiquidityPremium;0
OTC;MarginInterval;7.6773231
P;HistoricalVolatility;4.8575296
P;LiquidityPremium;0
P;MarginInterval;15.2451676
PAA;HistoricalVolatility;3.2535135
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6104921
PD;HistoricalVolatility;3.498696
PD;LiquidityPremium;0
PD;MarginInterval;10.4960879
PEY;HistoricalVolatility;2.2173985
PEY;LiquidityPremium;0
PEY;MarginInterval;6.6521955
PG;HistoricalVolatility;4.1419605
PG;LiquidityPremium;0
PG;MarginInterval;12.4258816
PGF;HistoricalVolatility;4.1845393
PGF;LiquidityPremium;0
PGF;MarginInterval;13.4687156
PJC.A;HistoricalVolatility;1.4261147
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2783442
PKI;HistoricalVolatility;1.6135971
PKI;LiquidityPremium;0
PKI;MarginInterval;4.8407913
POT;HistoricalVolatility;1.5036183
POT;LiquidityPremium;0.6638508
POT;MarginInterval;6.6095091
POU;HistoricalVolatility;3.9370939
POU;LiquidityPremium;0
POU;MarginInterval;12.3637054
POW;HistoricalVolatility;1.2649458
POW;LiquidityPremium;0
POW;MarginInterval;5.0408211
PPL;HistoricalVolatility;1.9105051
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7315154
PPY;HistoricalVolatility;3.9857792
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9573377
PRE;HistoricalVolatility;7.0129463
PRE;LiquidityPremium;0
PRE;MarginInterval;21.038839
PSG;HistoricalVolatility;1.9622175
PSG;LiquidityPremium;0
PSG;MarginInterval;12.0639488
PSI;HistoricalVolatility;2.483507
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4505209
PSK;HistoricalVolatility;2.5663419
PSK;LiquidityPremium;0
PSK;MarginInterval;8.996092
PVG;HistoricalVolatility;3.9494384
PVG;LiquidityPremium;0
PVG;MarginInterval;11.8483153
PWF;HistoricalVolatility;1.1432674
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9190313
PWT;HistoricalVolatility;5.4594275
PWT;LiquidityPremium;0
PWT;MarginInterval;18.2431622
PXT;HistoricalVolatility;3.5369053
PXT;LiquidityPremium;0
PXT;MarginInterval;10.610716
QBR.B;HistoricalVolatility;1.1482716
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.6296594
QSR;HistoricalVolatility;2.0202988
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0608963
RBA;HistoricalVolatility;1.4766681
RBA;LiquidityPremium;0
RBA;MarginInterval;5.2400612
RCI.B;HistoricalVolatility;1.1307334
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9352833
REFu;HistoricalVolatility;0.987758
REFu;LiquidityPremium;0
REFu;MarginInterval;3.3782208
REIu;HistoricalVolatility;1.039543
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7333921
RFP;HistoricalVolatility;2.3360867
RFP;LiquidityPremium;0
RFP;MarginInterval;7.00826
RGL;HistoricalVolatility;2.5372001
RGL;LiquidityPremium;0
RGL;MarginInterval;7.6116003
RMP;HistoricalVolatility;4.8717252
RMP;LiquidityPremium;3.2907401
RMP;MarginInterval;14.6151757
RMX;HistoricalVolatility;4.7822868
RMX;LiquidityPremium;0
RMX;MarginInterval;14.3468604
RNW;HistoricalVolatility;1.2915194
RNW;LiquidityPremium;0
RNW;MarginInterval;5.3038113
RON;HistoricalVolatility;1.4936755
RON;LiquidityPremium;0
RON;MarginInterval;4.7921892
RRX;HistoricalVolatility;3.23115
RRX;LiquidityPremium;0
RRX;MarginInterval;9.6934501
RUS;HistoricalVolatility;2.1208192
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8695558
RY;HistoricalVolatility;0.9886493
RY;LiquidityPremium;0
RY;MarginInterval;3.7767469
S;HistoricalVolatility;4.4228845
S;LiquidityPremium;0
S;MarginInterval;13.8525255
SAP;HistoricalVolatility;1.3773448
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1320343
SCF;HistoricalVolatility;0.9321058
SCF;LiquidityPremium;0
SCF;MarginInterval;3.926974
SCL;HistoricalVolatility;2.3173307
SCL;LiquidityPremium;0
SCL;MarginInterval;6.9519922
SCP;HistoricalVolatility;3.623005
SCP;LiquidityPremium;0
SCP;MarginInterval;10.869015
SEA;HistoricalVolatility;4.4195213
SEA;LiquidityPremium;0
SEA;MarginInterval;15.3826354
