AAV;HistoricalVolatility;3.8850886
AAV;LiquidityPremium;0
AAV;MarginInterval;11.6552658
ABX;HistoricalVolatility;2.4434044
ABX;LiquidityPremium;0
ABX;MarginInterval;7.3302133
AC;HistoricalVolatility;3.1215949
AC;LiquidityPremium;0
AC;MarginInterval;9.3647846
ACB;HistoricalVolatility;4.995196
ACB;LiquidityPremium;0
ACB;MarginInterval;14.9855879
ACO.X;HistoricalVolatility;1.228787
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6863611
ACQ;HistoricalVolatility;3.1154426
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.3463277
AD;HistoricalVolatility;1.6704116
AD;LiquidityPremium;0
AD;MarginInterval;5.0112349
AEM;HistoricalVolatility;2.5751661
AEM;LiquidityPremium;0
AEM;MarginInterval;7.7254984
AGF.B;HistoricalVolatility;2.4294782
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.2884346
AGI;HistoricalVolatility;3.1946039
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5838116
AIF;HistoricalVolatility;2.0967125
AIF;LiquidityPremium;0
AIF;MarginInterval;6.2901376
AIM;HistoricalVolatility;2.4109915
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2329744
ALA;HistoricalVolatility;1.636156
ALA;LiquidityPremium;0
ALA;MarginInterval;4.908468
APHA;HistoricalVolatility;6.3548261
APHA;LiquidityPremium;0
APHA;MarginInterval;19.0644782
APu;HistoricalVolatility;1.1466838
APu;LiquidityPremium;0
APu;MarginInterval;3.4400515
AQN;HistoricalVolatility;1.4114578
AQN;LiquidityPremium;0
AQN;MarginInterval;4.2343733
AR;HistoricalVolatility;3.7336814
AR;LiquidityPremium;0
AR;MarginInterval;11.2010441
ARE;HistoricalVolatility;1.9864575
ARE;LiquidityPremium;0
ARE;MarginInterval;5.9593726
ARX;HistoricalVolatility;2.4612763
ARX;LiquidityPremium;0
ARX;MarginInterval;7.383829
ASR;HistoricalVolatility;3.4143823
ASR;LiquidityPremium;0
ASR;MarginInterval;10.2431468
ATA;HistoricalVolatility;2.0395917
ATA;LiquidityPremium;0
ATA;MarginInterval;6.118775
ATD.B;HistoricalVolatility;1.5318977
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5956931
ATP;HistoricalVolatility;2.2311082
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6933247
ATZ;HistoricalVolatility;2.2565815
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.7697445
AXu;HistoricalVolatility;1.1738304
AXu;LiquidityPremium;0
AXu;MarginInterval;3.5214912
BAD;HistoricalVolatility;2.0442356
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1327068
BAM.A;HistoricalVolatility;1.2812311
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8436932
BAX;HistoricalVolatility;0.028353
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1062371
BAX19DC16;HistoricalVolatility;0.028353
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1062371
BAX19NV18;HistoricalVolatility;0.028353
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1062371
BAX20DC14;HistoricalVolatility;0.0512517
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1920376
BAX20JA13;HistoricalVolatility;0.028353
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1062371
BAX20JN15;HistoricalVolatility;0.0454395
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1702593
BAX20MR16;HistoricalVolatility;0.028353
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1062371
BAX20SP14;HistoricalVolatility;0.0454395
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1702593
BAX21DC13;HistoricalVolatility;0.0503101
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1885094
BAX21JN14;HistoricalVolatility;0.0512517
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1920376
BAX21MR15;HistoricalVolatility;0.0512517
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1920376
BAX21SP13;HistoricalVolatility;0.0512517
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1920376
BAX22JN13;HistoricalVolatility;0.0503101
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1885094
BAX22MR14;HistoricalVolatility;0.0503101
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1885094
BAX22SP19;HistoricalVolatility;0.0503101
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1885094
BB;HistoricalVolatility;3.061619
BB;LiquidityPremium;0
BB;MarginInterval;9.184857
BBD.B;HistoricalVolatility;3.7472522
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.2417566
BCB;HistoricalVolatility;2.1877906
BCB;LiquidityPremium;0
BCB;MarginInterval;6.5633717
BCE;HistoricalVolatility;0.8546673
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5640018
BEIu;HistoricalVolatility;1.3249471
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9748414
BEPu;HistoricalVolatility;1.1833756
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5501268
BHC;HistoricalVolatility;3.054061
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1621831
BIPu;HistoricalVolatility;1.1781197
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.534359
BIR;HistoricalVolatility;3.4261989
BIR;LiquidityPremium;0
BIR;MarginInterval;10.2785968
BLDP;HistoricalVolatility;4.546134
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.638402
BLX;HistoricalVolatility;1.5376959
BLX;LiquidityPremium;0
BLX;MarginInterval;4.6130876
BMO;HistoricalVolatility;0.9741253
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9223759
BNS;HistoricalVolatility;1.0242059
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0726177
BPYu;HistoricalVolatility;1.2461342
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7384027
BTE;HistoricalVolatility;3.7048192
BTE;LiquidityPremium;0
BTE;MarginInterval;11.1144577
BTO;HistoricalVolatility;3.4430466
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3291398
CAE;HistoricalVolatility;1.5331018
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5993053
CARu;HistoricalVolatility;1.1158694
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3476083
CAS;HistoricalVolatility;2.253793
CAS;LiquidityPremium;0
CAS;MarginInterval;6.761379
CCA;HistoricalVolatility;1.3374239
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0122717
CCL.B;HistoricalVolatility;1.7742299
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3226897
CCO;HistoricalVolatility;2.1706871
CCO;LiquidityPremium;0
CCO;MarginInterval;6.5120614
CEU;HistoricalVolatility;3.2892762
CEU;LiquidityPremium;0
CEU;MarginInterval;9.8678286
CF;HistoricalVolatility;2.5445075
CF;LiquidityPremium;0
CF;MarginInterval;7.6335224
CFP;HistoricalVolatility;6.2745575
CFP;LiquidityPremium;0
CFP;MarginInterval;18.8236724
CFW;HistoricalVolatility;3.813305
CFW;LiquidityPremium;0
CFW;MarginInterval;11.439915
CG;HistoricalVolatility;3.5302253
CG;LiquidityPremium;0
CG;MarginInterval;10.590676
CGB;HistoricalVolatility;0.362343
CGB;LiquidityPremium;0
CGB;MarginInterval;1.087029
CGF;HistoricalVolatility;0.2004674
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6014021
CGX;HistoricalVolatility;1.6505002
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9515006
CGZ;HistoricalVolatility;0.1105579
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3316738
CHEu;HistoricalVolatility;1.9973101
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.9919302
CHR;HistoricalVolatility;2.0904047
CHR;LiquidityPremium;0
CHR;MarginInterval;6.271214
CIGI;HistoricalVolatility;1.6806398
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.0419195
CIX;HistoricalVolatility;1.3629622
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0888865
CJ;HistoricalVolatility;3.2697199
CJ;LiquidityPremium;0
CJ;MarginInterval;9.8091597
CJR.B;HistoricalVolatility;2.6670393
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.001118
CLS;HistoricalVolatility;2.3813367
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1440102
CM;HistoricalVolatility;1.0038311
CM;LiquidityPremium;0
CM;MarginInterval;3.0114933
CNL;HistoricalVolatility;4.0981089
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2943268
CNQ;HistoricalVolatility;2.1462629
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.4387888
CNR;HistoricalVolatility;1.2128843
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6386528
CP;HistoricalVolatility;1.5475562
CP;LiquidityPremium;0
CP;MarginInterval;4.6426687
CPG;HistoricalVolatility;3.5435658
CPG;LiquidityPremium;0
CPG;MarginInterval;10.6306974
CPX;HistoricalVolatility;1.1563995
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4691986
CR;HistoricalVolatility;3.6439776
CR;LiquidityPremium;0
CR;MarginInterval;10.9319327
CRON;HistoricalVolatility;4.5653848
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6961545
CRRu;HistoricalVolatility;0.9801065
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.9403196
CSHu;HistoricalVolatility;1.3031447
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.9094341
CTC.A;HistoricalVolatility;1.3177964
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9533892
CU;HistoricalVolatility;1.0788856
CU;LiquidityPremium;0
CU;MarginInterval;3.2366568
CUFu;HistoricalVolatility;1.0337584
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1012751
CVE;HistoricalVolatility;2.4204557
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2613671
CWB;HistoricalVolatility;1.5361056
CWB;LiquidityPremium;0
CWB;MarginInterval;4.6083167
CWEB;HistoricalVolatility;4.8653327
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.595998
DGC;HistoricalVolatility;3.5427192
DGC;LiquidityPremium;0
DGC;MarginInterval;10.6281577
DHX1;HistoricalVolatility;3.7427161
DHX1;LiquidityPremium;0
DHX1;MarginInterval;11.2281483
DIRu;HistoricalVolatility;1.0128404
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0385212
DOL;HistoricalVolatility;1.6233621
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8700863
DOO;HistoricalVolatility;2.8039515
DOO;LiquidityPremium;0
DOO;MarginInterval;8.4118545
DPM;HistoricalVolatility;3.5775509
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7326528
DRGu;HistoricalVolatility;1.6826253
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.0478759
DRM;HistoricalVolatility;2.0327201
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0981603
DRT;HistoricalVolatility;2.6405167
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9215502
DSG;HistoricalVolatility;1.6279832
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8839497
Du;HistoricalVolatility;1.1971993
Du;LiquidityPremium;0
Du;MarginInterval;3.5915978
ECA;HistoricalVolatility;3.2481883
ECA;LiquidityPremium;0
ECA;MarginInterval;9.744565
EDR;HistoricalVolatility;4.0672347
EDR;LiquidityPremium;0
EDR;MarginInterval;12.2017041
EDV;HistoricalVolatility;3.4986819
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4960456
EFN;HistoricalVolatility;2.2305892
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6917675
EFX;HistoricalVolatility;2.1359636
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4078909
ELD;HistoricalVolatility;3.8426793
ELD;LiquidityPremium;0
ELD;MarginInterval;11.5280379
EMA;HistoricalVolatility;0.9169409
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7508228
EMP.A;HistoricalVolatility;1.3932861
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1798584
ENB;HistoricalVolatility;1.2407554
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7222662
ERF;HistoricalVolatility;2.899151
ERF;LiquidityPremium;0
ERF;MarginInterval;8.6974531
ESI;HistoricalVolatility;3.4267623
ESI;LiquidityPremium;0
ESI;MarginInterval;10.2802869
EXE;HistoricalVolatility;1.7713853
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3141559
FCR;HistoricalVolatility;0.947968
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8439039
FM;HistoricalVolatility;4.129361
FM;LiquidityPremium;0
FM;MarginInterval;12.388083
FNV;HistoricalVolatility;2.0310063
FNV;LiquidityPremium;0
FNV;MarginInterval;6.0930188
FR;HistoricalVolatility;3.6827641
FR;LiquidityPremium;0
FR;MarginInterval;11.0482922
FRU;HistoricalVolatility;1.7693708
FRU;LiquidityPremium;0
FRU;MarginInterval;5.3081125
FTS;HistoricalVolatility;0.9674807
FTS;LiquidityPremium;0
FTS;MarginInterval;2.902442
FTT;HistoricalVolatility;1.8408745
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5226236
FVI;HistoricalVolatility;3.6066535
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8199605
G1;HistoricalVolatility;2.4113487
G1;LiquidityPremium;0
G1;MarginInterval;7.2340462
GC;HistoricalVolatility;1.9679954
GC;LiquidityPremium;0
GC;MarginInterval;5.9039861
GEI;HistoricalVolatility;1.6385416
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9156249
GIB.A;HistoricalVolatility;1.47796
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4338801
GIL;HistoricalVolatility;2.8763537
GIL;LiquidityPremium;0
GIL;MarginInterval;8.6290612
GOOS;HistoricalVolatility;3.661578
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9847341
GRTu;HistoricalVolatility;1.5380019
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.6140057
GTE;HistoricalVolatility;3.3186382
GTE;LiquidityPremium;0
GTE;MarginInterval;9.9559145
GUD;HistoricalVolatility;1.723984
GUD;LiquidityPremium;0
GUD;MarginInterval;5.171952
GUY;HistoricalVolatility;4.3519508
GUY;LiquidityPremium;0
GUY;MarginInterval;13.0558524
GWO;HistoricalVolatility;1.1722607
GWO;LiquidityPremium;0
GWO;MarginInterval;3.5167822
H;HistoricalVolatility;0.7556892
H;LiquidityPremium;0
H;MarginInterval;2.2670677
HBC;HistoricalVolatility;3.3450601
HBC;LiquidityPremium;0
HBC;MarginInterval;10.0351803
HBM;HistoricalVolatility;3.5888735
HBM;LiquidityPremium;0
HBM;MarginInterval;10.7666204
HCG;HistoricalVolatility;2.371611
HCG;LiquidityPremium;0
HCG;MarginInterval;7.114833
HEXO;HistoricalVolatility;4.9203907
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.7611721
HGD;HistoricalVolatility;4.2528159
HGD;LiquidityPremium;0
HGD;MarginInterval;12.7584477
HGU;HistoricalVolatility;4.2411252
HGU;LiquidityPremium;0
HGU;MarginInterval;12.7233757
HMMJ;HistoricalVolatility;3.1710895
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.5132685
HND;HistoricalVolatility;5.0163768
HND;LiquidityPremium;0
HND;MarginInterval;15.0491304
HNU;HistoricalVolatility;5.0060353
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0181059
HOD;HistoricalVolatility;4.5242196
HOD;LiquidityPremium;0
HOD;MarginInterval;13.5726587
HOU;HistoricalVolatility;4.4492785
HOU;LiquidityPremium;0
HOU;MarginInterval;13.3478354
HPR;HistoricalVolatility;0.5957018
HPR;LiquidityPremium;0
HPR;MarginInterval;1.7871055
HRu;HistoricalVolatility;1.1390602
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4171806
HSE;HistoricalVolatility;2.245442
HSE;LiquidityPremium;0
HSE;MarginInterval;6.7363261
HXT;HistoricalVolatility;0.7516714
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2550141
IAG;HistoricalVolatility;1.5037774
IAG;LiquidityPremium;0
IAG;MarginInterval;4.5113323
IFC;HistoricalVolatility;1.0632295
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1896886
IFP;HistoricalVolatility;2.8896631
IFP;LiquidityPremium;0
IFP;MarginInterval;8.6689892
IGM;HistoricalVolatility;1.1665571
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4996713
IMG;HistoricalVolatility;3.5426156
IMG;LiquidityPremium;0
IMG;MarginInterval;10.6278469
IMO;HistoricalVolatility;1.4018108
IMO;LiquidityPremium;0
IMO;MarginInterval;4.2054325
INE;HistoricalVolatility;1.5302853
INE;LiquidityPremium;0
INE;MarginInterval;4.5908559
IPL;HistoricalVolatility;1.2881326
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8643978
ITP;HistoricalVolatility;2.6404039
ITP;LiquidityPremium;0
ITP;MarginInterval;7.9212118
IVN;HistoricalVolatility;3.9090841
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7272524
JE;HistoricalVolatility;6.7302184
JE;LiquidityPremium;0
JE;MarginInterval;20.1906552
JWEL;HistoricalVolatility;1.8744002
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.6232006
K;HistoricalVolatility;2.9626267
K;LiquidityPremium;0
K;MarginInterval;8.8878801
KEL;HistoricalVolatility;3.5403055
KEL;LiquidityPremium;0
KEL;MarginInterval;10.6209166
KEY;HistoricalVolatility;1.4426836
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3280507
KL;HistoricalVolatility;2.8776939
KL;LiquidityPremium;0
KL;MarginInterval;8.6330816
KML;HistoricalVolatility;2.9367229
KML;LiquidityPremium;0
KML;MarginInterval;8.8101686
KXS;HistoricalVolatility;2.2996647
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8989942
L;HistoricalVolatility;1.0946566
L;LiquidityPremium;0
L;MarginInterval;3.2839698
LABS;HistoricalVolatility;5.3492339
LABS;LiquidityPremium;0
LABS;MarginInterval;16.0477016
LAC;HistoricalVolatility;6.0496014
LAC;LiquidityPremium;0
LAC;MarginInterval;18.1488041
LB;HistoricalVolatility;1.1426264
LB;LiquidityPremium;0
LB;MarginInterval;3.4278792
LGB;HistoricalVolatility;0.7465257
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2395772
LGO;HistoricalVolatility;5.1522879
LGO;LiquidityPremium;0
LGO;MarginInterval;15.4568636
LIF;HistoricalVolatility;2.324051
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9721529
LNR;HistoricalVolatility;2.3696895
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1090685
LSPD;HistoricalVolatility;3.9391535
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.8174605
LUN;HistoricalVolatility;3.1122323
LUN;LiquidityPremium;0
LUN;MarginInterval;9.3366969
MAG;HistoricalVolatility;3.0931834
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2795503
MAXR;HistoricalVolatility;5.8825224
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.6475673
MDI;HistoricalVolatility;2.7300302
MDI;LiquidityPremium;0
MDI;MarginInterval;8.1900907
MEG;HistoricalVolatility;3.7308747
MEG;LiquidityPremium;0
MEG;MarginInterval;11.1926242
MFC;HistoricalVolatility;1.7516437
MFC;LiquidityPremium;0
MFC;MarginInterval;5.2549311
MFI;HistoricalVolatility;1.6022073
MFI;LiquidityPremium;0
MFI;MarginInterval;4.806622
MG;HistoricalVolatility;1.8781477
MG;LiquidityPremium;0
MG;MarginInterval;5.6344432
MIC;HistoricalVolatility;1.4821309
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4463927
MRE;HistoricalVolatility;2.338011
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0140331
MRU;HistoricalVolatility;1.1094492
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3283475
MSI;HistoricalVolatility;1.1486501
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4459504
MTL;HistoricalVolatility;2.0652559
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1957677
MTY;HistoricalVolatility;1.6341899
MTY;LiquidityPremium;0
MTY;MarginInterval;4.9025698
MUX;HistoricalVolatility;3.9995439
MUX;LiquidityPremium;0
MUX;MarginInterval;11.9986318
MX;HistoricalVolatility;2.7162663
MX;LiquidityPremium;0
MX;MarginInterval;8.148799
NA;HistoricalVolatility;1.0333784
NA;LiquidityPremium;0
NA;MarginInterval;3.1001353
NEPT;HistoricalVolatility;4.2122234
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.6366702
NFI;HistoricalVolatility;2.1457603
NFI;LiquidityPremium;0
NFI;MarginInterval;6.4372809
NG;HistoricalVolatility;3.5829505
NG;LiquidityPremium;0
NG;MarginInterval;10.7488516
NGD;HistoricalVolatility;4.3245244
NGD;LiquidityPremium;0
NGD;MarginInterval;12.9735733
NGT;HistoricalVolatility;1.55476
NGT;LiquidityPremium;0
NGT;MarginInterval;4.6642801
NPI;HistoricalVolatility;1.1987464
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5962391
NTR;HistoricalVolatility;1.5614708
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6844123
NVA;HistoricalVolatility;3.8393309
NVA;LiquidityPremium;0
NVA;MarginInterval;11.5179926
NVUu;HistoricalVolatility;1.1948859
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5846576
NWC;HistoricalVolatility;1.2491783
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7475348
NWHu;HistoricalVolatility;0.9525
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8575001
OGC;HistoricalVolatility;3.6704161
OGC;LiquidityPremium;0
OGC;MarginInterval;11.0112482
OGI;HistoricalVolatility;5.0031443
OGI;LiquidityPremium;0
OGI;MarginInterval;15.0094328
ONEX;HistoricalVolatility;1.2890414
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.8671243
OR;HistoricalVolatility;2.1597392
OR;LiquidityPremium;0
OR;MarginInterval;6.4792177
OSB;HistoricalVolatility;2.4340243
OSB;LiquidityPremium;0
OSB;MarginInterval;7.3020728
OSK;HistoricalVolatility;4.9943971
OSK;LiquidityPremium;0
OSK;MarginInterval;14.9831914
OTEX;HistoricalVolatility;1.7328786
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1986357
PAAS;HistoricalVolatility;2.7174904
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.1524711
PBH;HistoricalVolatility;1.3667448
PBH;LiquidityPremium;0
PBH;MarginInterval;4.1002344
PD;HistoricalVolatility;4.0293974
PD;LiquidityPremium;0
PD;MarginInterval;12.0881923
PEY;HistoricalVolatility;3.2629764
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7889291
PG;HistoricalVolatility;3.6193944
PG;LiquidityPremium;0
PG;MarginInterval;10.8581831
PKI;HistoricalVolatility;1.5614281
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6842842
PONY;HistoricalVolatility;3.8111366
PONY;LiquidityPremium;0
PONY;MarginInterval;11.4334099
POU;HistoricalVolatility;3.8285331
POU;LiquidityPremium;0
POU;MarginInterval;11.4855992
POW;HistoricalVolatility;1.2194041
POW;LiquidityPremium;0
POW;MarginInterval;3.6582122
PPL;HistoricalVolatility;1.2668645
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8005935
PSI;HistoricalVolatility;1.9667513
PSI;LiquidityPremium;0
PSI;MarginInterval;5.900254
PSK;HistoricalVolatility;1.9096433
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7289299
PVG;HistoricalVolatility;4.031216
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0936481
PWF;HistoricalVolatility;1.1390454
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4171363
PXT;HistoricalVolatility;2.5942296
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7826889
QBR.B;HistoricalVolatility;1.3527174
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0581521
QSR;HistoricalVolatility;1.4811356
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4434067
RBA;HistoricalVolatility;1.7696811
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3090433
RCH;HistoricalVolatility;1.6255641
RCH;LiquidityPremium;0
RCH;MarginInterval;4.8766924
RCI.B;HistoricalVolatility;1.2009072
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6027217
REAL;HistoricalVolatility;3.7050412
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1151235
REIu;HistoricalVolatility;0.9879512
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9638535
RFP;HistoricalVolatility;3.1042555
RFP;LiquidityPremium;0
RFP;MarginInterval;9.3127664
RNW;HistoricalVolatility;1.1453814
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4361442
ROOT;HistoricalVolatility;4.1436461
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.4309383
RUS;HistoricalVolatility;1.7348007
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2044022
RY;HistoricalVolatility;1.0372587
RY;LiquidityPremium;0
RY;MarginInterval;3.1117762
SAP;HistoricalVolatility;1.263005
SAP;LiquidityPremium;0
SAP;MarginInterval;3.789015
SCF;HistoricalVolatility;0.7719984
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3159953
SCL;HistoricalVolatility;1.9538043
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8614129
SEA;HistoricalVolatility;3.3307815
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9923444
SES;HistoricalVolatility;2.5201487
SES;LiquidityPremium;0
SES;MarginInterval;7.560446
SGY;HistoricalVolatility;3.2259059
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6777176
SHOP;HistoricalVolatility;3.2108739
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.6326217
SIA;HistoricalVolatility;0.9702584
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9107752
SIS;HistoricalVolatility;3.0081029
SIS;LiquidityPremium;0
SIS;MarginInterval;9.0243086
SJ;HistoricalVolatility;1.4739363
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4218088
SJR.B;HistoricalVolatility;1.0577405
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1732214
SLF;HistoricalVolatility;1.4686618
SLF;LiquidityPremium;0
SLF;MarginInterval;4.4059854
SMF;HistoricalVolatility;3.7217881
SMF;LiquidityPremium;0
SMF;MarginInterval;11.1653642
SNC;HistoricalVolatility;3.4849934
SNC;LiquidityPremium;0
SNC;MarginInterval;10.4549803
SOY;HistoricalVolatility;5.1227001
SOY;LiquidityPremium;0
SOY;MarginInterval;15.3681002
SPB;HistoricalVolatility;1.6152172
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8456516
SRUu;HistoricalVolatility;1.0562362
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.1687087
SSL;HistoricalVolatility;3.2867545
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8602634
SSRM;HistoricalVolatility;3.2919336
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8758008
STLC;HistoricalVolatility;3.0607022
STLC;LiquidityPremium;0
STLC;MarginInterval;9.1821065
STN;HistoricalVolatility;1.5570239
STN;LiquidityPremium;0
STN;MarginInterval;4.6710718
SU;HistoricalVolatility;1.7605132
SU;LiquidityPremium;0
