AAV;HistoricalVolatility;4.7936657
AAV;LiquidityPremium;0
AAV;MarginInterval;14.3809971
ABX;HistoricalVolatility;3.1233758
ABX;LiquidityPremium;0
ABX;MarginInterval;9.3701273
AC;HistoricalVolatility;4.8508504
AC;LiquidityPremium;0
AC;MarginInterval;14.5525512
ACB;HistoricalVolatility;7.8161354
ACB;LiquidityPremium;0
ACB;MarginInterval;23.4484063
ACB1;HistoricalVolatility;7.5967226
ACB1;LiquidityPremium;0
ACB1;MarginInterval;22.7901678
ACO.X;HistoricalVolatility;2.7235065
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;8.1705195
ACQ;HistoricalVolatility;5.003053
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.0091591
ADu;HistoricalVolatility;4.291983
ADu;LiquidityPremium;0
ADu;MarginInterval;12.875949
AEM;HistoricalVolatility;3.1425803
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4277409
AGF.B;HistoricalVolatility;3.8031582
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;11.4094745
AGI;HistoricalVolatility;4.3248051
AGI;LiquidityPremium;0
AGI;MarginInterval;12.9744152
AIF;HistoricalVolatility;3.0247278
AIF;LiquidityPremium;0
AIF;MarginInterval;9.0741834
AIM;HistoricalVolatility;3.4522859
AIM;LiquidityPremium;0
AIM;MarginInterval;10.3568578
ALA;HistoricalVolatility;3.8173489
ALA;LiquidityPremium;0
ALA;MarginInterval;11.4520468
APHA;HistoricalVolatility;7.4113105
APHA;LiquidityPremium;0
APHA;MarginInterval;22.2339314
APu;HistoricalVolatility;2.5886986
APu;LiquidityPremium;0
APu;MarginInterval;7.7660958
AQN;HistoricalVolatility;2.5133719
AQN;LiquidityPremium;0
AQN;MarginInterval;7.5401157
ARE;HistoricalVolatility;2.452636
ARE;LiquidityPremium;0
ARE;MarginInterval;7.357908
ARX;HistoricalVolatility;4.1243385
ARX;LiquidityPremium;0
ARX;MarginInterval;12.3730156
ASR;HistoricalVolatility;4.2447252
ASR;LiquidityPremium;0
ASR;MarginInterval;12.7341756
ATA;HistoricalVolatility;2.5373658
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6120975
ATD.B;HistoricalVolatility;2.3935254
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.1805761
ATP;HistoricalVolatility;2.8011671
ATP;LiquidityPremium;0
ATP;MarginInterval;8.4035012
ATZ;HistoricalVolatility;3.5016417
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.504925
AXu;HistoricalVolatility;3.3944986
AXu;LiquidityPremium;0
AXu;MarginInterval;10.1834958
BAD;HistoricalVolatility;2.9931015
BAD;LiquidityPremium;0
BAD;MarginInterval;8.9793046
BAM.A;HistoricalVolatility;2.9366675
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.8100025
BAX;HistoricalVolatility;0.0328093
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1229348
BAX20DC14;HistoricalVolatility;0.0328093
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1229348
BAX20NV16;HistoricalVolatility;0.0328093
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1229348
BAX20OC19;HistoricalVolatility;0.0328093
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1229348
BAX20SP14;HistoricalVolatility;0.0328093
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1229348
BAX21DC13;HistoricalVolatility;0.043934
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1646186
BAX21JN14;HistoricalVolatility;0.0364822
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1366969
BAX21MR15;HistoricalVolatility;0.0364822
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1366969
BAX21SP13;HistoricalVolatility;0.043934
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1646186
BAX22DC19;HistoricalVolatility;0.0461568
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1729472
BAX22JN13;HistoricalVolatility;0.043934
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1646186
BAX22MR14;HistoricalVolatility;0.043934
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1646186
BAX22SP19;HistoricalVolatility;0.0461568
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1729472
BAX23JN19;HistoricalVolatility;0.0461568
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1729472
BAX23MR13;HistoricalVolatility;0.0461568
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1729472
BB;HistoricalVolatility;3.8172996
BB;LiquidityPremium;0
BB;MarginInterval;11.4518989
BBD.B;HistoricalVolatility;5.572847
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.7185409
BBUu;HistoricalVolatility;3.445973
BBUu;LiquidityPremium;0
BBUu;MarginInterval;10.3379191
BCE;HistoricalVolatility;1.9322645
BCE;LiquidityPremium;0
BCE;MarginInterval;5.7967936
BEIu;HistoricalVolatility;3.7480413
BEIu;LiquidityPremium;0
BEIu;MarginInterval;11.244124
BEP1;HistoricalVolatility;3.412648
BEP1;LiquidityPremium;0
BEP1;MarginInterval;10.2379441
BEPu;HistoricalVolatility;3.0360539
BEPu;LiquidityPremium;0
BEPu;MarginInterval;9.1081617
BHC;HistoricalVolatility;3.9420705
BHC;LiquidityPremium;0
BHC;MarginInterval;11.8262116
BIP1;HistoricalVolatility;3.1817061
BIP1;LiquidityPremium;0
BIP1;MarginInterval;9.5451183
BIPu;HistoricalVolatility;3.1021022
BIPu;LiquidityPremium;0
BIPu;MarginInterval;9.3063067
BIR;HistoricalVolatility;5.0833958
BIR;LiquidityPremium;0
BIR;MarginInterval;15.2501874
BLDP;HistoricalVolatility;5.5456981
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6370943
BLX;HistoricalVolatility;2.8622458
BLX;LiquidityPremium;0
BLX;MarginInterval;8.5867373
BMO;HistoricalVolatility;2.8105258
BMO;LiquidityPremium;0
BMO;MarginInterval;8.4315774
BNS;HistoricalVolatility;2.4259248
BNS;LiquidityPremium;0
BNS;MarginInterval;7.2777744
BPYu;HistoricalVolatility;3.9701625
BPYu;LiquidityPremium;0
BPYu;MarginInterval;11.9104876
BTE;HistoricalVolatility;6.7865611
BTE;LiquidityPremium;0
BTE;MarginInterval;20.3596833
BTO;HistoricalVolatility;4.2839763
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8519289
BYD;HistoricalVolatility;2.6013032
BYD;LiquidityPremium;0
BYD;MarginInterval;7.8039097
CAE;HistoricalVolatility;3.9526637
CAE;LiquidityPremium;0
CAE;MarginInterval;11.8579912
CARu;HistoricalVolatility;2.15984
CARu;LiquidityPremium;0
CARu;MarginInterval;6.4795199
CAS;HistoricalVolatility;2.7894089
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3682268
CCA;HistoricalVolatility;2.717929
CCA;LiquidityPremium;0
CCA;MarginInterval;8.153787
CCL.B;HistoricalVolatility;2.5142234
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.5426701
CCO;HistoricalVolatility;2.9468307
CCO;LiquidityPremium;0
CCO;MarginInterval;8.8404922
CEU;HistoricalVolatility;5.4879248
CEU;LiquidityPremium;0
CEU;MarginInterval;16.4637745
CF;HistoricalVolatility;3.3441772
CF;LiquidityPremium;0
CF;MarginInterval;10.0325317
CFP;HistoricalVolatility;3.9814924
CFP;LiquidityPremium;0
CFP;MarginInterval;11.9444771
CG;HistoricalVolatility;4.2977854
CG;LiquidityPremium;0
CG;MarginInterval;12.8933561
CGB;HistoricalVolatility;0.4182142
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2546425
CGF;HistoricalVolatility;0.2051564
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6154693
CGX;HistoricalVolatility;5.901145
CGX;LiquidityPremium;0
CGX;MarginInterval;17.703435
CGZ;HistoricalVolatility;0.1275051
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3825153
CHEu;HistoricalVolatility;4.2894582
CHEu;LiquidityPremium;0
CHEu;MarginInterval;12.8683746
CHR;HistoricalVolatility;5.9170993
CHR;LiquidityPremium;0
CHR;MarginInterval;17.7512978
CIGI;HistoricalVolatility;3.8728659
CIGI;LiquidityPremium;0
CIGI;MarginInterval;11.6185978
CIX;HistoricalVolatility;2.9407073
CIX;LiquidityPremium;0
CIX;MarginInterval;8.8221219
CJ;HistoricalVolatility;6.448157
CJ;LiquidityPremium;0
CJ;MarginInterval;19.3444711
CJR.B;HistoricalVolatility;4.2683948
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.8051844
CLS;HistoricalVolatility;3.9425016
CLS;LiquidityPremium;0
CLS;MarginInterval;11.8275049
CM;HistoricalVolatility;2.4729698
CM;LiquidityPremium;0
CM;MarginInterval;7.4189094
CNQ;HistoricalVolatility;4.5686991
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.7060973
CNR;HistoricalVolatility;1.8768011
CNR;LiquidityPremium;0
CNR;MarginInterval;5.6304033
CP;HistoricalVolatility;2.2659678
CP;LiquidityPremium;0
CP;MarginInterval;6.7979034
CPG;HistoricalVolatility;5.7984874
CPG;LiquidityPremium;0
CPG;MarginInterval;17.3954623
CPX;HistoricalVolatility;2.9610231
CPX;LiquidityPremium;0
CPX;MarginInterval;8.8830693
CRA;HistoricalVolatility;0.0279771
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1048286
CRA20DC16;HistoricalVolatility;0.0333149
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1248291
CRA20JN17;HistoricalVolatility;0.0279771
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.1048286
CRA20SP16;HistoricalVolatility;0.0279771
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1048286
CRA21DC15;HistoricalVolatility;0.0353043
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1322834
CRA21JN16;HistoricalVolatility;0.0353043
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1322834
CRA21MR17;HistoricalVolatility;0.0333149
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1248291
CRA21SP15;HistoricalVolatility;0.0353043
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1322834
CRA22DC21;HistoricalVolatility;0.0448767
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1681507
CRA22JN15;HistoricalVolatility;0.0448767
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1681507
CRA22MR16;HistoricalVolatility;0.0353043
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1322834
CRA22SP21;HistoricalVolatility;0.0448767
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1681507
CRA23MR15;HistoricalVolatility;0.0448767
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1681507
CRON;HistoricalVolatility;5.8778603
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6335809
CRRu;HistoricalVolatility;2.2800588
CRRu;LiquidityPremium;0
CRRu;MarginInterval;6.8401765
CSHu;HistoricalVolatility;3.1108744
CSHu;LiquidityPremium;0
CSHu;MarginInterval;9.3326232
CTC.A;HistoricalVolatility;3.1685309
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;9.5055927
CU;HistoricalVolatility;2.4354715
CU;LiquidityPremium;0
CU;MarginInterval;7.3064145
CUFu;HistoricalVolatility;3.1486279
CUFu;LiquidityPremium;0
CUFu;MarginInterval;9.4458836
CVE;HistoricalVolatility;5.5911305
CVE;LiquidityPremium;0
CVE;MarginInterval;16.7733914
CWB;HistoricalVolatility;3.0069501
CWB;LiquidityPremium;0
CWB;MarginInterval;9.0208502
CWEB;HistoricalVolatility;6.8849684
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.6549053
DIRu;HistoricalVolatility;2.6925417
DIRu;LiquidityPremium;0
DIRu;MarginInterval;8.0776252
DOL;HistoricalVolatility;1.9731614
DOL;LiquidityPremium;0
DOL;MarginInterval;5.9194842
DOO;HistoricalVolatility;4.7028195
DOO;LiquidityPremium;0
DOO;MarginInterval;14.1084586
DPM;HistoricalVolatility;4.4540202
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3620607
DRM;HistoricalVolatility;2.7888631
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3665892
DRT;HistoricalVolatility;6.7378531
DRT;LiquidityPremium;0
DRT;MarginInterval;20.2135594
DSG;HistoricalVolatility;2.3634321
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0902962
Du;HistoricalVolatility;3.415097
Du;LiquidityPremium;0
Du;MarginInterval;10.245291
EDR;HistoricalVolatility;5.1041131
EDR;LiquidityPremium;0
EDR;MarginInterval;15.3123394
EDV;HistoricalVolatility;4.3343917
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0031752
EDV1;HistoricalVolatility;4.6635842
EDV1;LiquidityPremium;0
EDV1;MarginInterval;13.9907526
EFN;HistoricalVolatility;3.116268
EFN;LiquidityPremium;0
EFN;MarginInterval;9.348804
EFX;HistoricalVolatility;4.2863673
EFX;LiquidityPremium;0
EFX;MarginInterval;12.8591018
ELD;HistoricalVolatility;4.2854702
ELD;LiquidityPremium;0
ELD;MarginInterval;12.8564105
EMA;HistoricalVolatility;2.1076211
EMA;LiquidityPremium;0
EMA;MarginInterval;6.3228632
EMP.A;HistoricalVolatility;2.5582914
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.6748742
ENB;HistoricalVolatility;2.6808224
ENB;LiquidityPremium;0
ENB;MarginInterval;8.0424673
EQX;HistoricalVolatility;3.7677843
EQX;LiquidityPremium;0
EQX;MarginInterval;11.3033529
ERF;HistoricalVolatility;5.2834242
ERF;LiquidityPremium;0
ERF;MarginInterval;15.8502727
ESI;HistoricalVolatility;9.0566861
ESI;LiquidityPremium;0
ESI;MarginInterval;27.1700584
EXE;HistoricalVolatility;2.7449579
EXE;LiquidityPremium;0
EXE;MarginInterval;8.2348737
FCRu;HistoricalVolatility;2.6821318
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.0463954
FM;HistoricalVolatility;5.2389086
FM;LiquidityPremium;0
FM;MarginInterval;15.7167257
FNV;HistoricalVolatility;2.5605041
FNV;LiquidityPremium;0
FNV;MarginInterval;7.6815122
FR;HistoricalVolatility;4.533329
FR;LiquidityPremium;0
FR;MarginInterval;13.5999869
FRU;HistoricalVolatility;4.2085119
FRU;LiquidityPremium;0
FRU;MarginInterval;12.6255357
FTS;HistoricalVolatility;2.1145407
FTS;LiquidityPremium;0
FTS;MarginInterval;6.3436221
FTT;HistoricalVolatility;2.6157805
FTT;LiquidityPremium;0
FTT;MarginInterval;7.8473416
FVI;HistoricalVolatility;4.9385675
FVI;LiquidityPremium;0
FVI;MarginInterval;14.8157026
G1;HistoricalVolatility;2.9118096
G1;LiquidityPremium;0
G1;MarginInterval;8.7354288
GC;HistoricalVolatility;3.6356709
GC;LiquidityPremium;0
GC;MarginInterval;10.9070127
GEI;HistoricalVolatility;3.4580411
GEI;LiquidityPremium;0
GEI;MarginInterval;10.3741234
GIB.A;HistoricalVolatility;1.9901875
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.9705625
GIL;HistoricalVolatility;3.5044475
GIL;LiquidityPremium;0
GIL;MarginInterval;10.5133425
GOOS;HistoricalVolatility;4.6473046
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9419139
GRTu;HistoricalVolatility;2.5560909
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.6682728
GWO;HistoricalVolatility;2.8293631
GWO;LiquidityPremium;0
GWO;MarginInterval;8.4880894
H;HistoricalVolatility;1.8192848
H;LiquidityPremium;0
H;MarginInterval;5.4578545
HBM;HistoricalVolatility;4.556902
HBM;LiquidityPremium;0
HBM;MarginInterval;13.6707059
HCG;HistoricalVolatility;3.5459468
HCG;LiquidityPremium;0
HCG;MarginInterval;10.6378404
HEXO;HistoricalVolatility;8.9094249
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.7282747
HGD;HistoricalVolatility;5.6171089
HGD;LiquidityPremium;0
HGD;MarginInterval;16.8513268
HGU;HistoricalVolatility;5.7699025
HGU;LiquidityPremium;0
HGU;MarginInterval;17.3097074
HMMJ;HistoricalVolatility;4.0110344
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.0331033
HND;HistoricalVolatility;7.6012958
HND;LiquidityPremium;0
HND;MarginInterval;22.8038873
HNU;HistoricalVolatility;7.5099505
HNU;LiquidityPremium;0
HNU;MarginInterval;22.5298516
HOD;HistoricalVolatility;9.6864975
HOD;LiquidityPremium;0
HOD;MarginInterval;29.0594925
HOU;HistoricalVolatility;8.7314088
HOU;LiquidityPremium;0
HOU;MarginInterval;26.1942263
HPR;HistoricalVolatility;1.6872768
HPR;LiquidityPremium;0
HPR;MarginInterval;5.0618303
HRu;HistoricalVolatility;3.5525638
HRu;LiquidityPremium;0
HRu;MarginInterval;10.6576915
HSE;HistoricalVolatility;4.8061806
HSE;LiquidityPremium;0
HSE;MarginInterval;14.4185417
HXT;HistoricalVolatility;1.9573356
HXT;LiquidityPremium;0
HXT;MarginInterval;5.8720067
IAG;HistoricalVolatility;3.2114477
IAG;LiquidityPremium;0
IAG;MarginInterval;9.6343432
IFC;HistoricalVolatility;2.0099769
IFC;LiquidityPremium;0
IFC;MarginInterval;6.0299308
IFP;HistoricalVolatility;4.4563075
IFP;LiquidityPremium;0
IFP;MarginInterval;13.3689226
IGM;HistoricalVolatility;2.6013389
IGM;LiquidityPremium;0
IGM;MarginInterval;7.8040168
IMG;HistoricalVolatility;4.4248548
IMG;LiquidityPremium;0
IMG;MarginInterval;13.2745643
IMO;HistoricalVolatility;3.827113
IMO;LiquidityPremium;0
IMO;MarginInterval;11.481339
INE;HistoricalVolatility;2.6637449
INE;LiquidityPremium;0
INE;MarginInterval;7.9912348
IPL;HistoricalVolatility;4.6056087
IPL;LiquidityPremium;0
IPL;MarginInterval;13.816826
ITP;HistoricalVolatility;3.7492343
ITP;LiquidityPremium;0
ITP;MarginInterval;11.247703
JE;HistoricalVolatility;10.9404853
JE;LiquidityPremium;0
JE;MarginInterval;32.8214559
JWEL;HistoricalVolatility;2.4192744
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2578231
K;HistoricalVolatility;3.9889377
K;LiquidityPremium;0
K;MarginInterval;11.9668131
KEL;HistoricalVolatility;6.1578147
KEL;LiquidityPremium;0
KEL;MarginInterval;18.4734441
KEY;HistoricalVolatility;4.1404205
KEY;LiquidityPremium;0
KEY;MarginInterval;12.4212615
KL;HistoricalVolatility;3.8088295
KL;LiquidityPremium;0
KL;MarginInterval;11.4264886
KL1;HistoricalVolatility;4.3510604
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0531811
KXS;HistoricalVolatility;3.0812157
KXS;LiquidityPremium;0
KXS;MarginInterval;9.2436471
L;HistoricalVolatility;1.8699464
L;LiquidityPremium;0
L;MarginInterval;5.6098391
LABS;HistoricalVolatility;6.9152923
LABS;LiquidityPremium;0
LABS;MarginInterval;20.7458768
LAC;HistoricalVolatility;7.3533615
LAC;LiquidityPremium;0
LAC;MarginInterval;22.0600846
LB;HistoricalVolatility;2.7083787
LB;LiquidityPremium;0
LB;MarginInterval;8.1251361
LGB;HistoricalVolatility;0.9409764
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8229292
LIF;HistoricalVolatility;2.9583702
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8751105
LNR;HistoricalVolatility;3.022812
LNR;LiquidityPremium;0
LNR;MarginInterval;9.0684361
LSPD;HistoricalVolatility;9.2872179
LSPD;LiquidityPremium;0
LSPD;MarginInterval;27.8616536
LUN;HistoricalVolatility;3.7161879
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1485636
MAG;HistoricalVolatility;4.5354638
MAG;LiquidityPremium;0
MAG;MarginInterval;13.6063913
MAXR;HistoricalVolatility;5.9579145
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.8737436
MDI;HistoricalVolatility;3.8923651
MDI;LiquidityPremium;0
MDI;MarginInterval;11.6770953
MEG;HistoricalVolatility;6.6794407
MEG;LiquidityPremium;0
MEG;MarginInterval;20.0383221
MFC;HistoricalVolatility;3.0793838
MFC;LiquidityPremium;0
MFC;MarginInterval;9.2381513
MFI;HistoricalVolatility;2.1858271
MFI;LiquidityPremium;0
MFI;MarginInterval;6.5574813
MG;HistoricalVolatility;2.9479484
MG;LiquidityPremium;0
MG;MarginInterval;8.8438453
MIC;HistoricalVolatility;3.3579937
MIC;LiquidityPremium;0
MIC;MarginInterval;10.0739812
MRE;HistoricalVolatility;3.5767485
MRE;LiquidityPremium;0
MRE;MarginInterval;10.7302454
MRU;HistoricalVolatility;1.5199317
MRU;LiquidityPremium;0
MRU;MarginInterval;4.5597951
MSI;HistoricalVolatility;1.8233294
MSI;LiquidityPremium;0
MSI;MarginInterval;5.4699882
MTL;HistoricalVolatility;3.6993282
MTL;LiquidityPremium;0
MTL;MarginInterval;11.0979846
MTY;HistoricalVolatility;5.2840415
MTY;LiquidityPremium;0
MTY;MarginInterval;15.8521245
MUX;HistoricalVolatility;4.998111
MUX;LiquidityPremium;0
MUX;MarginInterval;14.994333
MX;HistoricalVolatility;4.8600442
MX;LiquidityPremium;0
MX;MarginInterval;14.5801327
NA;HistoricalVolatility;2.8907723
NA;LiquidityPremium;0
NA;MarginInterval;8.6723168
NEPT;HistoricalVolatility;5.8983579
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.6950736
NFI;HistoricalVolatility;4.7150195
NFI;LiquidityPremium;0
NFI;MarginInterval;14.1450584
NG;HistoricalVolatility;4.4671059
NG;LiquidityPremium;0
NG;MarginInterval;13.4013177
NGD;HistoricalVolatility;5.1036713
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3110139
NGT;HistoricalVolatility;3.7840795
NGT;LiquidityPremium;0
NGT;MarginInterval;11.3522386
NPI;HistoricalVolatility;2.4480042
NPI;LiquidityPremium;0
NPI;MarginInterval;7.3440125
NTR;HistoricalVolatility;2.6846842
NTR;LiquidityPremium;0
NTR;MarginInterval;8.0540525
NVA;HistoricalVolatility;8.0491195
NVA;LiquidityPremium;0
NVA;MarginInterval;24.1473585
NVUu;HistoricalVolatility;1.4812106
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.4436317
NWC;HistoricalVolatility;2.4061251
NWC;LiquidityPremium;0
NWC;MarginInterval;7.2183753
NWHu;HistoricalVolatility;2.7382164
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.2146493
OGC;HistoricalVolatility;4.7609379
OGC;LiquidityPremium;0
OGC;MarginInterval;14.2828138
OGI;HistoricalVolatility;6.8595259
OGI;LiquidityPremium;0
OGI;MarginInterval;20.5785777
ONEX;HistoricalVolatility;2.7605647
ONEX;LiquidityPremium;0
ONEX;MarginInterval;8.2816941
OR;HistoricalVolatility;3.6004228
OR;LiquidityPremium;0
OR;MarginInterval;10.8012683
OSB;HistoricalVolatility;4.5039897
OSB;LiquidityPremium;0
OSB;MarginInterval;13.511969
OSK;HistoricalVolatility;6.0965088
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2895264
OTEX;HistoricalVolatility;2.1719805
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5159416
OVV;HistoricalVolatility;7.4339059
OVV;LiquidityPremium;0
OVV;MarginInterval;22.3017176
PAAS;HistoricalVolatility;4.3475948
PAAS;LiquidityPremium;0
PAAS;MarginInterval;13.0427843
PBH;HistoricalVolatility;1.9683821
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9051464
PD;HistoricalVolatility;6.046414
PD;LiquidityPremium;0
PD;MarginInterval;18.139242
PEY;HistoricalVolatility;4.5563824
PEY;LiquidityPremium;0
PEY;MarginInterval;13.6691471
PG;HistoricalVolatility;4.5846353
PG;LiquidityPremium;0
PG;MarginInterval;13.753906
PKI;HistoricalVolatility;3.3614003
PKI;LiquidityPremium;0
PKI;MarginInterval;10.0842008
POU;HistoricalVolatility;6.9643956
POU;LiquidityPremium;0
POU;MarginInterval;20.8931868
POW;HistoricalVolatility;3.2770529
POW;LiquidityPremium;0
POW;MarginInterval;9.8311588
PPL;HistoricalVolatility;4.6276022
PPL;LiquidityPremium;0
PPL;MarginInterval;13.8828067
PRMW;HistoricalVolatility;3.2090107
PRMW;LiquidityPremium;0
PRMW;MarginInterval;9.6270321
PSI;HistoricalVolatility;3.5172893
PSI;LiquidityPremium;0
PSI;MarginInterval;10.5518678
PSK;HistoricalVolatility;3.5871478
PSK;LiquidityPremium;0
PSK;MarginInterval;10.7614435
PVG;HistoricalVolatility;5.0347127
PVG;LiquidityPremium;0
PVG;MarginInterval;15.104138
PXT;HistoricalVolatility;3.5882644
PXT;LiquidityPremium;0
PXT;MarginInterval;10.7647932
QBR.B;HistoricalVolatility;1.9637323
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.891197
QSR;HistoricalVolatility;3.0714352
QSR;LiquidityPremium;0
QSR;MarginInterval;9.2143057
RBA;HistoricalVolatility;2.5037082
RBA;LiquidityPremium;0
RBA;MarginInterval;7.5111245
RCI.B;HistoricalVolatility;2.2372335
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.7117006
REAL;HistoricalVolatility;4.6146123
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8438369
REIu;HistoricalVolatility;2.9149981
REIu;LiquidityPremium;0
REIu;MarginInterval;8.7449943
RFP;HistoricalVolatility;6.3716868
RFP;LiquidityPremium;0
RFP;MarginInterval;19.1150605
RNW;HistoricalVolatility;2.4392491
RNW;LiquidityPremium;0
RNW;MarginInterval;7.3177473
ROOT;HistoricalVolatility;5.2363384
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.7090152
RUS;HistoricalVolatility;2.7493437
RUS;LiquidityPremium;0
RUS;MarginInterval;8.2480312
RY;HistoricalVolatility;2.2093236
RY;LiquidityPremium;0
RY;MarginInterval;6.6279709
SAP;HistoricalVolatility;2.0375966
SAP;LiquidityPremium;0
SAP;MarginInterval;6.1127897
SCF;HistoricalVolatility;1.9293195
SCF;LiquidityPremium;0
SCF;MarginInterval;5.7879586
SCL;HistoricalVolatility;10.2570643
SCL;LiquidityPremium;0
SCL;MarginInterval;30.7711928
SEA;HistoricalVolatility;4.2086524
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6259571
SES;HistoricalVolatility;6.9729063
SES;LiquidityPremium;0
SES;MarginInterval;20.9187189
SHOP;HistoricalVolatility;4.1276662
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.3829987
SIA;HistoricalVolatility;3.2610764
SIA;LiquidityPremium;0
SIA;MarginInterval;9.7832291
SIS;HistoricalVolatility;3.4780484
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4341453
SJ;HistoricalVolatility;2.3258549
SJ;LiquidityPremium;0
SJ;MarginInterval;6.9775646
SJR.B;HistoricalVolatility;2.1417902
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.4253705
SLF;HistoricalVolatility;2.482311
SLF;LiquidityPremium;0
SLF;MarginInterval;7.4469329
SMJ;HistoricalVolatility;4.0362264
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.1235279
SNC;HistoricalVolatility;3.7886144
SNC;LiquidityPremium;0
SNC;MarginInterval;11.3658432
SOY;HistoricalVolatility;4.9620988
SOY;LiquidityPremium;0
SOY;MarginInterval;14.8862964
