ABX;HistoricalVolatility;3.0701948
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2105843
AC;HistoricalVolatility;3.7447514
AC;LiquidityPremium;0
AC;MarginInterval;11.2342543
ACB;HistoricalVolatility;8.2146428
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6439285
ACB1;HistoricalVolatility;8.0432393
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.129718
ACO.X;HistoricalVolatility;1.6421961
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9265884
ACQ;HistoricalVolatility;4.151065
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.453195
ADu;HistoricalVolatility;2.3858549
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1575648
AEM;HistoricalVolatility;3.2015211
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6045632
AGF.B;HistoricalVolatility;2.4551468
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3654404
AGI;HistoricalVolatility;4.0954396
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2863189
AIF;HistoricalVolatility;2.6339591
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9018774
AIM;HistoricalVolatility;3.1317525
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3952574
ALA;HistoricalVolatility;2.0087444
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0262332
APu;HistoricalVolatility;1.5170899
APu;LiquidityPremium;0
APu;MarginInterval;4.5512696
AQN;HistoricalVolatility;1.7011224
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1033672
ARE;HistoricalVolatility;2.445278
ARE;LiquidityPremium;0
ARE;MarginInterval;7.335834
ARX;HistoricalVolatility;2.8140718
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4422154
ARX1;HistoricalVolatility;4.0246184
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0738551
AT;HistoricalVolatility;7.6238179
AT;LiquidityPremium;0
AT;MarginInterval;22.8714536
ATA;HistoricalVolatility;2.4009916
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2029749
ATD.B;HistoricalVolatility;1.9254316
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7762949
ATZ;HistoricalVolatility;3.0593402
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1780206
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6145304
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8435911
BAM.A;HistoricalVolatility;1.691481
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0744429
BAM1;HistoricalVolatility;1.6915314
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0745943
BAM2;HistoricalVolatility;1.9878441
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9635323
BAX;HistoricalVolatility;0.0235896
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0883891
BAX21DC13;HistoricalVolatility;0.0235896
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0883891
BAX21NV15;HistoricalVolatility;0.0235896
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0883891
BAX21OC18;HistoricalVolatility;0.0235896
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0883891
BAX21SP13;HistoricalVolatility;0.0235896
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0883891
BAX22DC19;HistoricalVolatility;0.0400075
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1499059
BAX22JN13;HistoricalVolatility;0.0324731
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1216748
BAX22MR14;HistoricalVolatility;0.0324731
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1216748
BAX22SP19;HistoricalVolatility;0.0400075
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1499059
BAX23DC18;HistoricalVolatility;0.0420892
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1577062
BAX23JN19;HistoricalVolatility;0.0400075
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1499059
BAX23MR13;HistoricalVolatility;0.0400075
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1499059
BAX23SP18;HistoricalVolatility;0.0420892
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1577062
BAX24JN17;HistoricalVolatility;0.0420892
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1577062
BAX24MR18;HistoricalVolatility;0.0420892
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1577062
BB;HistoricalVolatility;5.9593382
BB;LiquidityPremium;0
BB;MarginInterval;17.8780146
BBD.B;HistoricalVolatility;4.1688209
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5064627
BBUu;HistoricalVolatility;2.542333
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.626999
BCE;HistoricalVolatility;1.1081973
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3245918
BDGI;HistoricalVolatility;2.7851249
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3553747
BEIu;HistoricalVolatility;1.9056344
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7169032
BEPC;HistoricalVolatility;2.6666843
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.000053
BEPu;HistoricalVolatility;1.758792
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2763759
BHC;HistoricalVolatility;4.0467682
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1403046
BIPu;HistoricalVolatility;1.6978844
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0936533
BIR;HistoricalVolatility;3.9207464
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7622393
BLDP;HistoricalVolatility;5.7182938
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1548815
BLX;HistoricalVolatility;1.9576867
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8730601
BMO;HistoricalVolatility;1.2864063
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8592188
BNS;HistoricalVolatility;1.2983562
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8950686
BTCC.B;HistoricalVolatility;7.0074622
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0223866
BTCQ;HistoricalVolatility;7.0074622
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0223866
BTCX.B;HistoricalVolatility;7.0074622
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0223866
BTE;HistoricalVolatility;4.4254688
BTE;LiquidityPremium;0
BTE;MarginInterval;13.2764064
BTO;HistoricalVolatility;4.2585574
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7756723
BYD;HistoricalVolatility;2.1842867
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5528602
CAE;HistoricalVolatility;2.1868938
CAE;LiquidityPremium;0
CAE;MarginInterval;6.5606814
CARu;HistoricalVolatility;1.4483759
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3451278
CAS;HistoricalVolatility;2.7225137
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1675411
CCA;HistoricalVolatility;1.753737
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2612109
CCL.B;HistoricalVolatility;2.2149522
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6448567
CCO;HistoricalVolatility;3.0320606
CCO;LiquidityPremium;0
CCO;MarginInterval;9.0961817
CF;HistoricalVolatility;3.2123056
CF;LiquidityPremium;0
CF;MarginInterval;9.6369169
CFP;HistoricalVolatility;3.2277176
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6831527
CG;HistoricalVolatility;4.3691765
CG;LiquidityPremium;0
CG;MarginInterval;13.1075295
CGB;HistoricalVolatility;0.4088954
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2266861
CGF;HistoricalVolatility;0.1943977
CGF;LiquidityPremium;0
CGF;MarginInterval;0.583193
CGX;HistoricalVolatility;3.5758465
CGX;LiquidityPremium;0
CGX;MarginInterval;10.7275396
CGZ;HistoricalVolatility;0.0895632
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2686895
CHEu;HistoricalVolatility;2.2204155
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.6612464
CHPu;HistoricalVolatility;1.2724977
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.817493
CIA;HistoricalVolatility;5.7583153
CIA;LiquidityPremium;0
CIA;MarginInterval;17.2749458
CIGI;HistoricalVolatility;2.3254935
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9764806
CIX;HistoricalVolatility;1.6329112
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8987336
CJ;HistoricalVolatility;4.6020396
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8061187
CJR.B;HistoricalVolatility;2.5164237
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.549271
CLS;HistoricalVolatility;2.621076
CLS;LiquidityPremium;0
CLS;MarginInterval;7.863228
CM;HistoricalVolatility;1.2635684
CM;LiquidityPremium;0
CM;MarginInterval;3.7907053
CNQ;HistoricalVolatility;2.8076395
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4229185
CNR;HistoricalVolatility;1.522457
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5673711
CP;HistoricalVolatility;1.9199665
CP;LiquidityPremium;0
CP;MarginInterval;5.7598996
CPG;HistoricalVolatility;3.6726529
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0179587
CPX;HistoricalVolatility;1.690613
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0718391
CRA;HistoricalVolatility;0.0163225
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0611594
CRA21DC15;HistoricalVolatility;0.0259944
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0973998
CRA21JN16;HistoricalVolatility;0.0163225
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0611594
CRA21SP15;HistoricalVolatility;0.0163225
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0611594
CRA22DC21;HistoricalVolatility;0.0315421
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1181865
CRA22JN15;HistoricalVolatility;0.0315421
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1181865
CRA22MR16;HistoricalVolatility;0.0259944
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0973998
CRA22SP21;HistoricalVolatility;0.0315421
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1181865
CRA23DC20;HistoricalVolatility;0.0407213
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1525807
CRA23JN21;HistoricalVolatility;0.0407213
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1525807
CRA23MR15;HistoricalVolatility;0.0315421
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1181865
CRA23SP20;HistoricalVolatility;0.0407213
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1525807
CRA24MR20;HistoricalVolatility;0.0407213
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1525807
CRON;HistoricalVolatility;5.8584994
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5754982
CRRu;HistoricalVolatility;1.2856495
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8569486
CS;HistoricalVolatility;4.6235391
CS;LiquidityPremium;0
CS;MarginInterval;13.8706174
CSHu;HistoricalVolatility;1.6432653
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.929796
CTC.A;HistoricalVolatility;1.797622
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.392866
CTS;HistoricalVolatility;3.6645961
CTS;LiquidityPremium;0
CTS;MarginInterval;10.9937883
CU;HistoricalVolatility;1.479633
CU;LiquidityPremium;0
CU;MarginInterval;4.4388991
CUFu;HistoricalVolatility;1.4643748
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.3931243
CVE;HistoricalVolatility;3.1382575
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4147726
CVE1;HistoricalVolatility;2.8616076
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.5848227
CWB;HistoricalVolatility;1.9440533
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8321599
CWEB;HistoricalVolatility;6.5728914
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.7186742
DIRu;HistoricalVolatility;1.549987
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6499611
DND;HistoricalVolatility;4.3034346
DND;LiquidityPremium;0
DND;MarginInterval;12.9103039
DOL;HistoricalVolatility;1.8049842
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4149527
DOO;HistoricalVolatility;3.1322952
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3968855
DPM;HistoricalVolatility;4.4848338
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4545013
DRM;HistoricalVolatility;2.4812534
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4437601
DSG;HistoricalVolatility;2.0398945
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1196836
Du;HistoricalVolatility;1.6542687
Du;LiquidityPremium;0
Du;MarginInterval;4.9628062
EBIT;HistoricalVolatility;7.0074622
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0223866
ECN;HistoricalVolatility;2.646835
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9405051
EDR;HistoricalVolatility;5.1559544
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4678631
EDV;HistoricalVolatility;4.349881
EDV;LiquidityPremium;0
EDV;MarginInterval;13.049643
EFN;HistoricalVolatility;2.8283367
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4850102
EFR;HistoricalVolatility;5.4764095
EFR;LiquidityPremium;0
EFR;MarginInterval;16.4292284
EFX;HistoricalVolatility;2.8219856
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4659569
EGLX;HistoricalVolatility;6.6464604
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.9393811
ELD;HistoricalVolatility;4.4233024
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2699073
EMA;HistoricalVolatility;1.2337839
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7013517
EMP.A;HistoricalVolatility;1.8973967
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6921901
ENB;HistoricalVolatility;1.7710692
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3132077
EQX;HistoricalVolatility;3.4810636
EQX;LiquidityPremium;0
EQX;MarginInterval;10.4431909
ERF;HistoricalVolatility;3.642574
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9277221
ERO;HistoricalVolatility;4.292061
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8761829
ETHH.B;HistoricalVolatility;7.0074622
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0223866
ETHQ;HistoricalVolatility;7.0074622
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0223866
ETHR;HistoricalVolatility;7.0074622
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0223866
ETHX.B;HistoricalVolatility;7.0074622
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0223866
EXE;HistoricalVolatility;2.193175
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5795249
FCRu;HistoricalVolatility;1.3795291
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1385874
FM;HistoricalVolatility;4.8632593
FM;LiquidityPremium;0
FM;MarginInterval;14.5897779
FNV;HistoricalVolatility;2.508459
FNV;LiquidityPremium;0
FNV;MarginInterval;7.525377
FOOD;HistoricalVolatility;4.3366555
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0099666
FR;HistoricalVolatility;4.6316931
FR;LiquidityPremium;0
FR;MarginInterval;13.8950793
FRU;HistoricalVolatility;2.7093343
FRU;LiquidityPremium;0
FRU;MarginInterval;8.128003
FTS;HistoricalVolatility;1.2623334
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7870002
FTT;HistoricalVolatility;2.3537948
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0613844
FVI;HistoricalVolatility;4.713984
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1419519
GCM;HistoricalVolatility;6.0450921
GCM;LiquidityPremium;0
GCM;MarginInterval;18.1352762
GEI;HistoricalVolatility;2.3298228
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9894683
GFL;HistoricalVolatility;2.7556977
GFL;LiquidityPremium;0
GFL;MarginInterval;8.2670932
GIB.A;HistoricalVolatility;1.8183456
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4550369
GIL;HistoricalVolatility;2.3235421
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9706264
GLXY;HistoricalVolatility;10.3943654
GLXY;LiquidityPremium;0
GLXY;MarginInterval;31.1830962
GOOS;HistoricalVolatility;4.5275095
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.5825286
GRTu;HistoricalVolatility;1.6544395
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9633185
GWO;HistoricalVolatility;1.4637988
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3913964
H;HistoricalVolatility;1.2455028
H;LiquidityPremium;0
H;MarginInterval;3.7365085
HBM;HistoricalVolatility;4.1569452
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4708355
HCG;HistoricalVolatility;3.0853532
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2560597
HEXO;HistoricalVolatility;8.7406612
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.2219836
HGD;HistoricalVolatility;5.3844111
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1532334
HGU;HistoricalVolatility;5.3995256
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1985768
HMMJ;HistoricalVolatility;4.1538141
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4614424
HND;HistoricalVolatility;6.1848576
HND;LiquidityPremium;0
HND;MarginInterval;18.5545727
HNU;HistoricalVolatility;6.178985
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5369549
HOD;HistoricalVolatility;5.3941398
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1824194
HPR;HistoricalVolatility;0.7396306
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2188917
HRu;HistoricalVolatility;1.5279694
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5839082
HUT;HistoricalVolatility;12.3968146
HUT;LiquidityPremium;0
HUT;MarginInterval;37.1904437
HWX;HistoricalVolatility;5.2751647
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8254942
HXT;HistoricalVolatility;1.091433
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2742989
IAG;HistoricalVolatility;1.9901677
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9705032
IFC;HistoricalVolatility;1.3453937
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0361811
IFP;HistoricalVolatility;3.3648521
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0945562
IGM;HistoricalVolatility;1.5265097
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5795291
IMG;HistoricalVolatility;4.4883403
IMG;LiquidityPremium;0
IMG;MarginInterval;13.465021
IMO;HistoricalVolatility;2.2578149
IMO;LiquidityPremium;0
IMO;MarginInterval;6.7734448
INE;HistoricalVolatility;1.8018926
INE;LiquidityPremium;0
INE;MarginInterval;5.4056777
IPL;HistoricalVolatility;2.1932351
IPL;LiquidityPremium;0
IPL;MarginInterval;6.5797052
ITP;HistoricalVolatility;2.8786144
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6358432
IVN;HistoricalVolatility;4.6854131
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0562394
JAG;HistoricalVolatility;6.86046
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5813801
JE;HistoricalVolatility;10.1896244
JE;LiquidityPremium;0
JE;MarginInterval;30.5688732
JWEL;HistoricalVolatility;2.4164622
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2493866
K;HistoricalVolatility;3.8623046
K;LiquidityPremium;0
K;MarginInterval;11.5869137
KEY;HistoricalVolatility;2.1610166
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4830498
KL;HistoricalVolatility;3.7349628
KL;LiquidityPremium;0
KL;MarginInterval;11.2048883
KL1;HistoricalVolatility;4.3297071
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9891214
KNT;HistoricalVolatility;2.9972344
KNT;LiquidityPremium;0
KNT;MarginInterval;8.9917033
KXS;HistoricalVolatility;3.0515715
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1547145
L;HistoricalVolatility;1.4141202
L;LiquidityPremium;0
L;MarginInterval;4.2423606
LAC;HistoricalVolatility;7.4143667
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2431001
LB;HistoricalVolatility;1.5190798
LB;LiquidityPremium;0
LB;MarginInterval;4.5572393
LGB;HistoricalVolatility;0.8650591
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5951773
LIF;HistoricalVolatility;2.973999
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9219971
LNR;HistoricalVolatility;2.7539887
LNR;LiquidityPremium;0
LNR;MarginInterval;8.261966
LSPD;HistoricalVolatility;7.1004727
LSPD;LiquidityPremium;0
LSPD;MarginInterval;21.301418
LUG;HistoricalVolatility;3.1179585
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3538754
LUN;HistoricalVolatility;3.6712031
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0136093
LWRK;HistoricalVolatility;1.4341904
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3025712
MAG;HistoricalVolatility;4.1327311
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3981934
MAXR;HistoricalVolatility;4.5281208
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.5843623
MDI;HistoricalVolatility;3.4009573
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2028718
MEG;HistoricalVolatility;4.7042976
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1128927
MFC;HistoricalVolatility;2.1056217
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3168651
MFI;HistoricalVolatility;1.919227
MFI;LiquidityPremium;0
MFI;MarginInterval;5.757681
MG;HistoricalVolatility;2.3176384
MG;LiquidityPremium;0
MG;MarginInterval;6.9529151
MRE;HistoricalVolatility;2.9515598
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8546795
MRU;HistoricalVolatility;1.3486077
MRU;LiquidityPremium;0
MRU;MarginInterval;4.045823
MTL;HistoricalVolatility;2.3326239
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9978716
MX;HistoricalVolatility;3.0245545
MX;LiquidityPremium;0
MX;MarginInterval;9.0736634
NA;HistoricalVolatility;1.3666313
NA;LiquidityPremium;0
NA;MarginInterval;4.0998938
NEPT;HistoricalVolatility;5.4694236
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4082708
NFI;HistoricalVolatility;2.6019967
NFI;LiquidityPremium;0
NFI;MarginInterval;7.8059901
NG;HistoricalVolatility;4.2419147
NG;LiquidityPremium;0
NG;MarginInterval;12.7257442
NGD;HistoricalVolatility;4.6046256
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8138768
NGT;HistoricalVolatility;3.0095686
NGT;LiquidityPremium;0
NGT;MarginInterval;9.0287058
NPI;HistoricalVolatility;1.6496218
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9488653
NTR;HistoricalVolatility;2.5191757
NTR;LiquidityPremium;0
NTR;MarginInterval;7.557527
NVEI;HistoricalVolatility;3.2205673
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.661702
NWC;HistoricalVolatility;1.6622954
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9868863
NWHu;HistoricalVolatility;1.4208051
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2624152
NXE;HistoricalVolatility;4.7447708
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2343125
OGC;HistoricalVolatility;4.5815397
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7446191
OGI;HistoricalVolatility;9.235679
OGI;LiquidityPremium;0
OGI;MarginInterval;27.7070369
OLA;HistoricalVolatility;4.8928473
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6785419
ONEX;HistoricalVolatility;1.6273984
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8821952
OR;HistoricalVolatility;2.9716999
OR;LiquidityPremium;0
OR;MarginInterval;8.9150998
OSK;HistoricalVolatility;5.8848839
OSK;LiquidityPremium;0
OSK;MarginInterval;17.6546516
OTEX;HistoricalVolatility;2.1231242
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3693725
OVV;HistoricalVolatility;3.8806562
OVV;LiquidityPremium;0
OVV;MarginInterval;11.6419687
PAAS;HistoricalVolatility;3.5852705
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7558114
PBH;HistoricalVolatility;1.7328008
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1984025
PD;HistoricalVolatility;4.3210462
PD;LiquidityPremium;0
PD;MarginInterval;12.9631387
PEY;HistoricalVolatility;3.4232944
PEY;LiquidityPremium;0
PEY;MarginInterval;10.2698833
PKI;HistoricalVolatility;2.1558278
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4674834
POU;HistoricalVolatility;4.356856
POU;LiquidityPremium;0
POU;MarginInterval;13.0705679
POW;HistoricalVolatility;1.6069957
POW;LiquidityPremium;0
POW;MarginInterval;4.8209871
PPL;HistoricalVolatility;2.0138227
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0414682
PRMW;HistoricalVolatility;2.3728202
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1184605
PSI;HistoricalVolatility;2.6344325
PSI;LiquidityPremium;0
PSI;MarginInterval;7.9032975
PSK;HistoricalVolatility;2.7877934
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3633801
PVG;HistoricalVolatility;4.9594719
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8784157
PXT;HistoricalVolatility;3.4032932
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2098797
PYR;HistoricalVolatility;5.9843212
PYR;LiquidityPremium;0
PYR;MarginInterval;17.9529635
QBR.B;HistoricalVolatility;1.5570277
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6710832
QSR;HistoricalVolatility;2.2049525
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6148574
RBA;HistoricalVolatility;2.2001294
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6003883
RCI.B;HistoricalVolatility;1.5015116
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5045348
REAL;HistoricalVolatility;4.5035396
REAL;LiquidityPremium;0
REAL;MarginInterval;13.5106189
REIu;HistoricalVolatility;1.382638
REIu;LiquidityPremium;0
REIu;MarginInterval;4.147914
RFP;HistoricalVolatility;4.1582276
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4746829
RFP1;HistoricalVolatility;4.1576941
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.4730823
RNW;HistoricalVolatility;1.7044447
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1133342
RUS;HistoricalVolatility;2.1529305
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4587915
RY;HistoricalVolatility;1.2760739
RY;LiquidityPremium;0
RY;MarginInterval;3.8282217
