ABX;HistoricalVolatility;2.9342309
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8026928
AC;HistoricalVolatility;4.0427780
AC;LiquidityPremium;0
AC;MarginInterval;12.1283340
ACB;HistoricalVolatility;8.3401333
ACB;LiquidityPremium;0
ACB;MarginInterval;25.0204000
ACO.X;HistoricalVolatility;1.3280944
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9842832
ACQ;HistoricalVolatility;3.9335525
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8006576
ADu;HistoricalVolatility;2.4999332
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4997995
AEM;HistoricalVolatility;3.5129909
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5389727
AEM1;HistoricalVolatility;3.5991050
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7973151
AGI;HistoricalVolatility;4.5216436
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5649307
AIF;HistoricalVolatility;2.8086384
AIF;LiquidityPremium;0
AIF;MarginInterval;8.4259153
AIM;HistoricalVolatility;2.5760199
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7280598
ALA;HistoricalVolatility;1.5998116
ALA;LiquidityPremium;0
ALA;MarginInterval;4.7994349
APu;HistoricalVolatility;2.0098261
APu;LiquidityPremium;0
APu;MarginInterval;6.0294784
AQN;HistoricalVolatility;2.1541546
AQN;LiquidityPremium;0
AQN;MarginInterval;6.4624638
ARE;HistoricalVolatility;2.5743557
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7230672
ARX;HistoricalVolatility;3.0625540
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1876619
AT;HistoricalVolatility;8.2694874
AT;LiquidityPremium;0
AT;MarginInterval;24.8084621
ATA;HistoricalVolatility;3.6202885
ATA;LiquidityPremium;0
ATA;MarginInterval;10.8608655
ATD;HistoricalVolatility;2.0404382
ATD;LiquidityPremium;0
ATD;MarginInterval;6.1213146
ATZ;HistoricalVolatility;2.8643571
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.5930712
AXu;HistoricalVolatility;2.1502260
AXu;LiquidityPremium;0
AXu;MarginInterval;6.4506779
BAM.A;HistoricalVolatility;2.2573295
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7719886
BAX;HistoricalVolatility;0.0603385
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2260852
BAX22AG15;HistoricalVolatility;0.0603385
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.2260852
BAX22DC19;HistoricalVolatility;0.0603385
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2260852
BAX22JY18;HistoricalVolatility;0.0603385
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.2260852
BAX22SP19;HistoricalVolatility;0.0603385
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2260852
BAX23DC18;HistoricalVolatility;0.0822152
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3080560
BAX23JN19;HistoricalVolatility;0.0804613
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3014843
BAX23MR13;HistoricalVolatility;0.0804613
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3014843
BAX23SP18;HistoricalVolatility;0.0822152
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3080560
BAX24DC16;HistoricalVolatility;0.0732877
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2746051
BAX24JN17;HistoricalVolatility;0.0822152
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3080560
BAX24MR18;HistoricalVolatility;0.0822152
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3080560
BAX24SP16;HistoricalVolatility;0.0732877
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2746051
BAX25JN16;HistoricalVolatility;0.0732877
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.2746051
BAX25MR17;HistoricalVolatility;0.0732877
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2746051
BB;HistoricalVolatility;3.8772939
BB;LiquidityPremium;0
BB;MarginInterval;11.6318818
BBD.B;HistoricalVolatility;4.6279614
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.8838843
BBU1;HistoricalVolatility;2.5077345
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.5232035
BCE;HistoricalVolatility;1.4476319
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3428956
BDGI;HistoricalVolatility;3.0485697
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.1457090
BEIu;HistoricalVolatility;1.8923441
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6770324
BEPC;HistoricalVolatility;2.3581574
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0744721
BEPu;HistoricalVolatility;1.6629560
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9888681
BHC;HistoricalVolatility;4.0396714
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1190142
BIPu;HistoricalVolatility;2.1786316
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.5358947
BIR;HistoricalVolatility;3.7354442
BIR;LiquidityPremium;0
BIR;MarginInterval;11.2063325
BITF;HistoricalVolatility;7.7506002
BITF;LiquidityPremium;0
BITF;MarginInterval;23.2518007
BLDP;HistoricalVolatility;5.1478656
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.4435968
BLX;HistoricalVolatility;2.5539123
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6617369
BMO;HistoricalVolatility;1.7113304
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1339913
BNS;HistoricalVolatility;1.5392924
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6178773
BTCC.B;HistoricalVolatility;6.4804381
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.4413144
BTCQ;HistoricalVolatility;6.4804381
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.4413144
BTCX.B;HistoricalVolatility;6.4804381
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.4413144
BTE;HistoricalVolatility;3.8966643
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6899928
BTO;HistoricalVolatility;3.5360383
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6081149
CAE;HistoricalVolatility;2.8629539
CAE;LiquidityPremium;0
CAE;MarginInterval;8.5888616
CARu;HistoricalVolatility;1.6521371
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9564113
CAS;HistoricalVolatility;3.3812552
CAS;LiquidityPremium;0
CAS;MarginInterval;10.1437657
CCA;HistoricalVolatility;1.4853014
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4559043
CCL.B;HistoricalVolatility;1.7957942
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3873826
CCO;HistoricalVolatility;3.8041337
CCO;LiquidityPremium;0
CCO;MarginInterval;11.4124010
CF;HistoricalVolatility;3.0304767
CF;LiquidityPremium;0
CF;MarginInterval;9.0914301
CFP;HistoricalVolatility;2.8224838
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4674515
CG;HistoricalVolatility;4.7608268
CG;LiquidityPremium;0
CG;MarginInterval;14.2824805
CGB;HistoricalVolatility;0.5160188
CGB;LiquidityPremium;0
CGB;MarginInterval;1.5480565
CGF;HistoricalVolatility;0.3552934
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0658802
CGX;HistoricalVolatility;2.5130472
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5391416
CGZ;HistoricalVolatility;0.1550087
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4650260
CHEu;HistoricalVolatility;2.5110258
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5330773
CHPu;HistoricalVolatility;1.2590334
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7771001
CIA;HistoricalVolatility;5.5339097
CIA;LiquidityPremium;0
CIA;MarginInterval;16.6017290
CIX;HistoricalVolatility;2.3456443
CIX;LiquidityPremium;0
CIX;MarginInterval;7.0369328
CJ;HistoricalVolatility;5.0420175
CJ;LiquidityPremium;0
CJ;MarginInterval;15.1260525
CJR.B;HistoricalVolatility;2.0777811
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2333433
CLS;HistoricalVolatility;3.2315499
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6946498
CM;HistoricalVolatility;1.7640547
CM;LiquidityPremium;0
CM;MarginInterval;5.2921642
CNQ;HistoricalVolatility;3.0096902
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.0290706
CNR;HistoricalVolatility;1.6260281
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8780842
CP;HistoricalVolatility;1.9772214
CP;LiquidityPremium;0
CP;MarginInterval;5.9316642
CPG;HistoricalVolatility;3.5265023
CPG;LiquidityPremium;0
CPG;MarginInterval;10.5795068
CPX;HistoricalVolatility;1.4785905
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4357715
CRA;HistoricalVolatility;0.0291690
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1092949
CRA22DC21;HistoricalVolatility;0.0725905
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2719930
CRA22JN15;HistoricalVolatility;0.0291690
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1092949
CRA22SP21;HistoricalVolatility;0.0291690
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1092949
CRA23DC20;HistoricalVolatility;0.0775235
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2904764
CRA23JN21;HistoricalVolatility;0.0775235
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2904764
CRA23MR15;HistoricalVolatility;0.0725905
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2719930
CRA23SP20;HistoricalVolatility;0.0775235
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2904764
CRA24DC18;HistoricalVolatility;0.0774979
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2903805
CRA24JN19;HistoricalVolatility;0.0774979
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2903805
CRA24MR20;HistoricalVolatility;0.0775235
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2904764
CRA24SP18;HistoricalVolatility;0.0774979
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2903805
CRA25MR19;HistoricalVolatility;0.0774979
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.2903805
CRON;HistoricalVolatility;4.5414370
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6243111
CRRu;HistoricalVolatility;1.5912889
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7738667
CS;HistoricalVolatility;3.8266308
CS;LiquidityPremium;0
CS;MarginInterval;11.4798924
CSHu;HistoricalVolatility;2.2130045
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.6390136
CTC.A;HistoricalVolatility;1.8067306
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4201917
CTS;HistoricalVolatility;4.3755482
CTS;LiquidityPremium;0
CTS;MarginInterval;13.1266447
CU;HistoricalVolatility;1.2705690
CU;LiquidityPremium;0
CU;MarginInterval;3.8117071
CVE;HistoricalVolatility;3.8868943
CVE;LiquidityPremium;0
CVE;MarginInterval;11.6606829
CVE1;HistoricalVolatility;2.8162304
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.4486912
CWB;HistoricalVolatility;2.2065659
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6196976
CWEB;HistoricalVolatility;5.3120263
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.9360788
DFY;HistoricalVolatility;3.2184059
DFY;LiquidityPremium;0
DFY;MarginInterval;9.6552178
DII.B;HistoricalVolatility;4.8484346
DII.B;LiquidityPremium;0
DII.B;MarginInterval;14.5453037
DIRu;HistoricalVolatility;2.1224408
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3673225
DND;HistoricalVolatility;4.7539134
DND;LiquidityPremium;0
DND;MarginInterval;14.2617401
DOL;HistoricalVolatility;1.7337208
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2011625
DOO;HistoricalVolatility;3.0856170
DOO;LiquidityPremium;0
DOO;MarginInterval;9.2568510
DPM;HistoricalVolatility;3.5494849
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6484548
DRM;HistoricalVolatility;2.6653694
DRM;LiquidityPremium;0
DRM;MarginInterval;7.9961082
DSG;HistoricalVolatility;2.2757501
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8272502
Du;HistoricalVolatility;2.5386528
Du;LiquidityPremium;0
Du;MarginInterval;7.6159584
EBIT;HistoricalVolatility;6.4804381
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.4413144
ECN;HistoricalVolatility;2.5897119
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7691358
ECN1;HistoricalVolatility;2.4902715
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.4708144
EDR;HistoricalVolatility;4.7537876
EDR;LiquidityPremium;0
EDR;MarginInterval;14.2613628
EDV;HistoricalVolatility;3.4266429
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2799286
EFN;HistoricalVolatility;3.0570687
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1712061
EFR;HistoricalVolatility;5.3697406
EFR;LiquidityPremium;0
EFR;MarginInterval;16.1092217
EGLX;HistoricalVolatility;6.6700043
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.0100128
ELD;HistoricalVolatility;3.5390825
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6172474
EMA;HistoricalVolatility;1.1853519
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5560558
EMP.A;HistoricalVolatility;1.5200652
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5601956
ENB;HistoricalVolatility;1.4109220
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2327661
EQX;HistoricalVolatility;4.7654992
EQX;LiquidityPremium;0
EQX;MarginInterval;14.2964976
ERF;HistoricalVolatility;3.3861787
ERF;LiquidityPremium;0
ERF;MarginInterval;10.1585360
ERO;HistoricalVolatility;4.7856990
ERO;LiquidityPremium;0
ERO;MarginInterval;14.3570971
ETHH.B;HistoricalVolatility;6.4804381
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.4413144
ETHQ;HistoricalVolatility;6.4804381
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.4413144
ETHR;HistoricalVolatility;6.4804381
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.4413144
ETHX.B;HistoricalVolatility;6.4804381
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.4413144
EXE;HistoricalVolatility;2.1511643
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4534928
FCRu;HistoricalVolatility;1.5365560
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.6096680
FEC;HistoricalVolatility;4.3958963
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1876888
FM;HistoricalVolatility;4.1231180
FM;LiquidityPremium;0
FM;MarginInterval;12.3693541
FNV;HistoricalVolatility;2.3895771
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1687313
FOOD;HistoricalVolatility;4.4413838
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.3241515
FR;HistoricalVolatility;4.3055659
FR;LiquidityPremium;0
FR;MarginInterval;12.9166977
FRU;HistoricalVolatility;2.7017996
FRU;LiquidityPremium;0
FRU;MarginInterval;8.1053988
FTS;HistoricalVolatility;1.2579835
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7739505
FTT;HistoricalVolatility;2.2260916
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6782747
FVI;HistoricalVolatility;4.8404339
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5213016
GEI;HistoricalVolatility;2.3250297
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9750890
GFL;HistoricalVolatility;2.5217209
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5651626
GIB.A;HistoricalVolatility;1.5920636
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7761908
GIL;HistoricalVolatility;3.3073028
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9219084
GLXY;HistoricalVolatility;9.0990680
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.2972040
GOOS;HistoricalVolatility;3.9000702
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.7002105
GRTu;HistoricalVolatility;2.2381993
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.7145979
GWO;HistoricalVolatility;1.7461687
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2385060
H;HistoricalVolatility;1.0913094
H;LiquidityPremium;0
H;MarginInterval;3.2739283
HBM;HistoricalVolatility;4.1902095
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5706286
HCG;HistoricalVolatility;2.4651258
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3953775
HEXO;HistoricalVolatility;6.5773913
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.7321738
HGD;HistoricalVolatility;5.5960475
HGD;LiquidityPremium;0
HGD;MarginInterval;16.7881425
HGU;HistoricalVolatility;5.3671855
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1015564
HMMJ;HistoricalVolatility;3.8030544
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.4091631
HND;HistoricalVolatility;8.2440309
HND;LiquidityPremium;0
HND;MarginInterval;24.7320926
HNU;HistoricalVolatility;8.1685169
HNU;LiquidityPremium;0
HNU;MarginInterval;24.5055506
HOD;HistoricalVolatility;6.0944532
HOD;LiquidityPremium;0
HOD;MarginInterval;18.2833595
HOG;HistoricalVolatility;1.9140671
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7422014
HPR;HistoricalVolatility;1.0121864
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0365592
HR1;HistoricalVolatility;1.5274303
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5822909
HUT;HistoricalVolatility;10.7592951
HUT;LiquidityPremium;0
HUT;MarginInterval;32.2778853
HWX;HistoricalVolatility;4.1273419
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3820258
HXQ;HistoricalVolatility;1.7965484
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3896452
HXT;HistoricalVolatility;1.3154548
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9463644
IAG;HistoricalVolatility;2.3118565
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9355695
IFC;HistoricalVolatility;1.4214913
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2644738
IFP;HistoricalVolatility;3.6444764
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9334293
IGM;HistoricalVolatility;1.8898173
IGM;LiquidityPremium;0
IGM;MarginInterval;5.6694520
IMG;HistoricalVolatility;4.4250115
IMG;LiquidityPremium;0
IMG;MarginInterval;13.2750344
IMO;HistoricalVolatility;2.4040206
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2120618
INE;HistoricalVolatility;2.5954709
INE;LiquidityPremium;0
INE;MarginInterval;7.7864127
IPL2;HistoricalVolatility;2.1687844
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5063531
ITP;HistoricalVolatility;5.9658483
ITP;LiquidityPremium;0
ITP;MarginInterval;17.8975449
IVN;HistoricalVolatility;4.8087024
IVN;LiquidityPremium;0
IVN;MarginInterval;14.4261072
K;HistoricalVolatility;3.6144408
K;LiquidityPremium;0
K;MarginInterval;10.8433225
KEY;HistoricalVolatility;1.7487501
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2462503
KNT;HistoricalVolatility;3.8048169
KNT;LiquidityPremium;0
KNT;MarginInterval;11.4144506
KRR;HistoricalVolatility;6.5542358
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6627073
KXS;HistoricalVolatility;3.3962656
KXS;LiquidityPremium;0
KXS;MarginInterval;10.1887968
L;HistoricalVolatility;1.5864845
L;LiquidityPremium;0
L;MarginInterval;4.7594536
LAC;HistoricalVolatility;6.9627011
LAC;LiquidityPremium;0
LAC;MarginInterval;20.8881032
LB;HistoricalVolatility;1.9743459
LB;LiquidityPremium;0
LB;MarginInterval;5.9230378
LEV;HistoricalVolatility;4.6656900
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9970699
LGB;HistoricalVolatility;1.1907863
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5723590
LIF;HistoricalVolatility;3.1971393
LIF;LiquidityPremium;0
LIF;MarginInterval;9.5914178
LNR;HistoricalVolatility;2.7593940
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2781821
LSPD;HistoricalVolatility;6.6450894
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.9352681
LUG;HistoricalVolatility;4.1755152
LUG;LiquidityPremium;0
LUG;MarginInterval;12.5265455
LUN;HistoricalVolatility;3.8505397
LUN;LiquidityPremium;0
LUN;MarginInterval;11.5516191
LWRK;HistoricalVolatility;2.4434611
LWRK;LiquidityPremium;0
LWRK;MarginInterval;7.3303833
MAG;HistoricalVolatility;3.9587769
MAG;LiquidityPremium;0
MAG;MarginInterval;11.8763307
MAXR;HistoricalVolatility;4.4936439
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.4809317
MDI;HistoricalVolatility;3.7854565
MDI;LiquidityPremium;0
MDI;MarginInterval;11.3563696
MEG;HistoricalVolatility;5.0413938
MEG;LiquidityPremium;0
MEG;MarginInterval;15.1241814
MFC;HistoricalVolatility;2.3288423
MFC;LiquidityPremium;0
MFC;MarginInterval;6.9865268
MFI;HistoricalVolatility;2.2193843
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6581530
MG;HistoricalVolatility;2.7319300
MG;LiquidityPremium;0
MG;MarginInterval;8.1957900
MRE;HistoricalVolatility;3.2346468
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7039405
MRU;HistoricalVolatility;1.4513600
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3540799
MTL;HistoricalVolatility;2.1684479
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5053436
MX;HistoricalVolatility;3.3198575
MX;LiquidityPremium;0
MX;MarginInterval;9.9595724
NA;HistoricalVolatility;1.8082921
NA;LiquidityPremium;0
NA;MarginInterval;5.4248763
NEPT1;HistoricalVolatility;6.0826430
NEPT1;LiquidityPremium;0
NEPT1;MarginInterval;18.2479289
NFI;HistoricalVolatility;3.8692012
NFI;LiquidityPremium;0
NFI;MarginInterval;11.6076036
NG;HistoricalVolatility;6.1732270
NG;LiquidityPremium;0
NG;MarginInterval;18.5196810
NGD;HistoricalVolatility;5.3389252
NGD;LiquidityPremium;0
NGD;MarginInterval;16.0167756
NGT;HistoricalVolatility;2.9027810
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7083430
NPI;HistoricalVolatility;1.6220672
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8662017
NTR;HistoricalVolatility;3.1299758
NTR;LiquidityPremium;0
NTR;MarginInterval;9.3899275
NVEI;HistoricalVolatility;7.7538749
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.2616247
NWHu;HistoricalVolatility;1.6716223
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.0148669
NXE;HistoricalVolatility;4.8235397
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4706190
OGC;HistoricalVolatility;4.7915783
OGC;LiquidityPremium;0
OGC;MarginInterval;14.3747349
OGI;HistoricalVolatility;6.3840796
OGI;LiquidityPremium;0
OGI;MarginInterval;19.1522387
OLA;HistoricalVolatility;5.6693270
OLA;LiquidityPremium;0
OLA;MarginInterval;17.0079810
ONEX;HistoricalVolatility;2.1099828
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.3299484
OR;HistoricalVolatility;3.2016455
OR;LiquidityPremium;0
OR;MarginInterval;9.6049366
OSK;HistoricalVolatility;7.8895031
OSK;LiquidityPremium;0
OSK;MarginInterval;23.6685093
OTEX;HistoricalVolatility;1.8946765
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6840296
OVV;HistoricalVolatility;4.7670542
OVV;LiquidityPremium;0
OVV;MarginInterval;14.3011626
PAAS;HistoricalVolatility;3.3970443
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.1911329
PBH;HistoricalVolatility;2.1179900
PBH;LiquidityPremium;0
PBH;MarginInterval;6.3539699
PD;HistoricalVolatility;4.0407303
PD;LiquidityPremium;0
PD;MarginInterval;12.1221908
PEY;HistoricalVolatility;3.1754530
PEY;LiquidityPremium;0
PEY;MarginInterval;9.5263591
PKI;HistoricalVolatility;2.3373402
PKI;LiquidityPremium;0
PKI;MarginInterval;7.0120206
PMZu;HistoricalVolatility;2.8035811
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.4107432
POU;HistoricalVolatility;3.5986570
POU;LiquidityPremium;0
POU;MarginInterval;10.7959709
POW;HistoricalVolatility;1.7959549
POW;LiquidityPremium;0
POW;MarginInterval;5.3878648
PPL;HistoricalVolatility;1.8003475
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4010426
PRMW;HistoricalVolatility;3.9996435
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9989304
PSK;HistoricalVolatility;2.8013112
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4039337
PVG1;HistoricalVolatility;4.8037711
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.4113132
PXT;HistoricalVolatility;3.6861238
PXT;LiquidityPremium;0
PXT;MarginInterval;11.0583714
PYR;HistoricalVolatility;6.4618886
PYR;LiquidityPremium;0
PYR;MarginInterval;19.3856658
QBR.B;HistoricalVolatility;1.8284953
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4854859
QSR;HistoricalVolatility;1.7066514
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1199541
RBA;HistoricalVolatility;2.5378630
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6135891
RCI.B;HistoricalVolatility;1.4906170
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4718511
REAL;HistoricalVolatility;3.9750501
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9251503
REIu;HistoricalVolatility;1.6421181
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9263544
RFP;HistoricalVolatility;4.2134875
RFP;LiquidityPremium;0
RFP;MarginInterval;12.6404626
RNW;HistoricalVolatility;1.7127028
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1381085
RUS;HistoricalVolatility;2.3917190
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1751569
RY;HistoricalVolatility;1.5773970
RY;LiquidityPremium;0
RY;MarginInterval;4.7321909
SAP;HistoricalVolatility;1.6647956
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9943868
SCF;HistoricalVolatility;1.3481114
SCF;LiquidityPremium;0
SCF;MarginInterval;4.0443342
SCG;HistoricalVolatility;1.3419356
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0258068
SCL;HistoricalVolatility;3.7224877
SCL;LiquidityPremium;0
SCL;MarginInterval;11.1674630
SCR1;HistoricalVolatility;7.0465754
SCR1;LiquidityPremium;0
SCR1;MarginInterval;21.1397262
SDV;HistoricalVolatility;0.6901807
SDV;LiquidityPremium;0
SDV;MarginInterval;2.5860707
SDV22DC16;HistoricalVolatility;0.6901807
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.5860707
