AAV;HistoricalVolatility;2.5321945
AAV;LiquidityPremium;0
AAV;MarginInterval;7.5965834
ABX;HistoricalVolatility;2.584504
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7535121
AC;HistoricalVolatility;2.5135867
AC;LiquidityPremium;0
AC;MarginInterval;7.5407602
ACO.X;HistoricalVolatility;1.080968
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9245518
ACQ;HistoricalVolatility;3.7671936
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.018468
AEM;HistoricalVolatility;3.1637308
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4911925
AGF.B;HistoricalVolatility;2.0557706
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.4297672
AGI;HistoricalVolatility;3.2797511
AGI;LiquidityPremium;2.917753
AGI;MarginInterval;9.8392532
AGU;HistoricalVolatility;1.3163785
AGU;LiquidityPremium;0
AGU;MarginInterval;3.9491354
AIM;HistoricalVolatility;1.6673942
AIM;LiquidityPremium;0
AIM;MarginInterval;5.6208779
AKG;HistoricalVolatility;4.2029173
AKG;LiquidityPremium;0
AKG;MarginInterval;12.6087519
ALA;HistoricalVolatility;1.6464043
ALA;LiquidityPremium;0
ALA;MarginInterval;4.939213
ANV;HistoricalVolatility;9.2337219
ANV;LiquidityPremium;0
ANV;MarginInterval;35.8263243
APu;HistoricalVolatility;0.9313188
APu;LiquidityPremium;0
APu;MarginInterval;3.2970213
AQN;HistoricalVolatility;1.5581741
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2240265
AR;HistoricalVolatility;4.7920383
AR;LiquidityPremium;0
AR;MarginInterval;14.3761149
ARE;HistoricalVolatility;2.0675955
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2027866
ARX;HistoricalVolatility;2.1104573
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3313718
ASR;HistoricalVolatility;3.5894834
ASR;LiquidityPremium;0
ASR;MarginInterval;10.7684501
ATA;HistoricalVolatility;1.5806502
ATA;LiquidityPremium;0
ATA;MarginInterval;4.7419506
ATD.B;HistoricalVolatility;1.7861727
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.3585181
ATH;HistoricalVolatility;4.0975727
ATH;LiquidityPremium;0
ATH;MarginInterval;12.2927181
ATP;HistoricalVolatility;3.5719869
ATP;LiquidityPremium;0
ATP;MarginInterval;10.7159608
AUQ;HistoricalVolatility;3.6581618
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.9744854
AVO;HistoricalVolatility;3.7862991
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3588974
AXR;HistoricalVolatility;5.98009
AXR;LiquidityPremium;0
AXR;MarginInterval;22.5093481
AXu;HistoricalVolatility;0.837131
AXu;LiquidityPremium;0
AXu;MarginInterval;3.5770858
AYA;HistoricalVolatility;4.3325053
AYA;LiquidityPremium;0
AYA;MarginInterval;12.997516
BAD;HistoricalVolatility;3.1196962
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3590887
BAM.A;HistoricalVolatility;1.1124437
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8698703
BAX;HistoricalVolatility;0.0449309
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1537287
BAX15AG17;HistoricalVolatility;0.0449309
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1537287
BAX15DC14;HistoricalVolatility;0.0449309
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1537287
BAX15JY13;HistoricalVolatility;0.0449309
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1537287
BAX15SP14;HistoricalVolatility;0.0449309
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1537287
BAX16DC19;HistoricalVolatility;0.0449309
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1537287
BAX16JN13;HistoricalVolatility;0.0449309
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1537287
BAX16MR14;HistoricalVolatility;0.0449309
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1537287
BAX16SP19;HistoricalVolatility;0.0449309
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1537287
BAX17DC18;HistoricalVolatility;0.0449309
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1537287
BAX17JN19;HistoricalVolatility;0.0449309
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1537287
BAX17MR13;HistoricalVolatility;0.0449309
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1537287
BAX17SP18;HistoricalVolatility;0.0449309
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1537287
BAX18JN18;HistoricalVolatility;0.0449309
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1537287
BAX18MR19;HistoricalVolatility;0.0449309
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1537287
BB;HistoricalVolatility;3.4122313
BB;LiquidityPremium;0
BB;MarginInterval;10.2366938
BBD.B;HistoricalVolatility;2.7118329
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.1354988
BCB;HistoricalVolatility;1.7639504
BCB;LiquidityPremium;0
BCB;MarginInterval;6.8317276
BCE;HistoricalVolatility;0.8092615
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4277845
BDI;HistoricalVolatility;3.3167769
BDI;LiquidityPremium;0
BDI;MarginInterval;10.1977275
BEIu;HistoricalVolatility;0.8898532
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.6695595
BEPu;HistoricalVolatility;1.3829443
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0335203
BIN;HistoricalVolatility;1.1748891
BIN;LiquidityPremium;0
BIN;MarginInterval;3.7093204
BIPu;HistoricalVolatility;1.1152989
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.3458967
BIR;HistoricalVolatility;3.2301152
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6903457
BMO;HistoricalVolatility;0.8317436
BMO;LiquidityPremium;0
BMO;MarginInterval;2.530716
BNK;HistoricalVolatility;3.8717329
BNK;LiquidityPremium;0
BNK;MarginInterval;11.6151987
BNP;HistoricalVolatility;3.1468861
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6296558
BNS;HistoricalVolatility;0.855215
BNS;LiquidityPremium;0
BNS;MarginInterval;2.565645
BPYu;HistoricalVolatility;1.0739479
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2218438
BRP1;HistoricalVolatility;1.6912477
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.073743
BTE;HistoricalVolatility;3.346772
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0403161
BXE;HistoricalVolatility;3.9532196
BXE;LiquidityPremium;0
BXE;MarginInterval;11.8596587
CAE;HistoricalVolatility;1.055841
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1675229
CAM;HistoricalVolatility;1.8817817
CAM;LiquidityPremium;2.4535887
CAM;MarginInterval;5.6453451
CARu;HistoricalVolatility;0.9447174
CARu;LiquidityPremium;0
CARu;MarginInterval;3.0992178
CAS;HistoricalVolatility;1.7976972
CAS;LiquidityPremium;0
CAS;MarginInterval;5.9645489
CCA;HistoricalVolatility;1.3578789
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6044381
CCO;HistoricalVolatility;2.0467129
CCO;LiquidityPremium;0
CCO;MarginInterval;6.1401387
CCT;HistoricalVolatility;2.0676499
CCT;LiquidityPremium;0
CCT;MarginInterval;8.2527248
CEU;HistoricalVolatility;3.8089944
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4269831
CF;HistoricalVolatility;2.8537852
CF;LiquidityPremium;0
CF;MarginInterval;10.9164929
CFP;HistoricalVolatility;1.9735588
CFP;LiquidityPremium;0
CFP;MarginInterval;6.0599417
CFW;HistoricalVolatility;3.1857116
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5571348
CFX;HistoricalVolatility;1.7875199
CFX;LiquidityPremium;0
CFX;MarginInterval;5.3625597
CG;HistoricalVolatility;3.586786
CG;LiquidityPremium;0
CG;MarginInterval;10.760358
CGB;HistoricalVolatility;0.3481596
CGB;LiquidityPremium;0
CGB;MarginInterval;1.5766183
CGB15DC18;HistoricalVolatility;0.3481596
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.5766183
CGB15SP21;HistoricalVolatility;0.3481596
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.5766183
CGB16JN21;HistoricalVolatility;0.3481596
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.5766183
CGB16MR21;HistoricalVolatility;0.3481596
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.5766183
CGF;HistoricalVolatility;0.1603074
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6357896
CGG;HistoricalVolatility;4.3804116
CGG;LiquidityPremium;0
CGG;MarginInterval;13.1412347
CGL;HistoricalVolatility;0.9943101
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9829302
CGX;HistoricalVolatility;1.0034107
CGX;LiquidityPremium;0
CGX;MarginInterval;3.064491
CGZ;HistoricalVolatility;0.0505311
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1515934
CIX;HistoricalVolatility;0.8834787
CIX;LiquidityPremium;0
CIX;MarginInterval;2.650436
CJ;HistoricalVolatility;2.530641
CJ;LiquidityPremium;0
CJ;MarginInterval;7.591923
CJR.B;HistoricalVolatility;1.6275988
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.6436302
CLS;HistoricalVolatility;1.410176
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2305281
CM;HistoricalVolatility;0.8930954
CM;LiquidityPremium;0
CM;MarginInterval;2.6792862
CNL;HistoricalVolatility;4.9330794
CNL;LiquidityPremium;0
CNL;MarginInterval;14.7992383
CNQ;HistoricalVolatility;2.0583615
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1750846
CNR;HistoricalVolatility;1.2774679
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8324038
COS;HistoricalVolatility;3.9725378
COS;LiquidityPremium;0
COS;MarginInterval;11.9176133
CP;HistoricalVolatility;1.6418229
CP;LiquidityPremium;0
CP;MarginInterval;4.9254687
CPG;HistoricalVolatility;2.5133073
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5399218
CPX;HistoricalVolatility;1.1966959
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6156765
CR;HistoricalVolatility;3.8683428
CR;LiquidityPremium;0
CR;MarginInterval;11.6050283
CS;HistoricalVolatility;3.7243286
CS;LiquidityPremium;0
CS;MarginInterval;11.1729857
CSHu;HistoricalVolatility;0.963127
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1773144
CTC.A;HistoricalVolatility;1.1974875
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0811007
CU;HistoricalVolatility;0.9508385
CU;LiquidityPremium;0
CU;MarginInterval;3.2680352
CUFu;HistoricalVolatility;0.6456854
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.0721599
CUM;HistoricalVolatility;4.0182139
CUM;LiquidityPremium;0
CUM;MarginInterval;12.6408018
CUS;HistoricalVolatility;3.9133586
CUS;LiquidityPremium;0
CUS;MarginInterval;14.2893586
CVE;HistoricalVolatility;2.1456037
CVE;LiquidityPremium;0
CVE;MarginInterval;6.4368112
CWB;HistoricalVolatility;1.738171
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2145131
CWTu;HistoricalVolatility;0.9822593
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.3129404
CXR;HistoricalVolatility;2.8148739
CXR;LiquidityPremium;0
CXR;MarginInterval;10.690691
DC.A;HistoricalVolatility;1.6469584
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.9408751
DDC;HistoricalVolatility;1.7700367
DDC;LiquidityPremium;0
DDC;MarginInterval;7.7288511
DGC;HistoricalVolatility;4.3058776
DGC;LiquidityPremium;1.3114655
DGC;MarginInterval;12.9176329
DH;HistoricalVolatility;1.2291223
DH;LiquidityPremium;0
DH;MarginInterval;4.0919727
DOL;HistoricalVolatility;0.9729635
DOL;LiquidityPremium;0
DOL;MarginInterval;4.406078
DOO;HistoricalVolatility;1.6734836
DOO;LiquidityPremium;0
DOO;MarginInterval;5.5687142
DPM;HistoricalVolatility;4.274511
DPM;LiquidityPremium;0
DPM;MarginInterval;12.823533
DRGu;HistoricalVolatility;1.0706355
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.4009906
DRM;HistoricalVolatility;2.2955218
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8865655
DSG;HistoricalVolatility;1.4391266
DSG;LiquidityPremium;0
DSG;MarginInterval;4.3173799
Du;HistoricalVolatility;0.8878696
Du;LiquidityPremium;0
Du;MarginInterval;2.6636088
DWI;HistoricalVolatility;4.4437331
DWI;LiquidityPremium;0
DWI;MarginInterval;13.3597378
ECA;HistoricalVolatility;2.202902
ECA;LiquidityPremium;0
ECA;MarginInterval;6.6087059
ECI;HistoricalVolatility;1.3719806
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1159419
EDR;HistoricalVolatility;4.4669005
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4007016
EFN;HistoricalVolatility;1.651796
EFN;LiquidityPremium;0
EFN;MarginInterval;4.9553879
EFX;HistoricalVolatility;1.9941002
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9823007
ELD;HistoricalVolatility;3.7029372
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1088116
EMA;HistoricalVolatility;0.8941152
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0644647
EMF;HistoricalVolatility;0.9703454
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9110361
EMP.A;HistoricalVolatility;1.0866887
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.8996241
ENB;HistoricalVolatility;1.4726385
ENB;LiquidityPremium;0
ENB;MarginInterval;4.8150739
ENF;HistoricalVolatility;1.6921897
ENF;LiquidityPremium;0
ENF;MarginInterval;6.4284136
ERF;HistoricalVolatility;3.1693213
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5079638
ESI;HistoricalVolatility;2.508806
ESI;LiquidityPremium;0
ESI;MarginInterval;7.9642028
EXE;HistoricalVolatility;1.7683041
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3049124
FCR;HistoricalVolatility;0.7683522
FCR;LiquidityPremium;0
FCR;MarginInterval;2.5954613
FM;HistoricalVolatility;3.3068493
FM;LiquidityPremium;0
FM;MarginInterval;9.9205479
FNV;HistoricalVolatility;2.4667963
FNV;LiquidityPremium;1.3711328
FNV;MarginInterval;7.4003889
FR;HistoricalVolatility;3.8175143
FR;LiquidityPremium;0
FR;MarginInterval;11.4525428
FRC;HistoricalVolatility;3.4714045
FRC;LiquidityPremium;0
FRC;MarginInterval;10.4142136
FRU;HistoricalVolatility;1.9766085
FRU;LiquidityPremium;0
FRU;MarginInterval;5.9298255
FSV1;HistoricalVolatility;1.5411321
FSV1;LiquidityPremium;0
FSV1;MarginInterval;4.6233962
FTS;HistoricalVolatility;0.9086182
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4596084
FTT;HistoricalVolatility;1.8433892
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5301677
FVI;HistoricalVolatility;3.8935242
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6805725
G;HistoricalVolatility;2.7102747
G;LiquidityPremium;0
G;MarginInterval;8.1308241
GBU;HistoricalVolatility;7.409044
GBU;LiquidityPremium;0
GBU;MarginInterval;22.2271319
GC;HistoricalVolatility;1.8579054
GC;LiquidityPremium;0
GC;MarginInterval;5.6424033
GEI;HistoricalVolatility;2.238251
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7147531
GIB.A;HistoricalVolatility;1.3827542
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6683938
GIL;HistoricalVolatility;1.3238922
GIL;LiquidityPremium;0
GIL;MarginInterval;3.9716767
GMP;HistoricalVolatility;2.0535635
GMP;LiquidityPremium;0
GMP;MarginInterval;6.1606906
GRTu;HistoricalVolatility;1.1433492
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8387921
GTE;HistoricalVolatility;3.6252593
GTE;LiquidityPremium;0
GTE;MarginInterval;10.875778
GUY;HistoricalVolatility;3.8372034
GUY;LiquidityPremium;4.6743011
GUY;MarginInterval;11.5116101
GWO;HistoricalVolatility;0.8163208
GWO;LiquidityPremium;0
GWO;MarginInterval;2.4489623
HBC;HistoricalVolatility;2.1277712
HBC;LiquidityPremium;0
HBC;MarginInterval;10.0067844
HBM;HistoricalVolatility;2.7744594
HBM;LiquidityPremium;0
HBM;MarginInterval;8.3233783
HCG;HistoricalVolatility;1.5550903
HCG;LiquidityPremium;0
HCG;MarginInterval;4.6652708
HED;HistoricalVolatility;3.7781926
HED;LiquidityPremium;0
HED;MarginInterval;11.3345778
HEU;HistoricalVolatility;3.7724716
HEU;LiquidityPremium;0
HEU;MarginInterval;11.3174148
HFD;HistoricalVolatility;1.4759765
HFD;LiquidityPremium;0
HFD;MarginInterval;4.4279295
HFU;HistoricalVolatility;1.5076376
HFU;LiquidityPremium;0
HFU;MarginInterval;4.5229128
HGD;HistoricalVolatility;4.8602945
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5808836
HGU;HistoricalVolatility;4.8833213
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6499638
HIX;HistoricalVolatility;0.7721942
HIX;LiquidityPremium;0
HIX;MarginInterval;2.3165826
HND;HistoricalVolatility;4.8037473
HND;LiquidityPremium;0
HND;MarginInterval;15.1143092
HNL;HistoricalVolatility;4.0499038
HNL;LiquidityPremium;0
HNL;MarginInterval;12.1497114
HNU;HistoricalVolatility;4.812329
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9148973
HOD;HistoricalVolatility;4.4248614
HOD;LiquidityPremium;0
HOD;MarginInterval;13.9292495
HOU;HistoricalVolatility;4.3965937
HOU;LiquidityPremium;0
HOU;MarginInterval;13.8750329
HRu;HistoricalVolatility;0.9329824
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1058348
HSE;HistoricalVolatility;1.7564554
HSE;LiquidityPremium;0
HSE;MarginInterval;5.2693661
HXD;HistoricalVolatility;1.4958893
HXD;LiquidityPremium;0
HXD;MarginInterval;4.487668
HXT;HistoricalVolatility;0.7548317
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2644952
HXU;HistoricalVolatility;1.4867807
HXU;LiquidityPremium;0
HXU;MarginInterval;4.4603422
IAG;HistoricalVolatility;1.4055227
IAG;LiquidityPremium;0
IAG;MarginInterval;4.216568
IFC;HistoricalVolatility;0.9019455
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7058364
IFP;HistoricalVolatility;2.4502257
IFP;LiquidityPremium;0
IFP;MarginInterval;7.350677
IGM;HistoricalVolatility;1.2032698
IGM;LiquidityPremium;0
IGM;MarginInterval;3.6447104
IGT;HistoricalVolatility;0.9736089
IGT;LiquidityPremium;0
IGT;MarginInterval;2.9208266
IMG;HistoricalVolatility;4.448851
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3465531
IMO;HistoricalVolatility;1.5602499
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6807496
IMX;HistoricalVolatility;1.5934549
IMX;LiquidityPremium;0
IMX;MarginInterval;4.856557
INE;HistoricalVolatility;0.9245146
INE;LiquidityPremium;0
INE;MarginInterval;3.7308828
IPL;HistoricalVolatility;1.7828648
IPL;LiquidityPremium;0
IPL;MarginInterval;5.3485944
ITP;HistoricalVolatility;2.2126273
ITP;LiquidityPremium;0
ITP;MarginInterval;6.637882
JE;HistoricalVolatility;2.1364381
JE;LiquidityPremium;0
JE;MarginInterval;6.4093143
K;HistoricalVolatility;3.4539405
K;LiquidityPremium;0
K;MarginInterval;10.3618215
KEL;HistoricalVolatility;3.1367287
KEL;LiquidityPremium;0
KEL;MarginInterval;9.410186
KEY;HistoricalVolatility;2.0533409
KEY;LiquidityPremium;0
KEY;MarginInterval;6.1600228
KGI;HistoricalVolatility;3.9729921
KGI;LiquidityPremium;0
KGI;MarginInterval;11.9189764
L;HistoricalVolatility;1.0640983
L;LiquidityPremium;0
L;MarginInterval;3.192295
L1;HistoricalVolatility;0.655044
L1;LiquidityPremium;0
L1;MarginInterval;1.9651321
LEG;HistoricalVolatility;5.1943999
LEG;LiquidityPremium;0
LEG;MarginInterval;15.5831996
LGB;HistoricalVolatility;0.6822902
LGB;LiquidityPremium;0
LGB;MarginInterval;2.7777441
LIF;HistoricalVolatility;2.7678784
LIF;LiquidityPremium;0
LIF;MarginInterval;9.8968882
LNR;HistoricalVolatility;2.0379659
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3411499
LRE;HistoricalVolatility;4.7786207
LRE;LiquidityPremium;0
LRE;MarginInterval;14.3358621
LTS;HistoricalVolatility;6.1387882
LTS;LiquidityPremium;0
LTS;MarginInterval;18.4163645
LUN;HistoricalVolatility;2.5947141
LUN;LiquidityPremium;0
LUN;MarginInterval;7.7841423
MAG;HistoricalVolatility;3.80284
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4085199
MBT;HistoricalVolatility;1.3593235
MBT;LiquidityPremium;0
MBT;MarginInterval;4.4618651
MDA;HistoricalVolatility;1.0239748
MDA;LiquidityPremium;0
MDA;MarginInterval;3.1339505
MDI;HistoricalVolatility;2.4514354
MDI;LiquidityPremium;0
MDI;MarginInterval;7.4077045
MEG;HistoricalVolatility;3.9848055
MEG;LiquidityPremium;0
MEG;MarginInterval;11.9544165
MFC;HistoricalVolatility;1.1477289
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4431866
MFI;HistoricalVolatility;1.2051448
MFI;LiquidityPremium;0
MFI;MarginInterval;3.6154345
MG;HistoricalVolatility;1.5709664
MG;LiquidityPremium;0
MG;MarginInterval;4.7128993
MGO;HistoricalVolatility;2.8810172
MGO;LiquidityPremium;0
MGO;MarginInterval;12.5217035
MIC;HistoricalVolatility;1.6707641
MIC;LiquidityPremium;0
MIC;MarginInterval;5.8310943
MNW;HistoricalVolatility;2.1007088
MNW;LiquidityPremium;0
MNW;MarginInterval;7.2721066
MRE;HistoricalVolatility;2.3126746
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9380237
MRU;HistoricalVolatility;1.1956199
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5868597
MTL;HistoricalVolatility;1.8839071
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6517214
MX;HistoricalVolatility;1.9986999
MX;LiquidityPremium;0
MX;MarginInterval;5.9960997
NA;HistoricalVolatility;1.0684835
NA;LiquidityPremium;0
NA;MarginInterval;3.2054505
NBD;HistoricalVolatility;2.0169627
NBD;LiquidityPremium;0
NBD;MarginInterval;6.050888
NG;HistoricalVolatility;3.602653
NG;LiquidityPremium;0
NG;MarginInterval;10.807959
NGD;HistoricalVolatility;3.4899458
NGD;LiquidityPremium;0
NGD;MarginInterval;10.4698374
NKO;HistoricalVolatility;8.7658634
NKO;LiquidityPremium;0
NKO;MarginInterval;26.2975901
NPI;HistoricalVolatility;1.1533127
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4631968
NSU;HistoricalVolatility;2.2351549
NSU;LiquidityPremium;0
NSU;MarginInterval;6.9059673
NVA;HistoricalVolatility;3.2855834
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8567503
NWC;HistoricalVolatility;0.9797461
NWC;LiquidityPremium;0
NWC;MarginInterval;2.9665952
OCX;HistoricalVolatility;1.1007821
OCX;LiquidityPremium;0
OCX;MarginInterval;3.3061877
OIS;HistoricalVolatility;0.0237406
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0712217
ONX;HistoricalVolatility;0.0237406
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0712217
OR;HistoricalVolatility;2.215134
OR;LiquidityPremium;0
OR;MarginInterval;7.1420241
OSK1;HistoricalVolatility;2.3589669
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.0769007
OTC;HistoricalVolatility;1.922908
OTC;LiquidityPremium;0
OTC;MarginInterval;5.8332234
P;HistoricalVolatility;4.3950776
P;LiquidityPremium;0
P;MarginInterval;13.1852329
PAA;HistoricalVolatility;2.8497015
PAA;LiquidityPremium;0
PAA;MarginInterval;8.5491045
PD;HistoricalVolatility;3.105236
PD;LiquidityPremium;0
PD;MarginInterval;9.3157081
PEY;HistoricalVolatility;1.9684017
PEY;LiquidityPremium;0
PEY;MarginInterval;5.905205
PG;HistoricalVolatility;4.0017696
PG;LiquidityPremium;0
PG;MarginInterval;12.0053087
PGF;HistoricalVolatility;3.3752659
PGF;LiquidityPremium;0
PGF;MarginInterval;10.1257976
PJC.A;HistoricalVolatility;1.3468015
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7651291
PKI;HistoricalVolatility;1.7355148
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2065444
POT;HistoricalVolatility;1.2787383
POT;LiquidityPremium;0.6948317
POT;MarginInterval;4.385138
POU;HistoricalVolatility;3.2853466
POU;LiquidityPremium;2.5319835
POU;MarginInterval;9.8560397
POW;HistoricalVolatility;1.0294977
POW;LiquidityPremium;0
POW;MarginInterval;3.2257815
PPL;HistoricalVolatility;1.7785641
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3356922
PPY;HistoricalVolatility;3.6393504
PPY;LiquidityPremium;0
PPY;MarginInterval;10.9180511
PRE;HistoricalVolatility;5.9001776
PRE;LiquidityPremium;0
PRE;MarginInterval;17.7005327
PSG;HistoricalVolatility;1.5340973
PSG;LiquidityPremium;0
PSG;MarginInterval;4.6022918
PSI;HistoricalVolatility;2.4293165
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2879495
PSK;HistoricalVolatility;2.3474747
PSK;LiquidityPremium;0
PSK;MarginInterval;7.042424
PVG;HistoricalVolatility;3.7660628
PVG;LiquidityPremium;0
PVG;MarginInterval;11.2981885
PWF;HistoricalVolatility;0.9573916
PWF;LiquidityPremium;0
PWF;MarginInterval;2.8721749
PWT;HistoricalVolatility;4.3883745
PWT;LiquidityPremium;0
PWT;MarginInterval;13.1651235
PXT;HistoricalVolatility;3.4314023
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2942068
PXX;HistoricalVolatility;3.2756396
PXX;LiquidityPremium;0
PXX;MarginInterval;9.8269189
QBR.B;HistoricalVolatility;1.0362607
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.1087822
QSR;HistoricalVolatility;1.9732069
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9196207
RBA;HistoricalVolatility;1.220111
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4731394
RCI.B;HistoricalVolatility;0.9793782
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0042631
REFu;HistoricalVolatility;0.8613929
REFu;LiquidityPremium;0
REFu;MarginInterval;2.6837633
REIu;HistoricalVolatility;0.8514226
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1184558
RFP;HistoricalVolatility;2.2143778
RFP;LiquidityPremium;0
RFP;MarginInterval;7.0361616
RGL;HistoricalVolatility;2.3775011
RGL;LiquidityPremium;0
RGL;MarginInterval;7.1325034
RMP;HistoricalVolatility;4.2943682
RMP;LiquidityPremium;2.6783482
RMP;MarginInterval;13.0330495
RMX;HistoricalVolatility;4.5853375
RMX;LiquidityPremium;0
RMX;MarginInterval;13.7560125
RNW;HistoricalVolatility;1.0543804
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5288926
RON;HistoricalVolatility;1.376427
