AARu;HistoricalVolatility;1.1117963
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3353888
AAV;HistoricalVolatility;2.6545596
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9636787
ABX;HistoricalVolatility;2.7571243
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2713729
AC;HistoricalVolatility;3.7012301
AC;LiquidityPremium;0
AC;MarginInterval;11.1036903
ACO.X;HistoricalVolatility;1.4964146
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4892438
ACQ;HistoricalVolatility;3.2791079
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8373236
AD;HistoricalVolatility;1.6379203
AD;LiquidityPremium;0
AD;MarginInterval;4.913761
AEM;HistoricalVolatility;3.0238271
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0714813
AFN;HistoricalVolatility;2.0258305
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0774914
AGF.B;HistoricalVolatility;2.1103144
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3309433
AGI;HistoricalVolatility;3.6321963
AGI;LiquidityPremium;0
AGI;MarginInterval;10.8965889
AGI1;HistoricalVolatility;3.5539844
AGI1;LiquidityPremium;1.8681583
AGI1;MarginInterval;10.6619531
AGU;HistoricalVolatility;2.1379678
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4139034
AIF;HistoricalVolatility;2.2959915
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8879746
AIM;HistoricalVolatility;1.9294402
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7883206
AKG;HistoricalVolatility;3.7591187
AKG;LiquidityPremium;0
AKG;MarginInterval;11.2773562
ALA;HistoricalVolatility;1.3981715
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1945144
APu;HistoricalVolatility;1.4187041
APu;LiquidityPremium;0
APu;MarginInterval;4.2561123
AQN;HistoricalVolatility;1.7691944
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3075833
AR;HistoricalVolatility;4.8602016
AR;LiquidityPremium;0
AR;MarginInterval;14.5806048
ARE;HistoricalVolatility;2.2325735
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6977205
ARX;HistoricalVolatility;2.1365815
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4097446
ASR;HistoricalVolatility;3.8937121
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6811363
ATA;HistoricalVolatility;2.5505755
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6517264
ATD.B;HistoricalVolatility;1.7311829
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1935486
ATH;HistoricalVolatility;3.3135587
ATH;LiquidityPremium;0
ATH;MarginInterval;9.9406762
ATP;HistoricalVolatility;2.3352369
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0057108
ATZ;HistoricalVolatility;1.6523292
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.9569876
AVO;HistoricalVolatility;3.0930019
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2790057
AXu;HistoricalVolatility;1.480376
AXu;LiquidityPremium;0
AXu;MarginInterval;4.441128
AYA;HistoricalVolatility;3.5543925
AYA;LiquidityPremium;0
AYA;MarginInterval;10.6631774
BAD;HistoricalVolatility;2.0543853
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1631559
BAM.A;HistoricalVolatility;1.6310125
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8930374
BAX;HistoricalVolatility;0.0339016
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1149433
BAX17DC18;HistoricalVolatility;0.0339016
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1149433
BAX17JN19;HistoricalVolatility;0.0339016
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1149433
BAX17JY17;HistoricalVolatility;0.0339016
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1149433
BAX17MY15;HistoricalVolatility;0.0339016
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1149433
BAX17SP18;HistoricalVolatility;0.0339016
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1149433
BAX18DC17;HistoricalVolatility;0.0339016
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1149433
BAX18JN18;HistoricalVolatility;0.0339016
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1149433
BAX18MR19;HistoricalVolatility;0.0339016
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1149433
BAX18SP17;HistoricalVolatility;0.0339016
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1149433
BAX19DC16;HistoricalVolatility;0.0339016
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1149433
BAX19JN17;HistoricalVolatility;0.0339016
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1149433
BAX19MR18;HistoricalVolatility;0.0339016
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1149433
BAX19SP16;HistoricalVolatility;0.0339016
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1149433
BAX20MR16;HistoricalVolatility;0.0339016
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1149433
BB;HistoricalVolatility;3.3078646
BB;LiquidityPremium;0
BB;MarginInterval;9.9235938
BBD.B;HistoricalVolatility;2.9401477
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8204432
BCB;HistoricalVolatility;3.0231025
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0693074
BCE;HistoricalVolatility;1.1948374
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5845122
BCE3;HistoricalVolatility;1.1915361
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5746082
BDI;HistoricalVolatility;3.5822369
BDI;LiquidityPremium;0
BDI;MarginInterval;10.7467107
BEIu;HistoricalVolatility;1.4871773
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4615319
BEPu;HistoricalVolatility;1.330933
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9927989
BIPu;HistoricalVolatility;1.2031569
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6094707
BIR;HistoricalVolatility;3.1083445
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3250335
BLX;HistoricalVolatility;1.9316117
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7948351
BMO;HistoricalVolatility;1.2755878
BMO;LiquidityPremium;0.5741995
BMO;MarginInterval;3.8267635
BNP;HistoricalVolatility;3.050622
BNP;LiquidityPremium;0
BNP;MarginInterval;9.1518661
BNS;HistoricalVolatility;1.2909627
BNS;LiquidityPremium;0.5826274
BNS;MarginInterval;3.8728881
BPYu;HistoricalVolatility;1.1370032
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4110095
BTE;HistoricalVolatility;3.386661
BTE;LiquidityPremium;0
BTE;MarginInterval;10.159983
BTO;HistoricalVolatility;3.7638163
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2914489
BXE;HistoricalVolatility;3.6063431
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8190293
BYDu;HistoricalVolatility;2.3988064
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.1964191
CAE;HistoricalVolatility;1.5875535
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7626604
CAM;HistoricalVolatility;10.0926339
CAM;LiquidityPremium;0
CAM;MarginInterval;30.2779017
CARu;HistoricalVolatility;1.3477079
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0431238
CAS;HistoricalVolatility;2.3686749
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1060246
CCA;HistoricalVolatility;1.4772122
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4316366
CCL.B;HistoricalVolatility;1.9460508
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8381523
CCO;HistoricalVolatility;2.9158976
CCO;LiquidityPremium;0
CCO;MarginInterval;8.7476929
CEU;HistoricalVolatility;2.9855174
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9565521
CF;HistoricalVolatility;2.6978525
CF;LiquidityPremium;0
CF;MarginInterval;8.0935574
CFP;HistoricalVolatility;2.3168306
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9504919
CFW;HistoricalVolatility;3.7533698
CFW;LiquidityPremium;0
CFW;MarginInterval;11.2601094
CFX;HistoricalVolatility;2.6195508
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8586523
CG;HistoricalVolatility;4.2592673
CG;LiquidityPremium;0
CG;MarginInterval;12.7778018
CGB;HistoricalVolatility;0.3507934
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0523802
CGB17DC18;HistoricalVolatility;0.3507934
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0523802
CGB17JN21;HistoricalVolatility;0.3507934
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0523802
CGB17SP20;HistoricalVolatility;0.3507934
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0523802
CGB18MR20;HistoricalVolatility;0.3507934
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0523802
CGF;HistoricalVolatility;0.2410902
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7232707
CGG;HistoricalVolatility;4.6558223
CGG;LiquidityPremium;0
CGG;MarginInterval;13.967467
CGL;HistoricalVolatility;1.0747205
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2241616
CGX;HistoricalVolatility;1.3719312
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1157936
CGZ;HistoricalVolatility;0.1398288
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4194863
CHEu;HistoricalVolatility;1.8087555
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4262666
CHR;HistoricalVolatility;2.2643988
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7931963
CIGI;HistoricalVolatility;1.8722802
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6168405
CIX;HistoricalVolatility;1.4758976
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4276928
CJ;HistoricalVolatility;3.0595511
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1786534
CJR.B;HistoricalVolatility;1.6989518
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0968553
CLS;HistoricalVolatility;2.4541241
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3623723
CM;HistoricalVolatility;1.3387739
CM;LiquidityPremium;0.2660678
CM;MarginInterval;4.0163216
CNL;HistoricalVolatility;4.4344493
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3033478
CNQ;HistoricalVolatility;2.3347755
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0043266
CNQ1;HistoricalVolatility;2.3339565
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0018694
CNR;HistoricalVolatility;1.4269893
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2809678
CP;HistoricalVolatility;1.811167
CP;LiquidityPremium;0
CP;MarginInterval;5.4335009
CPG;HistoricalVolatility;2.4116014
CPG;LiquidityPremium;0
CPG;MarginInterval;7.2348043
CPX;HistoricalVolatility;1.192522
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5775661
CR;HistoricalVolatility;3.3122609
CR;LiquidityPremium;0
CR;MarginInterval;9.9367826
CRRu;HistoricalVolatility;1.2344839
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7034516
CSHu;HistoricalVolatility;1.7180532
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1541595
CTC.A;HistoricalVolatility;1.5011783
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5035349
CU;HistoricalVolatility;1.3149108
CU;LiquidityPremium;0
CU;MarginInterval;3.9447325
CUFu;HistoricalVolatility;1.1855097
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.556529
CVE;HistoricalVolatility;2.3307715
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9923145
CWB;HistoricalVolatility;1.7866503
CWB;LiquidityPremium;0
CWB;MarginInterval;5.359951
CXR;HistoricalVolatility;6.3580142
CXR;LiquidityPremium;0
CXR;MarginInterval;19.0740425
DC.A;HistoricalVolatility;2.4367899
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.3103698
DDC;HistoricalVolatility;2.8771627
DDC;LiquidityPremium;0
DDC;MarginInterval;8.631488
DGC;HistoricalVolatility;4.0783238
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2349714
DH;HistoricalVolatility;3.2280921
DH;LiquidityPremium;0
DH;MarginInterval;9.6842763
DHX.B;HistoricalVolatility;3.6904106
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.0712319
DIRu;HistoricalVolatility;1.080069
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2402071
DOL;HistoricalVolatility;1.3492828
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0478484
DOO;HistoricalVolatility;1.9992864
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9978593
DPM;HistoricalVolatility;4.8494872
DPM;LiquidityPremium;0
DPM;MarginInterval;14.5484617
DRGu;HistoricalVolatility;1.0834313
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.250294
DRM;HistoricalVolatility;2.1684048
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5052145
DSG;HistoricalVolatility;1.8053737
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4161211
Du;HistoricalVolatility;1.4575914
Du;LiquidityPremium;0
Du;MarginInterval;4.3727741
ECA;HistoricalVolatility;2.6343542
ECA;LiquidityPremium;0
ECA;MarginInterval;7.9030626
ECI;HistoricalVolatility;1.5719407
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7158222
EDR;HistoricalVolatility;4.9599628
EDR;LiquidityPremium;0
EDR;MarginInterval;14.8798885
EDV;HistoricalVolatility;3.7426261
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2278784
EFN;HistoricalVolatility;1.7973305
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3919914
EFN1;HistoricalVolatility;1.7885639
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3656916
EFX;HistoricalVolatility;1.9569896
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8709688
ELD;HistoricalVolatility;3.5332277
ELD;LiquidityPremium;0
ELD;MarginInterval;10.599683
EMA;HistoricalVolatility;1.0194559
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0583678
EMF;HistoricalVolatility;1.0691229
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2073686
EMP.A;HistoricalVolatility;1.9259477
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.777843
ENB;HistoricalVolatility;1.2713373
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8140119
ENF;HistoricalVolatility;1.5731098
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7193294
ENGH;HistoricalVolatility;1.9305905
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7917715
ERF;HistoricalVolatility;2.8790789
ERF;LiquidityPremium;0
ERF;MarginInterval;8.6372367
ESI;HistoricalVolatility;2.4214784
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2644351
EXE;HistoricalVolatility;2.095107
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2853211
FAE;HistoricalVolatility;3.0238271
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0714813
FAX;HistoricalVolatility;2.1365815
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4097446
FBA;HistoricalVolatility;2.7571243
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2713729
FBB;HistoricalVolatility;3.3078646
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9235938
FBC;HistoricalVolatility;1.1948374
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5845122
FBD;HistoricalVolatility;2.9401477
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8204432
FBM;HistoricalVolatility;1.6310125
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8930374
FBO;HistoricalVolatility;1.2755878
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8267635
FCB;HistoricalVolatility;1.3387739
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0163216
FCG;HistoricalVolatility;2.4116014
FCG;LiquidityPremium;0
FCG;MarginInterval;7.2348043
FCL;HistoricalVolatility;1.9254806
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7764417
FCN;HistoricalVolatility;1.4269893
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2809678
FCP;HistoricalVolatility;1.811167
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4335009
FCQ;HistoricalVolatility;2.3347755
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0043266
FCR;HistoricalVolatility;1.0684864
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2054592
FCT;HistoricalVolatility;1.5011783
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5035349
FDO;HistoricalVolatility;1.3492828
FDO;LiquidityPremium;0
FDO;MarginInterval;4.0478484
FEA;HistoricalVolatility;2.6343542
FEA;LiquidityPremium;0
FEA;MarginInterval;7.9030626
FEB;HistoricalVolatility;1.2713373
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8140119
FEL;HistoricalVolatility;3.5332277
FEL;LiquidityPremium;0
FEL;MarginInterval;10.599683
FFS;HistoricalVolatility;1.1592101
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4776302
FFV;HistoricalVolatility;2.3627331
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0881994
FGA;HistoricalVolatility;2.1379678
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4139034
FGG;HistoricalVolatility;2.8136401
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4409204
FGI;HistoricalVolatility;1.7865973
FGI;LiquidityPremium;0
FGI;MarginInterval;5.359792
FGW;HistoricalVolatility;2.2158925
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6476776
FHS;HistoricalVolatility;1.7870636
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3611907
FIR;HistoricalVolatility;1.4441191
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3323573
FKK;HistoricalVolatility;3.3167578
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9502735
FLF;HistoricalVolatility;1.7702801
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3108403
FLL;HistoricalVolatility;1.278979
FLL;LiquidityPremium;0
FLL;MarginInterval;3.836937
FLW;HistoricalVolatility;3.1144062
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3432187
FM;HistoricalVolatility;3.9931443
FM;LiquidityPremium;0
FM;MarginInterval;11.9794328
FMA;HistoricalVolatility;1.0194559
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0583678
FMF;HistoricalVolatility;1.9993414
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9980241
FMI;HistoricalVolatility;2.0398467
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1195402
FMO;HistoricalVolatility;1.6803945
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0411836
FMQ;HistoricalVolatility;3.9931443
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9794328
FMU;HistoricalVolatility;1.2902079
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8706238
FNB;HistoricalVolatility;1.3324609
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9973828
FNS;HistoricalVolatility;1.2909627
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8728881
FNV;HistoricalVolatility;2.3627331
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0881994
FOC;HistoricalVolatility;2.9158976
FOC;LiquidityPremium;0
FOC;MarginInterval;8.7476929
FPL;HistoricalVolatility;1.3683978
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1051934
FPO;HistoricalVolatility;2.3433298
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0299893
FPP;HistoricalVolatility;1.5000073
FPP;LiquidityPremium;0
FPP;MarginInterval;4.500022
FPW;HistoricalVolatility;1.4766696
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4300087
FQR;HistoricalVolatility;1.6727095
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0181286
FR;HistoricalVolatility;3.9878914
FR;LiquidityPremium;0
FR;MarginInterval;11.9636742
FRC;HistoricalVolatility;3.7205529
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1616586
FRP;HistoricalVolatility;1.1504882
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4514646
FRT;HistoricalVolatility;1.3134168
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9402503
FRU;HistoricalVolatility;1.966686
FRU;LiquidityPremium;0
FRU;MarginInterval;5.900058
FRV;HistoricalVolatility;4.3936708
FRV;LiquidityPremium;0
FRV;MarginInterval;13.1810124
FRY;HistoricalVolatility;1.330272
FRY;LiquidityPremium;0
FRY;MarginInterval;3.990816
FSA;HistoricalVolatility;1.4607731
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3823194
FSJ;HistoricalVolatility;1.2745488
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8236465
FSU;HistoricalVolatility;2.1574286
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4722859
FTA;HistoricalVolatility;1.7311829
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1935486
FTC;HistoricalVolatility;1.2922183
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8766549
FTD;HistoricalVolatility;1.2510501
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7531504
FTK;HistoricalVolatility;3.4795855
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4387564
FTS;HistoricalVolatility;1.1592101
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4776302
FTT;HistoricalVolatility;2.0060555
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0181664
FVE;HistoricalVolatility;2.3307715
FVE;LiquidityPremium;0
FVE;MarginInterval;6.9923145
FVI;HistoricalVolatility;3.9793195
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9379584
FWN;HistoricalVolatility;1.2587449
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7762348
FYR;HistoricalVolatility;3.3229868
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9689605
G;HistoricalVolatility;2.8136401
G;LiquidityPremium;0
G;MarginInterval;8.4409204
GC;HistoricalVolatility;2.0803835
GC;LiquidityPremium;0
GC;MarginInterval;6.2411506
GEI;HistoricalVolatility;1.7419518
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2258553
GIB.A;HistoricalVolatility;1.7865973
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.359792
GIL;HistoricalVolatility;2.2158925
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6476776
GMP;HistoricalVolatility;2.5619287
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6857861
GOOS;HistoricalVolatility;2.5100843
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.5302528
GRTu;HistoricalVolatility;1.8266817
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4800452
GS;HistoricalVolatility;2.1311158
GS;LiquidityPremium;0
GS;MarginInterval;6.3933473
GTE;HistoricalVolatility;2.9395785
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8187354
GUD;HistoricalVolatility;1.868747
GUD;LiquidityPremium;0
GUD;MarginInterval;5.6062411
GUY;HistoricalVolatility;4.0269169
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0807507
GWO;HistoricalVolatility;1.4405547
GWO;LiquidityPremium;0
GWO;MarginInterval;4.321664
H;HistoricalVolatility;0.7798535
H;LiquidityPremium;0
H;MarginInterval;2.3395606
HBC;HistoricalVolatility;2.7350176
HBC;LiquidityPremium;0
HBC;MarginInterval;8.2050529
HBM;HistoricalVolatility;3.5767751
HBM;LiquidityPremium;0
HBM;MarginInterval;10.7303253
HCG;HistoricalVolatility;8.4178947
HCG;LiquidityPremium;0
HCG;MarginInterval;25.2536842
HED;HistoricalVolatility;3.605957
HED;LiquidityPremium;0
HED;MarginInterval;10.8178711
HEU;HistoricalVolatility;3.593474
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7804219
HFD;HistoricalVolatility;2.3100739
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9302216
HFU;HistoricalVolatility;2.3113872
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9341615
HGD;HistoricalVolatility;5.0310663
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0931989
HGU;HistoricalVolatility;5.000897
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0026909
HIX;HistoricalVolatility;0.8463709
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5391128
HND;HistoricalVolatility;5.2188357
HND;LiquidityPremium;0
HND;MarginInterval;15.656507
HNL;HistoricalVolatility;3.6792852
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0378555
HNU;HistoricalVolatility;5.1998164
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5994492
HOD;HistoricalVolatility;4.178055
HOD;LiquidityPremium;0
HOD;MarginInterval;12.534165
HOU;HistoricalVolatility;4.1383483
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4150448
HPR;HistoricalVolatility;0.4459789
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3379367
HRu;HistoricalVolatility;1.5335113
HRu;LiquidityPremium;0
HRu;MarginInterval;4.600534
HSE;HistoricalVolatility;1.7870636
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3611907
HVU;HistoricalVolatility;7.8750756
HVU;LiquidityPremium;0
HVU;MarginInterval;23.6252267
HXD;HistoricalVolatility;2.1746405
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5239215
HXT;HistoricalVolatility;0.830551
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4916531
HXU;HistoricalVolatility;2.1559571
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4678713
IAG;HistoricalVolatility;1.6798777
IAG;LiquidityPremium;0
IAG;MarginInterval;5.039633
IFC;HistoricalVolatility;1.3525668
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0577005
IFP;HistoricalVolatility;2.7138526
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1415577
IGM;HistoricalVolatility;1.3808722
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1426167
IMG;HistoricalVolatility;3.8486038
IMG;LiquidityPremium;0
IMG;MarginInterval;11.5458113
IMO;HistoricalVolatility;1.6803945
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0411836
INE;HistoricalVolatility;1.8483277
INE;LiquidityPremium;0
INE;MarginInterval;5.5449831
IPL;HistoricalVolatility;1.3683978
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1051934
ITP;HistoricalVolatility;3.213936
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6418079
IVN;HistoricalVolatility;4.172208
IVN;LiquidityPremium;0
IVN;MarginInterval;12.516624
JE;HistoricalVolatility;1.9881653
JE;LiquidityPremium;0
JE;MarginInterval;5.9644959
K;HistoricalVolatility;3.3167578
K;LiquidityPremium;0
K;MarginInterval;9.9502735
KDX;HistoricalVolatility;3.8102477
KDX;LiquidityPremium;0
KDX;MarginInterval;11.430743
KEL;HistoricalVolatility;3.225614
KEL;LiquidityPremium;0
KEL;MarginInterval;9.6768421
KEY;HistoricalVolatility;1.6331409
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8994228
KL;HistoricalVolatility;3.6035096
KL;LiquidityPremium;0
KL;MarginInterval;10.8105288
KXS;HistoricalVolatility;2.591357
