ABX;HistoricalVolatility;3.2181345
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6544034
AC;HistoricalVolatility;3.7603357
AC;LiquidityPremium;0
AC;MarginInterval;11.2810071
ACB;HistoricalVolatility;8.0884232
ACB;LiquidityPremium;0
ACB;MarginInterval;24.2652697
ACO.X;HistoricalVolatility;1.4368413
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3105240
ACQ;HistoricalVolatility;4.0303372
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0910116
ADu;HistoricalVolatility;2.6527784
ADu;LiquidityPremium;0
ADu;MarginInterval;7.9583351
AEM;HistoricalVolatility;3.6049557
AEM;LiquidityPremium;0
AEM;MarginInterval;10.8148672
AGI;HistoricalVolatility;4.4534020
AGI;LiquidityPremium;0
AGI;MarginInterval;13.3602061
AIF;HistoricalVolatility;2.6296036
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8888107
AIM;HistoricalVolatility;2.6047354
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8142061
ALA;HistoricalVolatility;1.9590790
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8772369
APu;HistoricalVolatility;2.3043731
APu;LiquidityPremium;0
APu;MarginInterval;6.9131194
AQN;HistoricalVolatility;3.3545627
AQN;LiquidityPremium;0
AQN;MarginInterval;10.0636881
ARE;HistoricalVolatility;3.0994491
ARE;LiquidityPremium;0
ARE;MarginInterval;9.2983474
ARX;HistoricalVolatility;3.0467652
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1402957
ASTL;HistoricalVolatility;3.5531312
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6593935
AT;HistoricalVolatility;7.2080984
AT;LiquidityPremium;0
AT;MarginInterval;21.6242951
ATD;HistoricalVolatility;1.8149335
ATD;LiquidityPremium;0
ATD;MarginInterval;5.4448005
ATS;HistoricalVolatility;3.5914553
ATS;LiquidityPremium;0
ATS;MarginInterval;10.7743659
ATZ;HistoricalVolatility;2.7292181
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.1876544
AXu;HistoricalVolatility;2.3654243
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0962728
BAX;HistoricalVolatility;0.0641534
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2403793
BAX23DC18;HistoricalVolatility;0.0866319
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3246051
BAX23FB13;HistoricalVolatility;0.0641534
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2403793
BAX23JA16;HistoricalVolatility;0.0641534
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2403793
BAX23JN19;HistoricalVolatility;0.0641534
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2403793
BAX23MR13;HistoricalVolatility;0.0641534
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2403793
BAX23SP18;HistoricalVolatility;0.0866319
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3246051
BAX24DC16;HistoricalVolatility;0.0986825
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3697581
BAX24JN17;HistoricalVolatility;0.0986825
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3697581
BAX24MR18;HistoricalVolatility;0.0986825
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3697581
BAX24SP16;HistoricalVolatility;0.0986825
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3697581
BAX25DC17;HistoricalVolatility;0.0963447
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3609985
BAX25JN16;HistoricalVolatility;0.0963447
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3609985
BAX25MR17;HistoricalVolatility;0.0963447
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3609985
BAX25SP15;HistoricalVolatility;0.0963447
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3609985
BB;HistoricalVolatility;3.4987712
BB;LiquidityPremium;0
BB;MarginInterval;10.4963136
BBD.B;HistoricalVolatility;4.1638799
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4916396
BCE;HistoricalVolatility;1.5480453
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6441358
BDGI;HistoricalVolatility;2.8385056
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.5155169
BEIu;HistoricalVolatility;1.9397180
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8191541
BEPC;HistoricalVolatility;2.3246197
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9738592
BEPu;HistoricalVolatility;1.6673450
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0020349
BHC;HistoricalVolatility;5.1754432
BHC;LiquidityPremium;0
BHC;MarginInterval;15.5263296
BIPu;HistoricalVolatility;2.5376585
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.6129754
BIR;HistoricalVolatility;3.7314472
BIR;LiquidityPremium;0
BIR;MarginInterval;11.1943416
BITF;HistoricalVolatility;7.8090809
BITF;LiquidityPremium;0
BITF;MarginInterval;23.4272427
BLDP;HistoricalVolatility;4.7335525
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2006576
BLX;HistoricalVolatility;2.5670102
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7010306
BMO;HistoricalVolatility;1.8213023
BMO;LiquidityPremium;0
BMO;MarginInterval;5.4639070
BN1;HistoricalVolatility;2.3242139
BN1;LiquidityPremium;0
BN1;MarginInterval;6.9726418
BNS;HistoricalVolatility;1.6803449
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0410346
BTCC.B;HistoricalVolatility;5.4028651
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.2085953
BTCQ;HistoricalVolatility;5.4033080
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2099239
BTCX.B;HistoricalVolatility;5.4098073
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2294219
BTE;HistoricalVolatility;3.8951493
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6854479
BTO;HistoricalVolatility;3.6464899
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9394696
CAE;HistoricalVolatility;2.9585292
CAE;LiquidityPremium;0
CAE;MarginInterval;8.8755875
CARu;HistoricalVolatility;1.8293653
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4880958
CAS;HistoricalVolatility;3.0922232
CAS;LiquidityPremium;0
CAS;MarginInterval;9.2766695
CCA;HistoricalVolatility;1.6523876
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9571628
CCL.B;HistoricalVolatility;1.7943044
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3829133
CCO;HistoricalVolatility;3.4244327
CCO;LiquidityPremium;0
CCO;MarginInterval;10.2732980
CF;HistoricalVolatility;3.4086622
CF;LiquidityPremium;0
CF;MarginInterval;10.2259867
CFP;HistoricalVolatility;2.6395318
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9185954
CG;HistoricalVolatility;5.2446463
CG;LiquidityPremium;0
CG;MarginInterval;15.7339390
CGB;HistoricalVolatility;0.6105102
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8315305
CGF;HistoricalVolatility;0.3918629
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1755888
CGX;HistoricalVolatility;2.5162202
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5486607
CGZ;HistoricalVolatility;0.1681226
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5043678
CHEu;HistoricalVolatility;2.6322629
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8967886
CHPu;HistoricalVolatility;1.2830123
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8490369
CIA;HistoricalVolatility;5.4364490
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3093469
CIX;HistoricalVolatility;2.5703805
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7111416
CJ;HistoricalVolatility;4.7171062
CJ;LiquidityPremium;0
CJ;MarginInterval;14.1513187
CJR.B;HistoricalVolatility;2.8544737
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.5634210
CLS;HistoricalVolatility;3.2275191
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6825574
CM;HistoricalVolatility;2.0028773
CM;LiquidityPremium;0
CM;MarginInterval;6.0086320
CNQ;HistoricalVolatility;3.0878172
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.2634515
CNR;HistoricalVolatility;1.4753773
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4261318
CP;HistoricalVolatility;1.8073579
CP;LiquidityPremium;0
CP;MarginInterval;5.4220737
CPG;HistoricalVolatility;3.5791885
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7375656
CPX;HistoricalVolatility;1.8143913
CPX;LiquidityPremium;0
CPX;MarginInterval;5.4431740
CRA;HistoricalVolatility;0.0448513
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1680554
CRA22DC21;HistoricalVolatility;0.0448513
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1680554
CRA23DC20;HistoricalVolatility;0.0973570
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3647915
CRA23JN21;HistoricalVolatility;0.0759274
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2844960
CRA23MR15;HistoricalVolatility;0.0448513
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1680554
CRA23SP20;HistoricalVolatility;0.0759274
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2844960
CRA24DC18;HistoricalVolatility;0.0974569
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3651658
CRA24JN19;HistoricalVolatility;0.0973570
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3647915
CRA24MR20;HistoricalVolatility;0.0973570
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3647915
CRA24SP18;HistoricalVolatility;0.0973570
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3647915
CRA25JN18;HistoricalVolatility;0.0974569
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3651658
CRA25MR19;HistoricalVolatility;0.0974569
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3651658
CRA25SP17;HistoricalVolatility;0.0974569
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3651658
CRON;HistoricalVolatility;4.5207545
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5622636
CRRu;HistoricalVolatility;1.7213850
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1641550
CS;HistoricalVolatility;4.5642008
CS;LiquidityPremium;0
CS;MarginInterval;13.6926024
CSHu;HistoricalVolatility;2.4428356
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3285069
CTC.A;HistoricalVolatility;1.9362311
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.8086934
CTS;HistoricalVolatility;4.9783950
CTS;LiquidityPremium;0
CTS;MarginInterval;14.9351850
CU;HistoricalVolatility;1.5501631
CU;LiquidityPremium;0
CU;MarginInterval;4.6504893
CVE;HistoricalVolatility;4.0452534
CVE;LiquidityPremium;0
CVE;MarginInterval;12.1357601
CVE1;HistoricalVolatility;3.0406870
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.1220611
CWB;HistoricalVolatility;2.2672275
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8016826
CWEB;HistoricalVolatility;6.8081577
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.4244731
DFY;HistoricalVolatility;1.9618328
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8854983
DII.B;HistoricalVolatility;3.4443323
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.3329968
DIRu;HistoricalVolatility;2.2079688
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6239064
DND;HistoricalVolatility;4.6930657
DND;LiquidityPremium;0
DND;MarginInterval;14.0791970
DOL;HistoricalVolatility;1.7110601
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1331804
DOO;HistoricalVolatility;2.7762781
DOO;LiquidityPremium;0
DOO;MarginInterval;8.3288343
DPM;HistoricalVolatility;3.5306433
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5919298
DRM;HistoricalVolatility;3.0529039
DRM;LiquidityPremium;0
DRM;MarginInterval;9.1587117
DSG;HistoricalVolatility;2.3599262
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0797786
Du;HistoricalVolatility;2.7059735
Du;LiquidityPremium;0
Du;MarginInterval;8.1179206
EBIT;HistoricalVolatility;5.4304917
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2914750
ECN;HistoricalVolatility;2.8778995
ECN;LiquidityPremium;0
ECN;MarginInterval;8.6336986
EDR;HistoricalVolatility;4.6149061
EDR;LiquidityPremium;0
EDR;MarginInterval;13.8447183
EDV;HistoricalVolatility;3.3646503
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0939510
EFN;HistoricalVolatility;2.9936511
EFN;LiquidityPremium;0
EFN;MarginInterval;8.9809532
EFR;HistoricalVolatility;4.6933101
EFR;LiquidityPremium;0
EFR;MarginInterval;14.0799302
EGLX;HistoricalVolatility;6.8417222
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5251665
ELD;HistoricalVolatility;3.9687515
ELD;LiquidityPremium;0
ELD;MarginInterval;11.9062546
EMA;HistoricalVolatility;1.5272107
EMA;LiquidityPremium;0
EMA;MarginInterval;4.5816322
EMP.A;HistoricalVolatility;1.5367485
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6102454
ENB;HistoricalVolatility;1.4455327
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3365982
EQX;HistoricalVolatility;5.8142138
EQX;LiquidityPremium;0
EQX;MarginInterval;17.4426413
ERF;HistoricalVolatility;3.3605206
ERF;LiquidityPremium;0
ERF;MarginInterval;10.0815619
ERO;HistoricalVolatility;5.4104862
ERO;LiquidityPremium;0
ERO;MarginInterval;16.2314587
ETHH.B;HistoricalVolatility;7.2373033
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.7119098
ETHQ;HistoricalVolatility;7.2393892
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7181676
ETHR;HistoricalVolatility;7.2628114
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.7884343
ETHX.B;HistoricalVolatility;7.2431049
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7293148
EXE;HistoricalVolatility;2.2002205
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6006616
FCRu;HistoricalVolatility;1.6327273
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.8981819
FEC;HistoricalVolatility;4.3817045
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1451135
FIL;HistoricalVolatility;5.2400410
FIL;LiquidityPremium;0
FIL;MarginInterval;15.7201231
FM;HistoricalVolatility;5.1093392
FM;LiquidityPremium;0
FM;MarginInterval;15.3280175
FNV;HistoricalVolatility;2.5185842
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5557525
FOOD;HistoricalVolatility;8.4755928
FOOD;LiquidityPremium;0
FOOD;MarginInterval;25.4267785
FR;HistoricalVolatility;4.3534441
FR;LiquidityPremium;0
FR;MarginInterval;13.0603324
FRU;HistoricalVolatility;2.8229559
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4688677
FTS;HistoricalVolatility;1.3934292
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1802876
FTT;HistoricalVolatility;2.4628113
FTT;LiquidityPremium;0
FTT;MarginInterval;7.3884338
FVI;HistoricalVolatility;4.7186730
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1560191
GEI;HistoricalVolatility;2.3665367
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0996100
GFL;HistoricalVolatility;2.5943096
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7829289
GIB.A;HistoricalVolatility;1.5658282
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6974845
GIL;HistoricalVolatility;3.2138651
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6415954
GLXY;HistoricalVolatility;9.1679082
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.5037247
GOOS;HistoricalVolatility;3.5829323
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7487968
GRTu;HistoricalVolatility;2.3554914
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.0664741
GWO;HistoricalVolatility;1.9274943
GWO;LiquidityPremium;0
GWO;MarginInterval;5.7824830
H;HistoricalVolatility;1.3324400
H;LiquidityPremium;0
H;MarginInterval;3.9973200
HBM;HistoricalVolatility;4.7415403
HBM;LiquidityPremium;0
HBM;MarginInterval;14.2246210
HCG;HistoricalVolatility;5.1835634
HCG;LiquidityPremium;0
HCG;MarginInterval;15.5506903
HEXO2;HistoricalVolatility;6.4060356
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.2181069
HGD;HistoricalVolatility;6.0099037
HGD;LiquidityPremium;0
HGD;MarginInterval;18.0297111
HGU;HistoricalVolatility;5.7470423
HGU;LiquidityPremium;0
HGU;MarginInterval;17.2411268
HMMJ;HistoricalVolatility;4.1036686
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.3110058
HND;HistoricalVolatility;8.5894034
HND;LiquidityPremium;0
HND;MarginInterval;25.7682102
HNU;HistoricalVolatility;8.4267310
HNU;LiquidityPremium;0
HNU;MarginInterval;25.2801930
HOD;HistoricalVolatility;5.7118295
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1354886
HOG;HistoricalVolatility;1.9080501
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7241503
HOTu;HistoricalVolatility;2.2955371
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.8866113
HPR;HistoricalVolatility;0.9943743
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9831228
HRu;HistoricalVolatility;1.5619020
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6857060
HUT;HistoricalVolatility;10.1504215
HUT;LiquidityPremium;0
HUT;MarginInterval;30.4512645
HWX;HistoricalVolatility;4.0330948
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0992845
HXQ;HistoricalVolatility;1.7904838
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3714513
HXT;HistoricalVolatility;1.4041731
HXT;LiquidityPremium;0
HXT;MarginInterval;4.2125192
IAG;HistoricalVolatility;2.2703174
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8109523
IFC;HistoricalVolatility;1.6281887
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8845660
IFP;HistoricalVolatility;3.5046328
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5138983
IGM;HistoricalVolatility;1.9357659
IGM;LiquidityPremium;0
IGM;MarginInterval;5.8072978
IMG;HistoricalVolatility;5.1866897
IMG;LiquidityPremium;0
IMG;MarginInterval;15.5600690
IMO;HistoricalVolatility;2.6499845
IMO;LiquidityPremium;0
IMO;MarginInterval;7.9499535
INE;HistoricalVolatility;2.7136103
INE;LiquidityPremium;0
INE;MarginInterval;8.1408308
IPL2;HistoricalVolatility;2.1780541
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5341624
IVN;HistoricalVolatility;5.4387519
IVN;LiquidityPremium;0
IVN;MarginInterval;16.3162557
K;HistoricalVolatility;3.9127998
K;LiquidityPremium;0
K;MarginInterval;11.7383994
KEY;HistoricalVolatility;1.8025896
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4077687
KMPu;HistoricalVolatility;1.9181214
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.7543641
KNT;HistoricalVolatility;4.0422833
KNT;LiquidityPremium;0
KNT;MarginInterval;12.1268498
KRR;HistoricalVolatility;6.5455297
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6365892
KXS;HistoricalVolatility;3.2777830
KXS;LiquidityPremium;0
KXS;MarginInterval;9.8333490
L;HistoricalVolatility;1.5552311
L;LiquidityPremium;0
L;MarginInterval;4.6656932
LAC;HistoricalVolatility;5.9033323
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7099968
LB;HistoricalVolatility;2.1692586
LB;LiquidityPremium;0
LB;MarginInterval;6.5077757
LEV;HistoricalVolatility;4.7133068
LEV;LiquidityPremium;0
LEV;MarginInterval;14.1399203
LGB;HistoricalVolatility;1.3464931
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0394792
LIF;HistoricalVolatility;2.9316599
LIF;LiquidityPremium;0
LIF;MarginInterval;8.7949797
LNR;HistoricalVolatility;2.8115017
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4345050
LSPD;HistoricalVolatility;5.7954503
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.3863510
LUG;HistoricalVolatility;4.6597490
LUG;LiquidityPremium;0
LUG;MarginInterval;13.9792470
LUN;HistoricalVolatility;4.0991494
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2974482
LWRK1;HistoricalVolatility;3.7757507
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;11.3272521
MAG;HistoricalVolatility;4.0462066
MAG;LiquidityPremium;0
MAG;MarginInterval;12.1386197
MAXR;HistoricalVolatility;11.4009886
MAXR;LiquidityPremium;0
MAXR;MarginInterval;34.2029659
MDI;HistoricalVolatility;3.7275625
MDI;LiquidityPremium;0
MDI;MarginInterval;11.1826876
MEG;HistoricalVolatility;5.3044171
MEG;LiquidityPremium;0
MEG;MarginInterval;15.9132513
MFC;HistoricalVolatility;2.1535597
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4606791
MFI;HistoricalVolatility;2.4796566
MFI;LiquidityPremium;0
MFI;MarginInterval;7.4389698
MG;HistoricalVolatility;2.5715389
MG;LiquidityPremium;0
MG;MarginInterval;7.7146168
MRE;HistoricalVolatility;3.2187108
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6561324
MRU;HistoricalVolatility;1.3825385
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1476155
MTL;HistoricalVolatility;2.4215229
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2645687
MX;HistoricalVolatility;3.3596445
MX;LiquidityPremium;0
MX;MarginInterval;10.0789336
NA;HistoricalVolatility;1.9135896
NA;LiquidityPremium;0
NA;MarginInterval;5.7407688
NFI;HistoricalVolatility;3.7777034
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3331101
NG;HistoricalVolatility;6.4612274
NG;LiquidityPremium;0
NG;MarginInterval;19.3836821
NGD;HistoricalVolatility;6.0000213
NGD;LiquidityPremium;0
NGD;MarginInterval;18.0000639
NGT;HistoricalVolatility;3.0728876
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2186628
NPI;HistoricalVolatility;1.7174393
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1523180
NPK;HistoricalVolatility;7.1661833
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4985500
NTR;HistoricalVolatility;3.3678604
NTR;LiquidityPremium;0
NTR;MarginInterval;10.1035812
NVEI;HistoricalVolatility;7.2794801
NVEI;LiquidityPremium;0
NVEI;MarginInterval;21.8384402
NWHu;HistoricalVolatility;2.0357021
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.1071064
NXE;HistoricalVolatility;4.8780326
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6340979
OBE;HistoricalVolatility;4.3858082
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1574245
OGC;HistoricalVolatility;5.6223630
OGC;LiquidityPremium;0
OGC;MarginInterval;16.8670891
OGI;HistoricalVolatility;5.9321124
OGI;LiquidityPremium;0
OGI;MarginInterval;17.7963371
OLA;HistoricalVolatility;5.4886396
OLA;LiquidityPremium;0
OLA;MarginInterval;16.4659189
ONEX;HistoricalVolatility;2.2693735
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8081205
OR;HistoricalVolatility;3.2652482
OR;LiquidityPremium;0
OR;MarginInterval;9.7957446
OSK;HistoricalVolatility;8.3176853
OSK;LiquidityPremium;0
OSK;MarginInterval;24.9530560
OTEX;HistoricalVolatility;2.2140946
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.6422837
OVV;HistoricalVolatility;4.7896859
OVV;LiquidityPremium;0
OVV;MarginInterval;14.3690578
PAAS;HistoricalVolatility;3.6773563
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.0320690
PBH;HistoricalVolatility;2.0164448
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0493344
PD;HistoricalVolatility;3.9454381
PD;LiquidityPremium;0
PD;MarginInterval;11.8363144
PEY;HistoricalVolatility;3.3937166
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1811499
PKI;HistoricalVolatility;2.5369524
PKI;LiquidityPremium;0
PKI;MarginInterval;7.6108573
PKT;HistoricalVolatility;9.5383273
PKT;LiquidityPremium;0
PKT;MarginInterval;28.6149819
PMZu;HistoricalVolatility;2.4178997
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.2536991
POU;HistoricalVolatility;3.8016379
POU;LiquidityPremium;0
POU;MarginInterval;11.4049137
POW;HistoricalVolatility;1.8235343
POW;LiquidityPremium;0
POW;MarginInterval;5.4706030
PPL;HistoricalVolatility;2.0359647
PPL;LiquidityPremium;0
PPL;MarginInterval;6.1078940
PRMW;HistoricalVolatility;4.2016995
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.6050985
PSK;HistoricalVolatility;2.7975882
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3927646
PXT;HistoricalVolatility;3.8109153
PXT;LiquidityPremium;0
PXT;MarginInterval;11.4327458
PYR;HistoricalVolatility;6.6964676
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0894029
QBR.B;HistoricalVolatility;1.8145411
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4436233
QSR;HistoricalVolatility;1.7036643
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1109930
RBA;HistoricalVolatility;2.8820597
RBA;LiquidityPremium;0
RBA;MarginInterval;8.6461790
RCI.B;HistoricalVolatility;1.6256210
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8768629
REAL;HistoricalVolatility;3.6554299
REAL;LiquidityPremium;0
REAL;MarginInterval;10.9662896
REIu;HistoricalVolatility;1.6456082
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9368246
RFP;HistoricalVolatility;4.6286020
RFP;LiquidityPremium;0
RFP;MarginInterval;13.8858061
RNW;HistoricalVolatility;2.4516970
RNW;LiquidityPremium;0
RNW;MarginInterval;7.3550910
RUS;HistoricalVolatility;2.4120312
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2360935
RY;HistoricalVolatility;1.6630077
RY;LiquidityPremium;0
RY;MarginInterval;4.9890230
SAP;HistoricalVolatility;1.7942597
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3827792
SCF;HistoricalVolatility;1.4348725
SCF;LiquidityPremium;0
SCF;MarginInterval;4.3046176
SCG;HistoricalVolatility;1.4033764
SCG;LiquidityPremium;0
SCG;MarginInterval;4.2101292
SCL;HistoricalVolatility;3.5666681
SCL;LiquidityPremium;0
SCL;MarginInterval;10.7000042
SDV;HistoricalVolatility;0.3757711
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4079945
SDV23DC15;HistoricalVolatility;0.3757711
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4079945
