AAV;HistoricalVolatility;2.7000886
AAV;LiquidityPremium;0
AAV;MarginInterval;8.1002657
ABX;HistoricalVolatility;3.684504
ABX;LiquidityPremium;0
ABX;MarginInterval;11.053512
AC;HistoricalVolatility;3.85134
AC;LiquidityPremium;0
AC;MarginInterval;11.5540201
ACO.X;HistoricalVolatility;1.5592778
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.6778334
ACQ;HistoricalVolatility;3.3635707
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0907121
AEM;HistoricalVolatility;3.0496316
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1488948
AFN;HistoricalVolatility;2.2706462
AFN;LiquidityPremium;0
AFN;MarginInterval;6.8119385
AGF.B;HistoricalVolatility;2.359051
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.0771529
AGI;HistoricalVolatility;4.613712
AGI;LiquidityPremium;0
AGI;MarginInterval;13.8411359
AGI1;HistoricalVolatility;4.4456627
AGI1;LiquidityPremium;2.940255
AGI1;MarginInterval;13.3369882
AGU;HistoricalVolatility;2.2009653
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6028958
AIM;HistoricalVolatility;2.5254039
AIM;LiquidityPremium;0
AIM;MarginInterval;7.5762118
AKG;HistoricalVolatility;4.2380428
AKG;LiquidityPremium;0
AKG;MarginInterval;12.7141285
ALA;HistoricalVolatility;1.8161452
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4484356
APu;HistoricalVolatility;1.6124449
APu;LiquidityPremium;0
APu;MarginInterval;4.8373346
AQN;HistoricalVolatility;1.7835691
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3507073
AR;HistoricalVolatility;4.4821094
AR;LiquidityPremium;0
AR;MarginInterval;13.4463282
ARE;HistoricalVolatility;2.2377207
ARE;LiquidityPremium;0
ARE;MarginInterval;6.713162
ARX;HistoricalVolatility;2.9724376
ARX;LiquidityPremium;0
ARX;MarginInterval;8.9173127
ASR;HistoricalVolatility;3.9219209
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7657627
ATA;HistoricalVolatility;2.6348736
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9046207
ATD.B;HistoricalVolatility;1.7372581
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2117743
ATH;HistoricalVolatility;4.1111255
ATH;LiquidityPremium;0
ATH;MarginInterval;12.3333765
ATP;HistoricalVolatility;3.3045969
ATP;LiquidityPremium;0
ATP;MarginInterval;9.9137906
AVO;HistoricalVolatility;3.0579385
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1738154
AXu;HistoricalVolatility;1.5229247
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5687741
AYA;HistoricalVolatility;4.4038266
AYA;LiquidityPremium;0
AYA;MarginInterval;13.2114798
BAD;HistoricalVolatility;2.9109035
BAD;LiquidityPremium;0
BAD;MarginInterval;8.7327106
BAM.A;HistoricalVolatility;1.639932
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9197961
BAX;HistoricalVolatility;0.0393561
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1180684
BAX16AP18;HistoricalVolatility;0.0393561
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1180684
BAX16DC19;HistoricalVolatility;0.0393561
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1180684
BAX16JN13;HistoricalVolatility;0.0393561
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1180684
BAX16MY16;HistoricalVolatility;0.0393561
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1180684
BAX16SP19;HistoricalVolatility;0.0393561
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1180684
BAX17DC18;HistoricalVolatility;0.0393561
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1180684
BAX17JN19;HistoricalVolatility;0.0393561
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1180684
BAX17MR13;HistoricalVolatility;0.0393561
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1180684
BAX17SP18;HistoricalVolatility;0.0393561
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1180684
BAX18DC17;HistoricalVolatility;0.0393561
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1180684
BAX18JN18;HistoricalVolatility;0.0393561
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1180684
BAX18MR19;HistoricalVolatility;0.0393561
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1180684
BAX18SP17;HistoricalVolatility;0.0393561
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1180684
BAX19MR18;HistoricalVolatility;0.0393561
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1180684
BB;HistoricalVolatility;3.4065431
BB;LiquidityPremium;0
BB;MarginInterval;10.2196294
BBD.B;HistoricalVolatility;5.3230648
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.9691944
BCB;HistoricalVolatility;3.0482191
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1446572
BCE;HistoricalVolatility;1.2502409
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7507227
BDI;HistoricalVolatility;4.9930635
BDI;LiquidityPremium;0
BDI;MarginInterval;14.9791906
BEIu;HistoricalVolatility;1.9037141
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7111422
BEPu;HistoricalVolatility;1.9672134
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.9016402
BIN;HistoricalVolatility;1.810917
BIN;LiquidityPremium;0
BIN;MarginInterval;5.4327511
BIPu;HistoricalVolatility;1.3594904
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0784713
BIR;HistoricalVolatility;4.4354514
BIR;LiquidityPremium;0
BIR;MarginInterval;13.3063543
BLX;HistoricalVolatility;2.0138994
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0416981
BMO;HistoricalVolatility;1.2839047
BMO;LiquidityPremium;0
BMO;MarginInterval;3.851714
BNK;HistoricalVolatility;7.1388512
BNK;LiquidityPremium;0
BNK;MarginInterval;21.4165537
BNP;HistoricalVolatility;5.8243258
BNP;LiquidityPremium;0
BNP;MarginInterval;17.4729775
BNS;HistoricalVolatility;1.4285184
BNS;LiquidityPremium;0
BNS;MarginInterval;4.2855552
BPYu;HistoricalVolatility;1.3347185
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0041555
BTE;HistoricalVolatility;6.7195298
BTE;LiquidityPremium;0
BTE;MarginInterval;20.1585894
BXE;HistoricalVolatility;6.7294017
BXE;LiquidityPremium;0
BXE;MarginInterval;20.1882052
BYDu;HistoricalVolatility;2.6848427
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.0545282
CAE;HistoricalVolatility;1.6504466
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9513397
CAM;HistoricalVolatility;2.4060252
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2180755
CARu;HistoricalVolatility;1.3605226
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0815677
CAS;HistoricalVolatility;2.7263274
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1789821
CCA;HistoricalVolatility;1.5411005
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6233016
CCL.B;HistoricalVolatility;2.6300725
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.8902174
CCO;HistoricalVolatility;2.4116376
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2349128
CEU;HistoricalVolatility;3.9581772
CEU;LiquidityPremium;0
CEU;MarginInterval;11.8745315
CF;HistoricalVolatility;3.6051236
CF;LiquidityPremium;0
CF;MarginInterval;10.8153707
CFP;HistoricalVolatility;3.275654
CFP;LiquidityPremium;0
CFP;MarginInterval;9.8269619
CFW;HistoricalVolatility;6.1388739
CFW;LiquidityPremium;0
CFW;MarginInterval;18.4166218
CFX;HistoricalVolatility;2.7339435
CFX;LiquidityPremium;0
CFX;MarginInterval;8.2018304
CG;HistoricalVolatility;4.2396553
CG;LiquidityPremium;0
CG;MarginInterval;12.718966
CGB;HistoricalVolatility;0.3632766
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0898297
CGB16DC19;HistoricalVolatility;0.3632766
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0898297
CGB16JN21;HistoricalVolatility;0.3632766
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0898297
CGB16SP21;HistoricalVolatility;0.3632766
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0898297
CGB17MR22;HistoricalVolatility;0.3632766
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0898297
CGF;HistoricalVolatility;0.2499192
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7497577
CGG;HistoricalVolatility;4.5067155
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5201465
CGL;HistoricalVolatility;1.1309719
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3929157
CGX;HistoricalVolatility;1.4614157
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3842471
CGZ;HistoricalVolatility;0.1428605
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4285815
CHEu;HistoricalVolatility;1.8458084
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5374251
CIG;HistoricalVolatility;2.2756492
CIG;LiquidityPremium;0
CIG;MarginInterval;6.8269476
CIX;HistoricalVolatility;1.5324546
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5973638
CJ;HistoricalVolatility;3.9577155
CJ;LiquidityPremium;0
CJ;MarginInterval;11.8731465
CJR.B;HistoricalVolatility;2.5539488
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.6618464
CLS;HistoricalVolatility;2.4978798
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4936395
CM;HistoricalVolatility;1.3431386
CM;LiquidityPremium;0
CM;MarginInterval;4.0294158
CNL;HistoricalVolatility;4.7179132
CNL;LiquidityPremium;0
CNL;MarginInterval;14.1537396
CNQ;HistoricalVolatility;3.0969589
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.2908766
CNR;HistoricalVolatility;1.4440388
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3321164
CP;HistoricalVolatility;2.2505325
CP;LiquidityPremium;0
CP;MarginInterval;6.7515976
CPG;HistoricalVolatility;3.7229575
CPG;LiquidityPremium;0
CPG;MarginInterval;11.1688725
CPX;HistoricalVolatility;1.8662981
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5988942
CR;HistoricalVolatility;4.4998394
CR;LiquidityPremium;0
CR;MarginInterval;13.4995181
CRRu;HistoricalVolatility;1.2652263
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.795679
CSHu;HistoricalVolatility;1.7445054
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2335162
CTC.A;HistoricalVolatility;1.6266678
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8800035
CU;HistoricalVolatility;1.6320348
CU;LiquidityPremium;0
CU;MarginInterval;4.8961045
CUFu;HistoricalVolatility;1.1686419
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5059256
CUS;HistoricalVolatility;3.1806569
CUS;LiquidityPremium;0
CUS;MarginInterval;9.5419708
CVE;HistoricalVolatility;2.6056569
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8169706
CWB;HistoricalVolatility;2.056425
CWB;LiquidityPremium;0
CWB;MarginInterval;6.169275
CXR;HistoricalVolatility;5.2382573
CXR;LiquidityPremium;0
CXR;MarginInterval;15.714772
DC.A;HistoricalVolatility;3.9921357
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.9764072
DDC;HistoricalVolatility;3.1601199
DDC;LiquidityPremium;0
DDC;MarginInterval;9.4803596
DGC;HistoricalVolatility;4.0623755
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1871265
DH;HistoricalVolatility;2.0391391
DH;LiquidityPremium;0
DH;MarginInterval;6.1174173
DHX.B;HistoricalVolatility;3.9379715
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.8139144
DIRu;HistoricalVolatility;1.3425185
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.0275555
DOL;HistoricalVolatility;1.8329402
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4988207
DOO;HistoricalVolatility;3.0580282
DOO;LiquidityPremium;0
DOO;MarginInterval;9.1740845
DPM;HistoricalVolatility;5.4130126
DPM;LiquidityPremium;0
DPM;MarginInterval;16.2390378
DRGu;HistoricalVolatility;1.3226287
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.9678861
DRM;HistoricalVolatility;2.8540007
DRM;LiquidityPremium;0
DRM;MarginInterval;8.5620021
DSG;HistoricalVolatility;1.8891547
DSG;LiquidityPremium;0
DSG;MarginInterval;5.667464
Du;HistoricalVolatility;2.0946955
Du;LiquidityPremium;0
Du;MarginInterval;6.2840866
ECA;HistoricalVolatility;5.2979648
ECA;LiquidityPremium;0
ECA;MarginInterval;15.8938945
ECI;HistoricalVolatility;1.6432588
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9297764
EDR;HistoricalVolatility;4.9617465
EDR;LiquidityPremium;0
EDR;MarginInterval;14.8852394
EFN;HistoricalVolatility;2.4217292
EFN;LiquidityPremium;0
EFN;MarginInterval;7.2651877
EFX;HistoricalVolatility;2.3980229
EFX;LiquidityPremium;0
EFX;MarginInterval;7.1940687
ELD;HistoricalVolatility;4.6061202
ELD;LiquidityPremium;0
ELD;MarginInterval;13.8183605
EMA;HistoricalVolatility;1.042167
EMA;LiquidityPremium;0
EMA;MarginInterval;3.126501
EMF;HistoricalVolatility;1.3068962
EMF;LiquidityPremium;0
EMF;MarginInterval;3.9206887
EMP.A;HistoricalVolatility;1.9415488
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8246465
ENB;HistoricalVolatility;2.2081703
ENB;LiquidityPremium;0
ENB;MarginInterval;6.6245108
ENF;HistoricalVolatility;1.9986845
ENF;LiquidityPremium;0
ENF;MarginInterval;5.9960535
ERF;HistoricalVolatility;4.8417554
ERF;LiquidityPremium;0
ERF;MarginInterval;14.5252662
ESI;HistoricalVolatility;4.301581
ESI;LiquidityPremium;0
ESI;MarginInterval;12.9047431
ESL;HistoricalVolatility;2.2618345
ESL;LiquidityPremium;0
ESL;MarginInterval;6.7855036
EXE;HistoricalVolatility;2.2339447
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7018341
FCR;HistoricalVolatility;1.0786638
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2359914
FM;HistoricalVolatility;8.2074362
FM;LiquidityPremium;0
FM;MarginInterval;24.6223086
FNV;HistoricalVolatility;2.5850806
FNV;LiquidityPremium;0.8691274
FNV;MarginInterval;7.7552417
FR;HistoricalVolatility;4.2747854
FR;LiquidityPremium;0
FR;MarginInterval;12.8243563
FRC;HistoricalVolatility;3.9523659
FRC;LiquidityPremium;0
FRC;MarginInterval;11.8570978
FRU;HistoricalVolatility;3.3170509
FRU;LiquidityPremium;0
FRU;MarginInterval;9.9511527
FTS;HistoricalVolatility;1.5836508
FTS;LiquidityPremium;0
FTS;MarginInterval;4.7509525
FTT;HistoricalVolatility;2.1630278
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4890833
FVI;HistoricalVolatility;3.9303753
FVI;LiquidityPremium;0
FVI;MarginInterval;11.791126
G;HistoricalVolatility;3.4779353
G;LiquidityPremium;0
G;MarginInterval;10.433806
GC;HistoricalVolatility;2.193643
GC;LiquidityPremium;0
GC;MarginInterval;6.580929
GEI;HistoricalVolatility;2.7459653
GEI;LiquidityPremium;0
GEI;MarginInterval;8.237896
GIB.A;HistoricalVolatility;1.8204969
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4614907
GIL;HistoricalVolatility;2.2705399
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8116196
GMP;HistoricalVolatility;2.5550252
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6650755
GRTu;HistoricalVolatility;1.8412874
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5238621
GS;HistoricalVolatility;2.4137494
GS;LiquidityPremium;0
GS;MarginInterval;7.2412482
GTE;HistoricalVolatility;3.6066875
GTE;LiquidityPremium;0
GTE;MarginInterval;10.8200625
GUY;HistoricalVolatility;4.0993925
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2981774
GWO;HistoricalVolatility;1.4292729
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2878187
H;HistoricalVolatility;0.9802412
H;LiquidityPremium;0
H;MarginInterval;2.9407235
HBC;HistoricalVolatility;2.6185641
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8556923
HBM;HistoricalVolatility;5.8009367
HBM;LiquidityPremium;0
HBM;MarginInterval;17.40281
HCG;HistoricalVolatility;2.6752792
HCG;LiquidityPremium;0
HCG;MarginInterval;8.0258377
HED;HistoricalVolatility;4.6789242
HED;LiquidityPremium;0
HED;MarginInterval;14.0367725
HEU;HistoricalVolatility;4.6654176
HEU;LiquidityPremium;0
HEU;MarginInterval;13.9962528
HFD;HistoricalVolatility;2.4018788
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2056363
HFU;HistoricalVolatility;2.3988695
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1966085
HGD;HistoricalVolatility;5.8141376
HGD;LiquidityPremium;0
HGD;MarginInterval;17.4424128
HGU;HistoricalVolatility;5.8722243
HGU;LiquidityPremium;0
HGU;MarginInterval;17.6166728
HIX;HistoricalVolatility;1.0831066
HIX;LiquidityPremium;0
HIX;MarginInterval;3.2493197
HND;HistoricalVolatility;5.4132761
HND;LiquidityPremium;0
HND;MarginInterval;16.2398284
HNL;HistoricalVolatility;5.2636327
HNL;LiquidityPremium;0
HNL;MarginInterval;15.7908981
HNU;HistoricalVolatility;5.3519608
HNU;LiquidityPremium;0
HNU;MarginInterval;16.0558825
HOD;HistoricalVolatility;6.0647657
HOD;LiquidityPremium;0
HOD;MarginInterval;18.1942972
HOU;HistoricalVolatility;5.9937363
HOU;LiquidityPremium;0
HOU;MarginInterval;17.981209
HRu;HistoricalVolatility;1.5662571
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6987714
HSE;HistoricalVolatility;2.753906
HSE;LiquidityPremium;0
HSE;MarginInterval;8.261718
HXD;HistoricalVolatility;2.2562877
HXD;LiquidityPremium;0
HXD;MarginInterval;6.768863
HXT;HistoricalVolatility;1.0637931
HXT;LiquidityPremium;0
HXT;MarginInterval;3.1913792
HXU;HistoricalVolatility;2.2371617
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7114852
IAG;HistoricalVolatility;1.6630164
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9890492
IFC;HistoricalVolatility;1.4123864
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2371591
IFP;HistoricalVolatility;3.648054
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9441619
IGM;HistoricalVolatility;1.5258788
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5776365
IGT;HistoricalVolatility;1.2451129
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7353387
IMG;HistoricalVolatility;5.0616719
IMG;LiquidityPremium;0
IMG;MarginInterval;15.1850156
IMO;HistoricalVolatility;1.8389752
IMO;LiquidityPremium;0
IMO;MarginInterval;5.5169255
INE;HistoricalVolatility;1.9122674
INE;LiquidityPremium;0
INE;MarginInterval;5.7368021
IPL;HistoricalVolatility;2.1303298
IPL;LiquidityPremium;0
IPL;MarginInterval;6.3909893
ITP;HistoricalVolatility;3.2866089
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8598266
JE;HistoricalVolatility;2.42652
JE;LiquidityPremium;0
JE;MarginInterval;7.2795599
K;HistoricalVolatility;4.6524437
K;LiquidityPremium;0
K;MarginInterval;13.9573311
KEL;HistoricalVolatility;4.7747886
KEL;LiquidityPremium;0
KEL;MarginInterval;14.3243659
KEY;HistoricalVolatility;2.1648994
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4946983
KGI;HistoricalVolatility;4.0706682
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2120045
KXS;HistoricalVolatility;3.0791765
KXS;LiquidityPremium;0
KXS;MarginInterval;9.2375295
L;HistoricalVolatility;1.2888096
L;LiquidityPremium;0
L;MarginInterval;3.8664289
LB;HistoricalVolatility;1.3591203
LB;LiquidityPremium;0
LB;MarginInterval;4.0773609
LGB;HistoricalVolatility;0.8471972
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5415916
LIF;HistoricalVolatility;3.8047472
LIF;LiquidityPremium;0
LIF;MarginInterval;11.4142416
LNR;HistoricalVolatility;2.6621327
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9863982
LTS;HistoricalVolatility;6.9692364
LTS;LiquidityPremium;0
LTS;MarginInterval;20.9077091
LUN;HistoricalVolatility;3.933561
LUN;LiquidityPremium;0
LUN;MarginInterval;11.800683
MAG;HistoricalVolatility;3.4127162
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2381485
MBT;HistoricalVolatility;1.2137912
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6413737
MDA;HistoricalVolatility;1.9905173
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9715518
MDI;HistoricalVolatility;3.3927496
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1782487
MEG;HistoricalVolatility;6.2760576
MEG;LiquidityPremium;0
MEG;MarginInterval;18.8281729
MFC;HistoricalVolatility;2.0362692
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1088076
MFI;HistoricalVolatility;1.7340766
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2022298
MG;HistoricalVolatility;2.0069387
MG;LiquidityPremium;0
MG;MarginInterval;6.0208161
MIC;HistoricalVolatility;2.0833407
MIC;LiquidityPremium;0
MIC;MarginInterval;6.2500222
MNW;HistoricalVolatility;2.9925146
MNW;LiquidityPremium;0
MNW;MarginInterval;8.9775439
MRE;HistoricalVolatility;2.6303904
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8911713
MRU;HistoricalVolatility;1.3271083
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9813249
MSTu;HistoricalVolatility;1.428807
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.286421
MTL;HistoricalVolatility;2.1167064
MTL;LiquidityPremium;0
MTL;MarginInterval;6.3501193
MX;HistoricalVolatility;3.2324533
MX;LiquidityPremium;0
MX;MarginInterval;9.6973599
NA;HistoricalVolatility;1.585785
NA;LiquidityPremium;0
NA;MarginInterval;4.7573551
NFI;HistoricalVolatility;2.3622587
NFI;LiquidityPremium;0
NFI;MarginInterval;7.0867762
NG;HistoricalVolatility;4.3348572
NG;LiquidityPremium;0
NG;MarginInterval;13.0045717
NGD;HistoricalVolatility;4.4536743
NGD;LiquidityPremium;0
NGD;MarginInterval;13.361023
NPI;HistoricalVolatility;1.5528493
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6585479
NSU;HistoricalVolatility;3.9367853
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8103558
NVA;HistoricalVolatility;4.5541195
NVA;LiquidityPremium;0
NVA;MarginInterval;13.6623584
NWC;HistoricalVolatility;1.5424584
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6273752
OCX;HistoricalVolatility;1.5816367
OCX;LiquidityPremium;0
OCX;MarginInterval;4.74491
OIS;HistoricalVolatility;0.0299015
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0897045
ONX;HistoricalVolatility;0.0299015
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0897045
OR;HistoricalVolatility;2.619789
OR;LiquidityPremium;0
OR;MarginInterval;7.859367
OSB;HistoricalVolatility;2.6788241
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0364722
OTC;HistoricalVolatility;2.1215165
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3645495
P;HistoricalVolatility;5.2940372
P;LiquidityPremium;0
P;MarginInterval;15.8821116
PAA;HistoricalVolatility;3.4926206
PAA;LiquidityPremium;0
PAA;MarginInterval;10.4778619
PBH;HistoricalVolatility;1.6177247
PBH;LiquidityPremium;0
PBH;MarginInterval;4.8531742
PD;HistoricalVolatility;4.441172
PD;LiquidityPremium;0
PD;MarginInterval;13.3235159
PEY;HistoricalVolatility;2.5900142
PEY;LiquidityPremium;0
PEY;MarginInterval;7.7700427
PG;HistoricalVolatility;3.9373751
PG;LiquidityPremium;0
PG;MarginInterval;11.8121254
PGF;HistoricalVolatility;5.86568
PGF;LiquidityPremium;0
PGF;MarginInterval;17.5970401
PJC.A;HistoricalVolatility;1.7314316
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.1942949
PKI;HistoricalVolatility;1.7996208
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3988623
POT;HistoricalVolatility;2.3690715
POT;LiquidityPremium;0
POT;MarginInterval;7.1072146
POU;HistoricalVolatility;6.8663585
POU;LiquidityPremium;0
POU;MarginInterval;20.5990755
POW;HistoricalVolatility;1.4884272
POW;LiquidityPremium;0
POW;MarginInterval;4.4652817
PPL;HistoricalVolatility;1.9402085
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8206255
PPY;HistoricalVolatility;4.6540592
PPY;LiquidityPremium;0
PPY;MarginInterval;13.9621776
PRE;HistoricalVolatility;12.8618196
PRE;LiquidityPremium;0
PRE;MarginInterval;38.5854587
PSG;HistoricalVolatility;7.5660774
PSG;LiquidityPremium;0
PSG;MarginInterval;22.6982323
PSI;HistoricalVolatility;2.4479113
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3437339
PSK;HistoricalVolatility;2.6176484
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8529453
PVG;HistoricalVolatility;4.3872829
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1618486
PWF;HistoricalVolatility;1.3791689
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1375066
PWT;HistoricalVolatility;6.4346714
PWT;LiquidityPremium;0
PWT;MarginInterval;19.3040143
PXT;HistoricalVolatility;3.0472297
PXT;LiquidityPremium;0
PXT;MarginInterval;9.1416892
QBR.B;HistoricalVolatility;1.6707262
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0121785
QSR;HistoricalVolatility;2.0155824
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0467473
RBA;HistoricalVolatility;1.9235657
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7706971
RCI.B;HistoricalVolatility;1.4781444
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4344333
REFu;HistoricalVolatility;1.3062058
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9186175
REIu;HistoricalVolatility;1.3290483
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9871448
RFP;HistoricalVolatility;5.0828537
RFP;LiquidityPremium;0
RFP;MarginInterval;15.2485612
RGL;HistoricalVolatility;3.4492084
RGL;LiquidityPremium;0
RGL;MarginInterval;10.3476251
RMX;HistoricalVolatility;14.133603
RMX;LiquidityPremium;0
RMX;MarginInterval;42.4008089
RNW;HistoricalVolatility;1.6669205
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0007615
RON;HistoricalVolatility;8.0742777
RON;LiquidityPremium;0
RON;MarginInterval;24.2228332
RRX;HistoricalVolatility;2.7052744
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1158232
RUS;HistoricalVolatility;2.5548464
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6645393
RY;HistoricalVolatility;1.3334571
