ABX;HistoricalVolatility;3.0704687
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2114062
AC;HistoricalVolatility;3.7427981
AC;LiquidityPremium;0
AC;MarginInterval;11.2283943
ACB;HistoricalVolatility;8.1236113
ACB;LiquidityPremium;0
ACB;MarginInterval;24.3708338
ACB1;HistoricalVolatility;7.9455786
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.8367357
ACO.X;HistoricalVolatility;1.6373623
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9120868
ACQ;HistoricalVolatility;3.8149149
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4447448
ADu;HistoricalVolatility;2.3917578
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1752733
AEM;HistoricalVolatility;3.2002991
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6008974
AGI;HistoricalVolatility;4.0909586
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2728759
AIF;HistoricalVolatility;2.6286401
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8859204
AIM;HistoricalVolatility;3.1558485
AIM;LiquidityPremium;0
AIM;MarginInterval;9.4675455
ALA;HistoricalVolatility;2.0090903
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0272708
APu;HistoricalVolatility;1.5202433
APu;LiquidityPremium;0
APu;MarginInterval;4.5607298
AQN;HistoricalVolatility;1.6935985
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0807955
ARE;HistoricalVolatility;2.4392791
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3178374
ARX;HistoricalVolatility;2.8338487
ARX;LiquidityPremium;0
ARX;MarginInterval;8.501546
AT;HistoricalVolatility;7.4750312
AT;LiquidityPremium;0
AT;MarginInterval;22.4250937
ATA;HistoricalVolatility;2.4048018
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2144055
ATD.B;HistoricalVolatility;1.92614
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7784199
ATZ;HistoricalVolatility;3.0336179
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1008537
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6189656
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8568968
BAM.A;HistoricalVolatility;1.6969566
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0908699
BAM1;HistoricalVolatility;1.6969906
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0909718
BAM2;HistoricalVolatility;1.9773143
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.931943
BAX;HistoricalVolatility;0.0231023
BAX;LiquidityPremium;0
BAX;MarginInterval;0.086563
BAX21DC13;HistoricalVolatility;0.0231023
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.086563
BAX21NV15;HistoricalVolatility;0.0231023
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.086563
BAX22DC19;HistoricalVolatility;0.0395466
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1481791
BAX22JA17;HistoricalVolatility;0.0231023
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.086563
BAX22JN13;HistoricalVolatility;0.0318561
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.119363
BAX22MR14;HistoricalVolatility;0.0231023
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.086563
BAX22SP19;HistoricalVolatility;0.0318561
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.119363
BAX23DC18;HistoricalVolatility;0.0416047
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1558906
BAX23JN19;HistoricalVolatility;0.0395466
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1481791
BAX23MR13;HistoricalVolatility;0.0395466
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1481791
BAX23SP18;HistoricalVolatility;0.0395466
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1481791
BAX24JN17;HistoricalVolatility;0.0416047
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1558906
BAX24MR18;HistoricalVolatility;0.0416047
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1558906
BAX24SP16;HistoricalVolatility;0.0416047
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1558906
BB;HistoricalVolatility;5.2869701
BB;LiquidityPremium;0
BB;MarginInterval;15.8609104
BBD.B;HistoricalVolatility;4.2028495
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.6085486
BBUu;HistoricalVolatility;2.5326468
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.5979404
BCE;HistoricalVolatility;1.1049898
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3149695
BDGI;HistoricalVolatility;2.7964361
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3893082
BEIu;HistoricalVolatility;1.9096184
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7288552
BEPC;HistoricalVolatility;2.5343769
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.6031308
BEPu;HistoricalVolatility;1.7701524
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.3104573
BHC;HistoricalVolatility;4.0400293
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1200878
BIPC;HistoricalVolatility;2.3251669
BIPC;LiquidityPremium;0
BIPC;MarginInterval;6.9755006
BIPu;HistoricalVolatility;1.6922698
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0768095
BIR;HistoricalVolatility;3.9526707
BIR;LiquidityPremium;0
BIR;MarginInterval;11.8580121
BLDP;HistoricalVolatility;5.7350848
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.2052543
BLX;HistoricalVolatility;1.9662616
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8987849
BMO;HistoricalVolatility;1.2859914
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8579743
BNS;HistoricalVolatility;1.2960156
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8880467
BTCC.B;HistoricalVolatility;6.9859979
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9579938
BTCQ;HistoricalVolatility;6.9859979
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9579938
BTCX.B;HistoricalVolatility;6.9859979
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9579938
BTE;HistoricalVolatility;4.4817478
BTE;LiquidityPremium;0
BTE;MarginInterval;13.4452434
BTO;HistoricalVolatility;4.2375788
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7127363
CAE;HistoricalVolatility;2.014365
CAE;LiquidityPremium;0
CAE;MarginInterval;6.043095
CARu;HistoricalVolatility;1.4452176
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3356528
CAS;HistoricalVolatility;2.7206655
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1619965
CCA;HistoricalVolatility;1.7533895
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2601685
CCL.B;HistoricalVolatility;2.2054601
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6163802
CCO;HistoricalVolatility;3.4697733
CCO;LiquidityPremium;0
CCO;MarginInterval;10.40932
CF;HistoricalVolatility;3.2174828
CF;LiquidityPremium;0
CF;MarginInterval;9.6524485
CFP;HistoricalVolatility;3.231803
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6954091
CG;HistoricalVolatility;4.3809678
CG;LiquidityPremium;0
CG;MarginInterval;13.1429033
CGB;HistoricalVolatility;0.4082177
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2246531
CGF;HistoricalVolatility;0.1981247
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5943742
CGX;HistoricalVolatility;3.0077142
CGX;LiquidityPremium;0
CGX;MarginInterval;9.0231425
CGZ;HistoricalVolatility;0.0857339
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2572016
CHEu;HistoricalVolatility;2.1270063
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.3810189
CHPu;HistoricalVolatility;1.2670717
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8012152
CIA;HistoricalVolatility;5.7026724
CIA;LiquidityPremium;0
CIA;MarginInterval;17.1080172
CIX;HistoricalVolatility;1.6436108
CIX;LiquidityPremium;0
CIX;MarginInterval;4.9308324
CJ;HistoricalVolatility;4.6221844
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8665533
CJR.B;HistoricalVolatility;2.5278947
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.583684
CLS;HistoricalVolatility;2.6948267
CLS;LiquidityPremium;0
CLS;MarginInterval;8.0844802
CM;HistoricalVolatility;1.2588632
CM;LiquidityPremium;0
CM;MarginInterval;3.7765895
CNQ;HistoricalVolatility;2.8161227
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4483681
CNR;HistoricalVolatility;1.5314332
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5942997
CP;HistoricalVolatility;1.929045
CP;LiquidityPremium;0
CP;MarginInterval;5.7871351
CPG;HistoricalVolatility;3.6683532
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0050596
CPX;HistoricalVolatility;1.6934794
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0804382
CRA;HistoricalVolatility;0.0159305
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0596907
CRA21DC15;HistoricalVolatility;0.0159305
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0596907
CRA21SP15;HistoricalVolatility;0.0159305
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0596907
CRA22DC21;HistoricalVolatility;0.030915
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.115837
CRA22JN15;HistoricalVolatility;0.0254883
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0955032
CRA22MR16;HistoricalVolatility;0.0254883
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0955032
CRA22SP21;HistoricalVolatility;0.030915
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.115837
CRA23DC20;HistoricalVolatility;0.0399135
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1495537
CRA23JN21;HistoricalVolatility;0.030915
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.115837
CRA23MR15;HistoricalVolatility;0.030915
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.115837
CRA23SP20;HistoricalVolatility;0.0399135
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1495537
CRA24JN19;HistoricalVolatility;0.0399135
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1495537
CRA24MR20;HistoricalVolatility;0.0399135
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1495537
CRON;HistoricalVolatility;5.7519684
CRON;LiquidityPremium;0
CRON;MarginInterval;17.2559051
CRRu;HistoricalVolatility;1.2863343
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8590028
CS;HistoricalVolatility;4.6355791
CS;LiquidityPremium;0
CS;MarginInterval;13.9067373
CSHu;HistoricalVolatility;1.6362645
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9087935
CTC.A;HistoricalVolatility;1.7983368
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3950104
CTS;HistoricalVolatility;3.5489373
CTS;LiquidityPremium;0
CTS;MarginInterval;10.6468119
CU;HistoricalVolatility;1.476662
CU;LiquidityPremium;0
CU;MarginInterval;4.4299861
CUFu;HistoricalVolatility;1.8247178
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.4741534
CVE;HistoricalVolatility;3.1653025
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4959076
CVE1;HistoricalVolatility;2.7836877
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.3510631
CWB;HistoricalVolatility;1.9476967
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8430901
CWEB;HistoricalVolatility;6.421283
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.263849
DIRu;HistoricalVolatility;1.5414273
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6242818
DND;HistoricalVolatility;3.9348601
DND;LiquidityPremium;0
DND;MarginInterval;11.8045802
DOL;HistoricalVolatility;1.8091341
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4274022
DOO;HistoricalVolatility;3.1239386
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3718158
DPM;HistoricalVolatility;4.4746585
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4239754
DRM;HistoricalVolatility;2.4494803
DRM;LiquidityPremium;0
DRM;MarginInterval;7.348441
DSG;HistoricalVolatility;2.0444682
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1334045
Du;HistoricalVolatility;1.6567087
Du;LiquidityPremium;0
Du;MarginInterval;4.970126
EBIT;HistoricalVolatility;6.9859979
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9579938
ECN;HistoricalVolatility;2.6195079
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8585237
EDR;HistoricalVolatility;5.1500709
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4502128
EDV;HistoricalVolatility;4.3481482
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0444447
EFN;HistoricalVolatility;2.8060594
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4181783
EFR;HistoricalVolatility;5.4231421
EFR;LiquidityPremium;0
EFR;MarginInterval;16.2694262
EGLX;HistoricalVolatility;6.428764
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.2862921
ELD;HistoricalVolatility;4.4316231
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2948694
EMA;HistoricalVolatility;1.2262594
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6787783
EMP.A;HistoricalVolatility;1.9026594
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7079782
ENB;HistoricalVolatility;1.7747275
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3241826
EQX;HistoricalVolatility;3.4567322
EQX;LiquidityPremium;0
EQX;MarginInterval;10.3701966
ERF;HistoricalVolatility;3.6888994
ERF;LiquidityPremium;0
ERF;MarginInterval;11.0666983
ERO;HistoricalVolatility;4.2471934
ERO;LiquidityPremium;0
ERO;MarginInterval;12.7415802
ETHH.B;HistoricalVolatility;6.9859979
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9579938
ETHQ;HistoricalVolatility;6.9859979
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9579938
ETHR;HistoricalVolatility;6.9859979
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9579938
ETHX.B;HistoricalVolatility;6.9859979
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9579938
EXE;HistoricalVolatility;2.1815668
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5447003
FCRu;HistoricalVolatility;1.3708972
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1126917
FM;HistoricalVolatility;4.8673965
FM;LiquidityPremium;0
FM;MarginInterval;14.6021896
FNV;HistoricalVolatility;2.5095959
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5287877
FOOD;HistoricalVolatility;4.3137727
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.941318
FR;HistoricalVolatility;4.6056091
FR;LiquidityPremium;0
FR;MarginInterval;13.8168272
FRU;HistoricalVolatility;2.552312
FRU;LiquidityPremium;0
FRU;MarginInterval;7.6569361
FTS;HistoricalVolatility;1.2564424
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7693272
FTT;HistoricalVolatility;2.3548058
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0644175
FVI;HistoricalVolatility;4.7007789
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1023368
GEI;HistoricalVolatility;2.3227625
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9682876
GFL;HistoricalVolatility;2.6095953
GFL;LiquidityPremium;0
GFL;MarginInterval;7.8287859
GIB.A;HistoricalVolatility;1.8128467
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4385401
GIL;HistoricalVolatility;2.3301172
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9903515
GLXY;HistoricalVolatility;9.4321112
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.2963335
GOOS;HistoricalVolatility;4.4818866
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.4456597
GRTu;HistoricalVolatility;1.5932863
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.779859
GWO;HistoricalVolatility;1.4595063
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3785188
H;HistoricalVolatility;1.2320702
H;LiquidityPremium;0
H;MarginInterval;3.6962106
HBM;HistoricalVolatility;4.1910946
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5732839
HCG;HistoricalVolatility;3.0881158
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2643475
HEXO;HistoricalVolatility;8.5747682
HEXO;LiquidityPremium;0
HEXO;MarginInterval;25.7243046
HGD;HistoricalVolatility;5.3936097
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1808291
HGU;HistoricalVolatility;5.4080087
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2240261
HMMJ;HistoricalVolatility;4.1327539
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.3982616
HND;HistoricalVolatility;6.7548779
HND;LiquidityPremium;0
HND;MarginInterval;20.2646338
HNU;HistoricalVolatility;6.7831551
HNU;LiquidityPremium;0
HNU;MarginInterval;20.3494652
HOD;HistoricalVolatility;5.3983811
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1951433
HPR;HistoricalVolatility;0.7340051
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2020152
HRu;HistoricalVolatility;1.5321293
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5963879
HUT;HistoricalVolatility;12.0775841
HUT;LiquidityPremium;0
HUT;MarginInterval;36.2327523
HWX;HistoricalVolatility;5.2544436
HWX;LiquidityPremium;0
HWX;MarginInterval;15.7633307
HXT;HistoricalVolatility;1.0852286
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2556859
IAG;HistoricalVolatility;1.9926541
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9779623
IFC;HistoricalVolatility;1.3387352
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0162056
IFP;HistoricalVolatility;3.3585862
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0757587
IGM;HistoricalVolatility;1.5312429
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5937286
IMG;HistoricalVolatility;4.496588
IMG;LiquidityPremium;0
IMG;MarginInterval;13.489764
IMO;HistoricalVolatility;2.1231292
IMO;LiquidityPremium;0
IMO;MarginInterval;6.3693875
INE;HistoricalVolatility;1.9138646
INE;LiquidityPremium;0
INE;MarginInterval;5.7415937
IPL;HistoricalVolatility;2.1536968
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4610903
ITP;HistoricalVolatility;2.8476438
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5429314
IVN;HistoricalVolatility;4.652218
IVN;LiquidityPremium;0
IVN;MarginInterval;13.956654
K;HistoricalVolatility;3.8674925
K;LiquidityPremium;0
K;MarginInterval;11.6024776
KEY;HistoricalVolatility;2.171133
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5133989
KL;HistoricalVolatility;3.6979802
KL;LiquidityPremium;0
KL;MarginInterval;11.0939407
KL1;HistoricalVolatility;4.3151329
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9453987
KNT;HistoricalVolatility;2.9390386
KNT;LiquidityPremium;0
KNT;MarginInterval;8.8171157
KXS;HistoricalVolatility;3.0459271
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1377814
L;HistoricalVolatility;1.4121802
L;LiquidityPremium;0
L;MarginInterval;4.2365406
LAC;HistoricalVolatility;7.3996398
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1989193
LB;HistoricalVolatility;1.5230752
LB;LiquidityPremium;0
LB;MarginInterval;4.5692257
LEV;HistoricalVolatility;3.8813162
LEV;LiquidityPremium;0
LEV;MarginInterval;11.6439485
LGB;HistoricalVolatility;0.8462018
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5386054
LIF;HistoricalVolatility;2.9844825
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9534476
LNR;HistoricalVolatility;2.7515313
LNR;LiquidityPremium;0
LNR;MarginInterval;8.254594
LSPD;HistoricalVolatility;6.7946032
LSPD;LiquidityPremium;0
LSPD;MarginInterval;20.3838095
LUG;HistoricalVolatility;3.1230083
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3690248
LUN;HistoricalVolatility;3.6554542
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9663627
LWRK;HistoricalVolatility;1.435524
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3065719
MAG;HistoricalVolatility;4.1355409
MAG;LiquidityPremium;0
MAG;MarginInterval;12.4066226
MAXR;HistoricalVolatility;3.7909481
MAXR;LiquidityPremium;0
MAXR;MarginInterval;11.3728443
MDI;HistoricalVolatility;3.4158917
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2476752
MEG;HistoricalVolatility;4.6979345
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0938034
MFC;HistoricalVolatility;2.0900036
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2700108
MFI;HistoricalVolatility;1.9166025
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7498076
MG;HistoricalVolatility;2.3135471
MG;LiquidityPremium;0
MG;MarginInterval;6.9406412
MRE;HistoricalVolatility;2.9478365
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8435096
MRU;HistoricalVolatility;1.3471111
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0413333
MTL;HistoricalVolatility;2.3401942
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0205826
MX;HistoricalVolatility;3.0490462
MX;LiquidityPremium;0
MX;MarginInterval;9.1471385
NA;HistoricalVolatility;1.3633604
NA;LiquidityPremium;0
NA;MarginInterval;4.0900811
NEPT;HistoricalVolatility;5.491445
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.474335
NFI;HistoricalVolatility;3.116311
NFI;LiquidityPremium;0
NFI;MarginInterval;9.3489329
NG;HistoricalVolatility;4.2269309
NG;LiquidityPremium;0
NG;MarginInterval;12.6807928
NGD;HistoricalVolatility;4.6253603
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8760809
NGT;HistoricalVolatility;2.8748898
NGT;LiquidityPremium;0
NGT;MarginInterval;8.6246693
NPI;HistoricalVolatility;1.6558799
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9676396
NTR;HistoricalVolatility;2.4867396
NTR;LiquidityPremium;0
NTR;MarginInterval;7.4602189
NVEI;HistoricalVolatility;4.123602
NVEI;LiquidityPremium;0
NVEI;MarginInterval;12.3708061
NWHu;HistoricalVolatility;1.4228177
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2684532
NXE;HistoricalVolatility;4.7624055
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2872164
OGC;HistoricalVolatility;4.5841458
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7524373
OGI;HistoricalVolatility;9.0493619
OGI;LiquidityPremium;0
OGI;MarginInterval;27.1480856
OLA;HistoricalVolatility;4.8928424
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6785272
ONEX;HistoricalVolatility;1.6262445
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8787334
OR;HistoricalVolatility;2.9496951
OR;LiquidityPremium;0
OR;MarginInterval;8.8490853
OSK;HistoricalVolatility;5.8152049
OSK;LiquidityPremium;0
OSK;MarginInterval;17.4456147
OTEX;HistoricalVolatility;2.1044417
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3133251
OVV;HistoricalVolatility;3.9218629
OVV;LiquidityPremium;0
OVV;MarginInterval;11.7655888
PAAS;HistoricalVolatility;3.585585
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.756755
PBH;HistoricalVolatility;1.7274561
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1823684
PD;HistoricalVolatility;4.3518516
PD;LiquidityPremium;0
PD;MarginInterval;13.0555548
PEY;HistoricalVolatility;3.4048911
PEY;LiquidityPremium;0
PEY;MarginInterval;10.2146732
PKI;HistoricalVolatility;2.1592635
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4777906
POU;HistoricalVolatility;4.397239
POU;LiquidityPremium;0
POU;MarginInterval;13.1917169
POW;HistoricalVolatility;1.6039084
POW;LiquidityPremium;0
POW;MarginInterval;4.8117252
PPL;HistoricalVolatility;2.0226138
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0678413
PRMW;HistoricalVolatility;2.3622451
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.0867354
PSK;HistoricalVolatility;2.7852639
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3557916
PVG;HistoricalVolatility;4.9308955
PVG;LiquidityPremium;0
PVG;MarginInterval;14.7926866
PXT;HistoricalVolatility;3.3989908
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1969725
PYR;HistoricalVolatility;5.5608886
PYR;LiquidityPremium;0
PYR;MarginInterval;16.6826658
QBR.B;HistoricalVolatility;1.548801
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6464029
QSR;HistoricalVolatility;2.1848917
QSR;LiquidityPremium;0
QSR;MarginInterval;6.554675
RBA;HistoricalVolatility;2.2009931
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6029792
RCI.B;HistoricalVolatility;1.5026989
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5080966
REAL;HistoricalVolatility;4.4359285
REAL;LiquidityPremium;0
REAL;MarginInterval;13.3077856
REIu;HistoricalVolatility;1.383782
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1513461
RFP;HistoricalVolatility;4.1715873
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5147619
RFP1;HistoricalVolatility;4.168713
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5061389
RNW;HistoricalVolatility;1.7042945
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1128836
RUS;HistoricalVolatility;2.1593906
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4781718
RY;HistoricalVolatility;1.2680452
RY;LiquidityPremium;0
RY;MarginInterval;3.8041357
SAP;HistoricalVolatility;1.5832913
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7498739
SCF;HistoricalVolatility;1.0662944
SCF;LiquidityPremium;0
SCF;MarginInterval;3.1988832
SCG;HistoricalVolatility;1.0740433
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2221298
SCL;HistoricalVolatility;3.6789082
SCL;LiquidityPremium;0
SCL;MarginInterval;11.0367247
SCR1;HistoricalVolatility;10.4645946
SCR1;LiquidityPremium;0
SCR1;MarginInterval;31.3937837
SDV;HistoricalVolatility;0.4507138
SDV;LiquidityPremium;0
SDV;MarginInterval;1.6888007
SDV21DC17;HistoricalVolatility;0.4507138
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.6888007
SDV22DC16;HistoricalVolatility;0.6602649
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4739777
SDV23DC15;HistoricalVolatility;0.9369316
