AAV;HistoricalVolatility;2.5207546
AAV;LiquidityPremium;0
AAV;MarginInterval;9.8610263
AAV;StressInterval;14.7915395
ABX;HistoricalVolatility;2.4610758
ABX;LiquidityPremium;0
ABX;MarginInterval;10.8813625
ABX;StressInterval;16.3220437
AC;HistoricalVolatility;3.6789669
AC;LiquidityPremium;1.0703043
AC;MarginInterval;11.0369006
AC;StressInterval;16.5553509
ACO.X;HistoricalVolatility;1.0565975
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5175207
ACO.X;StressInterval;5.276281
ACQ;HistoricalVolatility;3.2037287
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9360331
ACQ;StressInterval;17.9040497
AD;HistoricalVolatility;1.802923
AD;LiquidityPremium;1.76354
AD;MarginInterval;8.1461822
AD;StressInterval;12.2192733
AEM;HistoricalVolatility;3.103009
AEM;LiquidityPremium;0
AEM;MarginInterval;12.3559167
AEM;StressInterval;18.533875
AGF.B;HistoricalVolatility;1.9238726
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.3496004
AGF.B;StressInterval;12.5244006
AGI;HistoricalVolatility;3.3239136
AGI;LiquidityPremium;3.413842
AGI;MarginInterval;17.5983144
AGI;StressInterval;26.3974717
AGU;HistoricalVolatility;1.2320677
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6482858
AGU;StressInterval;9.9724287
AIM;HistoricalVolatility;1.3210019
AIM;LiquidityPremium;0
AIM;MarginInterval;5.4737393
AIM;StressInterval;8.2106089
AKG;HistoricalVolatility;4.1128659
AKG;LiquidityPremium;0
AKG;MarginInterval;16.6063793
AKG;StressInterval;24.9095689
ALA;HistoricalVolatility;1.5316329
ALA;LiquidityPremium;0
ALA;MarginInterval;6.9643022
ALA;StressInterval;10.4464533
ANV;HistoricalVolatility;6.6969173
ANV;LiquidityPremium;0
ANV;MarginInterval;29.6277667
ANV;StressInterval;44.4416501
APu;HistoricalVolatility;0.8272196
APu;LiquidityPremium;0
APu;MarginInterval;3.4628547
APu;StressInterval;5.194282
AQN;HistoricalVolatility;1.1734025
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0722129
AQN;StressInterval;6.1083193
AR;HistoricalVolatility;4.5445836
AR;LiquidityPremium;0
AR;MarginInterval;19.7622203
AR;StressInterval;29.6433304
ARE;HistoricalVolatility;1.8100965
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3553466
ARE;StressInterval;11.0330199
ARX;HistoricalVolatility;1.8228889
ARX;LiquidityPremium;0
ARX;MarginInterval;9.2682603
ARX;StressInterval;13.9023904
ASR;HistoricalVolatility;3.5570795
ASR;LiquidityPremium;0
ASR;MarginInterval;14.0394391
ASR;StressInterval;21.0591586
ATA;HistoricalVolatility;1.6289932
ATA;LiquidityPremium;0
ATA;MarginInterval;4.9708994
ATA;StressInterval;7.4563491
ATD.B;HistoricalVolatility;1.6634477
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.2968139
ATD.B;StressInterval;9.4452208
ATH;HistoricalVolatility;3.438166
ATH;LiquidityPremium;2.4250349
ATH;MarginInterval;16.8789452
ATH;StressInterval;25.3184177
ATP;HistoricalVolatility;3.9357277
ATP;LiquidityPremium;0
ATP;MarginInterval;11.9208086
ATP;StressInterval;17.8812129
AUQ;HistoricalVolatility;3.6397065
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.6354248
AUQ;StressInterval;21.9531372
AVO;HistoricalVolatility;3.662157
AVO;LiquidityPremium;0
AVO;MarginInterval;13.9530161
AVO;StressInterval;20.9295241
AXR;HistoricalVolatility;5.0553348
AXR;LiquidityPremium;0
AXR;MarginInterval;21.3782324
AXR;StressInterval;32.0673486
AXu;HistoricalVolatility;0.8036298
AXu;LiquidityPremium;0
AXu;MarginInterval;3.5817445
AXu;StressInterval;5.3726168
AYA;HistoricalVolatility;4.6904294
AYA;LiquidityPremium;0
AYA;MarginInterval;14.0712883
AYA;StressInterval;21.1069325
BAD;HistoricalVolatility;2.9271934
BAD;LiquidityPremium;0
BAD;MarginInterval;9.8010782
BAD;StressInterval;14.7016173
BAM.A;HistoricalVolatility;0.9953517
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.2065886
BAM.A;StressInterval;6.3098829
BAX;HistoricalVolatility;0.040686
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2515439
BAX;StressInterval;0.3773158
BAX15AP13;HistoricalVolatility;0.040686
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.2515439
BAX15AP13;StressInterval;0.3773158
BAX15DC14;HistoricalVolatility;0.040686
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.2515439
BAX15DC14;StressInterval;0.3773158
BAX15FB13;HistoricalVolatility;0.040686
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.2515439
BAX15FB13;StressInterval;0.3773158
BAX15JN15;HistoricalVolatility;0.040686
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.2515439
BAX15JN15;StressInterval;0.3773158
BAX15MR16;HistoricalVolatility;0.040686
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.2515439
BAX15MR16;StressInterval;0.3773158
BAX15SP14;HistoricalVolatility;0.040686
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.2515439
BAX15SP14;StressInterval;0.3773158
BAX16DC19;HistoricalVolatility;0.040686
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.2515439
BAX16DC19;StressInterval;0.3773158
BAX16JN13;HistoricalVolatility;0.040686
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.2515439
BAX16JN13;StressInterval;0.3773158
BAX16MR14;HistoricalVolatility;0.040686
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.2515439
BAX16MR14;StressInterval;0.3773158
BAX16SP19;HistoricalVolatility;0.040686
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.2515439
BAX16SP19;StressInterval;0.3773158
BAX17DC18;HistoricalVolatility;0.040686
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.2515439
BAX17DC18;StressInterval;0.3773158
BAX17JN19;HistoricalVolatility;0.040686
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.2515439
BAX17JN19;StressInterval;0.3773158
BAX17MR13;HistoricalVolatility;0.040686
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.2515439
BAX17MR13;StressInterval;0.3773158
BAX17SP18;HistoricalVolatility;0.040686
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.2515439
BAX17SP18;StressInterval;0.3773158
BB;HistoricalVolatility;3.7342271
BB;LiquidityPremium;0
BB;MarginInterval;25.0870929
BB;StressInterval;37.6306394
BBD.B;HistoricalVolatility;2.5210274
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.8906075
BBD.B;StressInterval;29.8359113
BCB;HistoricalVolatility;1.5572827
BCB;LiquidityPremium;0
BCB;MarginInterval;4.8633867
BCB;StressInterval;7.29508
BCE;HistoricalVolatility;0.7062556
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1622025
BCE;StressInterval;4.7433038
BCE2;HistoricalVolatility;1.0012404
BCE2;LiquidityPremium;0
BCE2;MarginInterval;3.0037213
BCE2;StressInterval;4.5055819
BDI;HistoricalVolatility;2.6149664
BDI;LiquidityPremium;0
BDI;MarginInterval;11.4420532
BDI;StressInterval;17.1630799
BEIu;HistoricalVolatility;0.843873
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.7683485
BEIu;StressInterval;5.6525227
BEPu;HistoricalVolatility;1.2913168
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2472546
BEPu;StressInterval;7.8708818
BIN;HistoricalVolatility;1.1834629
BIN;LiquidityPremium;0
BIN;MarginInterval;4.1092462
BIN;StressInterval;6.1638693
BIPu;HistoricalVolatility;1.0520159
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8781992
BIPu;StressInterval;5.8172989
BIR;HistoricalVolatility;2.9085877
BIR;LiquidityPremium;0
BIR;MarginInterval;12.2940966
BIR;StressInterval;18.441145
BMO;HistoricalVolatility;0.6991149
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1253523
BMO;StressInterval;4.6880284
BNK;HistoricalVolatility;3.3411172
BNK;LiquidityPremium;0
BNK;MarginInterval;16.3116623
BNK;StressInterval;24.4674934
BNP;HistoricalVolatility;2.2855016
BNP;LiquidityPremium;0
BNP;MarginInterval;11.7615789
BNP;StressInterval;17.6423684
BNS;HistoricalVolatility;0.7631642
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1318155
BNS;StressInterval;4.6977232
BPYu;HistoricalVolatility;0.9754503
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3826224
BPYu;StressInterval;5.0739336
BRP;HistoricalVolatility;1.9312421
BRP;LiquidityPremium;0
BRP;MarginInterval;7.7017386
BRP;StressInterval;11.5526079
BTE;HistoricalVolatility;2.7582042
BTE;LiquidityPremium;0
BTE;MarginInterval;15.2813343
BTE;StressInterval;22.9220015
BXE;HistoricalVolatility;3.1836631
BXE;LiquidityPremium;0
BXE;MarginInterval;16.4627417
BXE;StressInterval;24.6941125
CAE;HistoricalVolatility;1.0700674
CAE;LiquidityPremium;0
CAE;MarginInterval;3.988008
CAE;StressInterval;5.982012
CARu;HistoricalVolatility;0.9135052
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7388308
CARu;StressInterval;5.6082461
CAS;HistoricalVolatility;1.6826615
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0479846
CAS;StressInterval;7.5719769
CCA;HistoricalVolatility;1.2095682
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8903822
CCA;StressInterval;7.3355732
CCO;HistoricalVolatility;2.1164278
CCO;LiquidityPremium;0.8641249
CCO;MarginInterval;7.1953904
CCO;StressInterval;10.7930856
CCT;HistoricalVolatility;1.8900269
CCT;LiquidityPremium;0
CCT;MarginInterval;6.5835051
CCT;StressInterval;9.8752577
CEU;HistoricalVolatility;3.0359396
CEU;LiquidityPremium;0
CEU;MarginInterval;17.0779396
CEU;StressInterval;25.6169093
CF;HistoricalVolatility;2.806243
CF;LiquidityPremium;0
CF;MarginInterval;10.5006282
CF;StressInterval;15.7509423
CFP;HistoricalVolatility;1.7187138
CFP;LiquidityPremium;0
CFP;MarginInterval;7.1250855
CFP;StressInterval;10.6876282
CFW;HistoricalVolatility;2.5623514
CFW;LiquidityPremium;0
CFW;MarginInterval;10.72044
CFW;StressInterval;16.0806599
CFX;HistoricalVolatility;1.7577697
CFX;LiquidityPremium;0
CFX;MarginInterval;6.2101894
CFX;StressInterval;9.3152841
CG;HistoricalVolatility;3.8393861
CG;LiquidityPremium;0
CG;MarginInterval;13.4408365
CG;StressInterval;20.1612548
CGB;HistoricalVolatility;0.2686985
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8856489
CGB;StressInterval;1.3284734
CGB15DC18;HistoricalVolatility;0.2686985
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;0.8856489
CGB15DC18;StressInterval;1.3284734
CGB15JN19;HistoricalVolatility;0.2686985
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8856489
CGB15JN19;StressInterval;1.3284734
CGB15MR20;HistoricalVolatility;0.2686985
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8856489
CGB15MR20;StressInterval;1.3284734
CGB15SP21;HistoricalVolatility;0.2686985
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8856489
CGB15SP21;StressInterval;1.3284734
CGF;HistoricalVolatility;0.1325723
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6145798
CGF;StressInterval;0.9218697
CGG;HistoricalVolatility;4.28294
CGG;LiquidityPremium;0
CGG;MarginInterval;15.5859166
CGG;StressInterval;23.378875
CGL;HistoricalVolatility;0.9793496
CGL;LiquidityPremium;0
CGL;MarginInterval;3.6899046
CGL;StressInterval;5.5348569
CGX;HistoricalVolatility;0.9812309
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2541647
CGX;StressInterval;4.8812471
CGZ;HistoricalVolatility;0.0396177
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3243872
CGZ;StressInterval;0.4865807
CIX;HistoricalVolatility;1.0298483
CIX;LiquidityPremium;0
CIX;MarginInterval;3.3293413
CIX;StressInterval;4.9940119
CJ;HistoricalVolatility;2.3051018
CJ;LiquidityPremium;0
CJ;MarginInterval;9.8790272
CJ;StressInterval;14.8185408
CJR.B;HistoricalVolatility;1.2856392
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7183981
CJR.B;StressInterval;11.5775971
CLS;HistoricalVolatility;1.4884724
CLS;LiquidityPremium;0
CLS;MarginInterval;4.7008238
CLS;StressInterval;7.0512356
CM;HistoricalVolatility;0.7645227
CM;LiquidityPremium;0
CM;MarginInterval;3.2110575
CM;StressInterval;4.8165862
CNL;HistoricalVolatility;5.015967
CNL;LiquidityPremium;0
CNL;MarginInterval;19.8902177
CNL;StressInterval;29.8353266
CNQ;HistoricalVolatility;1.8730575
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8627672
CNQ;StressInterval;14.7941508
CNR;HistoricalVolatility;1.1891576
CNR;LiquidityPremium;0
CNR;MarginInterval;4.9535481
CNR;StressInterval;7.4303221
COS;HistoricalVolatility;2.6723989
COS;LiquidityPremium;0
COS;MarginInterval;15.6757695
COS;StressInterval;23.5136543
CP;HistoricalVolatility;1.6427506
CP;LiquidityPremium;0
CP;MarginInterval;6.3923556
CP;StressInterval;9.5885334
CPG;HistoricalVolatility;2.1784531
CPG;LiquidityPremium;0
CPG;MarginInterval;11.8291268
CPG;StressInterval;17.7436902
CPX;HistoricalVolatility;1.1145234
CPX;LiquidityPremium;0
CPX;MarginInterval;4.0239719
CPX;StressInterval;6.0359578
CR;HistoricalVolatility;3.6166828
CR;LiquidityPremium;0
CR;MarginInterval;16.3202321
CR;StressInterval;24.4803482
CS;HistoricalVolatility;3.0814368
CS;LiquidityPremium;0
CS;MarginInterval;20.0777445
CS;StressInterval;30.1166168
CSHu;HistoricalVolatility;0.8977862
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.1739536
CSHu;StressInterval;4.7609304
CTC.A;HistoricalVolatility;1.0226652
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9261198
CTC.A;StressInterval;7.3891797
CU;HistoricalVolatility;0.9165661
CU;LiquidityPremium;0
CU;MarginInterval;4.4577167
CU;StressInterval;6.6865751
CUFu;HistoricalVolatility;0.6393645
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9182497
CUFu;StressInterval;4.3773745
CUM;HistoricalVolatility;3.6290295
CUM;LiquidityPremium;0
CUM;MarginInterval;13.2322154
CUM;StressInterval;19.8483231
CUS;HistoricalVolatility;3.3378484
CUS;LiquidityPremium;0
CUS;MarginInterval;12.1300525
CUS;StressInterval;18.1950787
CVE;HistoricalVolatility;1.8235804
CVE;LiquidityPremium;0
CVE;MarginInterval;8.3949039
CVE;StressInterval;12.5923559
CWB;HistoricalVolatility;1.349649
CWB;LiquidityPremium;0
CWB;MarginInterval;7.0200883
CWB;StressInterval;10.5301325
CWTu;HistoricalVolatility;0.8176607
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.9694581
CWTu;StressInterval;5.9541871
CXR;HistoricalVolatility;2.9357778
CXR;LiquidityPremium;0
CXR;MarginInterval;8.8073333
CXR;StressInterval;13.2109999
DC.A;HistoricalVolatility;1.4383445
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.6208746
DC.A;StressInterval;9.9313119
DDC;HistoricalVolatility;1.6209958
DDC;LiquidityPremium;0
DDC;MarginInterval;6.3457513
DDC;StressInterval;9.5186269
DGC;HistoricalVolatility;4.7240655
DGC;LiquidityPremium;0
DGC;MarginInterval;18.0496091
DGC;StressInterval;27.0744136
DH;HistoricalVolatility;1.2118939
DH;LiquidityPremium;0
DH;MarginInterval;3.6356817
DH;StressInterval;5.4535226
DOL;HistoricalVolatility;1.0947724
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3760511
DOL;StressInterval;5.0640766
DPM;HistoricalVolatility;4.597535
DPM;LiquidityPremium;0
DPM;MarginInterval;16.8084601
DPM;StressInterval;25.2126902
DRGu;HistoricalVolatility;1.0632251
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0783834
DRGu;StressInterval;6.1175751
DRM;HistoricalVolatility;2.0355434
DRM;LiquidityPremium;0
DRM;MarginInterval;10.5666009
DRM;StressInterval;15.8499013
DSG;HistoricalVolatility;1.5463471
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0232859
DSG;StressInterval;7.5349288
Du;HistoricalVolatility;0.804523
Du;LiquidityPremium;0
Du;MarginInterval;4.030758
Du;StressInterval;6.046137
DWI;HistoricalVolatility;4.8258095
DWI;LiquidityPremium;0
DWI;MarginInterval;14.4774285
DWI;StressInterval;21.7161427
ECA;HistoricalVolatility;1.9929225
ECA;LiquidityPremium;0
ECA;MarginInterval;8.0562504
ECA;StressInterval;12.0843755
ECI;HistoricalVolatility;1.4155149
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2465448
ECI;StressInterval;6.3698173
EDR;HistoricalVolatility;4.3769183
EDR;LiquidityPremium;0
EDR;MarginInterval;17.0028468
EDR;StressInterval;25.5042702
EFN;HistoricalVolatility;1.8285204
EFN;LiquidityPremium;0
EFN;MarginInterval;5.7639572
EFN;StressInterval;8.6459359
EFX;HistoricalVolatility;1.9574049
EFX;LiquidityPremium;0
EFX;MarginInterval;6.8551593
EFX;StressInterval;10.282739
ELD;HistoricalVolatility;3.5201622
ELD;LiquidityPremium;0
ELD;MarginInterval;18.3087785
ELD;StressInterval;27.4631677
EMA;HistoricalVolatility;0.716625
EMA;LiquidityPremium;0
EMA;MarginInterval;2.5255102
EMA;StressInterval;3.7882652
EMF;HistoricalVolatility;0.8788842
EMF;LiquidityPremium;0
EMF;MarginInterval;3.5718663
EMF;StressInterval;5.3577994
EMP.A;HistoricalVolatility;1.0500625
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.5236925
EMP.A;StressInterval;5.2855388
ENB;HistoricalVolatility;1.3203499
ENB;LiquidityPremium;0
ENB;MarginInterval;6.849045
ENB;StressInterval;10.2735675
ENF;HistoricalVolatility;1.373053
ENF;LiquidityPremium;0
ENF;MarginInterval;6.7645946
ENF;StressInterval;10.1468919
ERF;HistoricalVolatility;2.7799504
ERF;LiquidityPremium;0
ERF;MarginInterval;13.1170363
ERF;StressInterval;19.6755544
ESI;HistoricalVolatility;1.7387635
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4206375
ESI;StressInterval;11.1309563
EXE;HistoricalVolatility;1.7296477
EXE;LiquidityPremium;0
EXE;MarginInterval;7.2143549
EXE;StressInterval;10.8215323
FCR;HistoricalVolatility;0.6768531
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1133515
FCR;StressInterval;4.6700272
FM;HistoricalVolatility;2.8315651
FM;LiquidityPremium;0
FM;MarginInterval;20.0051267
FM;StressInterval;30.0076901
FNV;HistoricalVolatility;2.4202769
FNV;LiquidityPremium;1.9815086
FNV;MarginInterval;9.5859381
FNV;StressInterval;14.3789072
FR;HistoricalVolatility;3.6815131
FR;LiquidityPremium;0
FR;MarginInterval;17.2596416
FR;StressInterval;25.8894624
FRC;HistoricalVolatility;2.9006908
FRC;LiquidityPremium;0
FRC;MarginInterval;11.6133483
FRC;StressInterval;17.4200224
FRU;HistoricalVolatility;1.7510934
FRU;LiquidityPremium;0
FRU;MarginInterval;9.8125865
FRU;StressInterval;14.7188798
FSV;HistoricalVolatility;1.389828
FSV;LiquidityPremium;0
FSV;MarginInterval;4.9087258
FSV;StressInterval;7.3630887
FTS;HistoricalVolatility;0.6654668
FTS;LiquidityPremium;0
FTS;MarginInterval;2.6738407
FTS;StressInterval;4.010761
FTT;HistoricalVolatility;1.627597
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6746452
FTT;StressInterval;10.0119678
FVI;HistoricalVolatility;4.1723265
FVI;LiquidityPremium;0
FVI;MarginInterval;15.2586553
FVI;StressInterval;22.8879829
G;HistoricalVolatility;2.6135861
G;LiquidityPremium;0
G;MarginInterval;11.1640234
G;StressInterval;16.7460351
GBU;HistoricalVolatility;6.8223277
GBU;LiquidityPremium;0
GBU;MarginInterval;28.6157153
GBU;StressInterval;42.9235729
GC;HistoricalVolatility;1.7443745
GC;LiquidityPremium;0
GC;MarginInterval;5.3028035
GC;StressInterval;7.9542052
GEI;HistoricalVolatility;1.8025545
GEI;LiquidityPremium;0
GEI;MarginInterval;10.0822305
GEI;StressInterval;15.1233458
GIB.A;HistoricalVolatility;1.40964
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.22892
GIB.A;StressInterval;6.3433801
GIL;HistoricalVolatility;1.4044309
GIL;LiquidityPremium;0
GIL;MarginInterval;4.9364334
GIL;StressInterval;7.4046501
GMP;HistoricalVolatility;2.2928116
GMP;LiquidityPremium;0
GMP;MarginInterval;7.3116738
GMP;StressInterval;10.9675107
GRTu;HistoricalVolatility;1.0042206
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.7385555
GRTu;StressInterval;7.1078332
GTE;HistoricalVolatility;3.3251416
GTE;LiquidityPremium;0
GTE;MarginInterval;25.8733019
GTE;StressInterval;38.8099528
GUY;HistoricalVolatility;4.5097479
GUY;LiquidityPremium;0
GUY;MarginInterval;14.8676585
GUY;StressInterval;22.3014877
GWO;HistoricalVolatility;0.7733909
GWO;LiquidityPremium;0
GWO;MarginInterval;2.9798147
GWO;StressInterval;4.469722
HBC;HistoricalVolatility;1.5896062
HBC;LiquidityPremium;0
HBC;MarginInterval;6.2712967
HBC;StressInterval;9.4069451
HBM;HistoricalVolatility;2.7417753
HBM;LiquidityPremium;0
HBM;MarginInterval;15.5130029
HBM;StressInterval;23.2695043
HCG;HistoricalVolatility;1.6490766
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3581355
HCG;StressInterval;11.0372032
HED;HistoricalVolatility;3.3723607
HED;LiquidityPremium;0
HED;MarginInterval;16.0642758
HED;StressInterval;24.0964137
HEU;HistoricalVolatility;3.3679989
HEU;LiquidityPremium;0
HEU;MarginInterval;16.427291
HEU;StressInterval;24.6409364
HFD;HistoricalVolatility;1.3537239
HFD;LiquidityPremium;0
HFD;MarginInterval;5.3683477
HFD;StressInterval;8.0525216
HFU;HistoricalVolatility;1.3668283
HFU;LiquidityPremium;0
HFU;MarginInterval;5.9760683
HFU;StressInterval;8.9641025
HGD;HistoricalVolatility;4.7905373
HGD;LiquidityPremium;0
HGD;MarginInterval;20.0078105
HGD;StressInterval;30.0117157
HGU;HistoricalVolatility;4.787653
HGU;LiquidityPremium;0
HGU;MarginInterval;19.9647492
HGU;StressInterval;29.9471238
HIX;HistoricalVolatility;0.7289113
HIX;LiquidityPremium;0
HIX;MarginInterval;3.4327533
HIX;StressInterval;5.14913
HND;HistoricalVolatility;5.1038513
HND;LiquidityPremium;0
HND;MarginInterval;23.2768864
HND;StressInterval;34.9153296
HNL;HistoricalVolatility;3.834518
HNL;LiquidityPremium;0
HNL;MarginInterval;17.2542489
HNL;StressInterval;25.8813733
HNU;HistoricalVolatility;5.1301613
HNU;LiquidityPremium;0
HNU;MarginInterval;23.4439281
HNU;StressInterval;35.1658921
HOD;HistoricalVolatility;3.1513659
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5003548
HOD;StressInterval;26.2505321
HOU;HistoricalVolatility;3.1246195
HOU;LiquidityPremium;0
HOU;MarginInterval;17.2535444
HOU;StressInterval;25.8803166
HOU3;HistoricalVolatility;3.1246195
HOU3;LiquidityPremium;0
HOU3;MarginInterval;17.2535444
HOU3;StressInterval;25.8803166
HRu;HistoricalVolatility;0.8136009
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1584944
HRu;StressInterval;4.7377416
HSE;HistoricalVolatility;1.5716282
HSE;LiquidityPremium;0
HSE;MarginInterval;7.0228086
HSE;StressInterval;10.5342129
HXD;HistoricalVolatility;1.427819
HXD;LiquidityPremium;0
HXD;MarginInterval;6.544358
HXD;StressInterval;9.816537
HXT;HistoricalVolatility;0.7174179
HXT;LiquidityPremium;0
HXT;MarginInterval;3.518004
HXT;StressInterval;5.2770061
HXU;HistoricalVolatility;1.4112654
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7443156
HXU;StressInterval;10.1164735
IAG;HistoricalVolatility;1.4377341
IAG;LiquidityPremium;0
IAG;MarginInterval;5.3547049
IAG;StressInterval;8.0320573
IFC;HistoricalVolatility;0.9299002
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0293637
IFC;StressInterval;6.0440455
IFP;HistoricalVolatility;2.4206204
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3304845
IFP;StressInterval;13.9957267
IGM;HistoricalVolatility;1.0834935
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1817426
IGM;StressInterval;6.2726139
IMG;HistoricalVolatility;4.3652999
IMG;LiquidityPremium;0
IMG;MarginInterval;19.175044
IMG;StressInterval;28.762566
IMO;HistoricalVolatility;1.3630291
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9736071
IMO;StressInterval;10.4604106
IMX;HistoricalVolatility;1.6182826
IMX;LiquidityPremium;0
IMX;MarginInterval;6.0563261
IMX;StressInterval;9.0844891
INE;HistoricalVolatility;1.0619711
INE;LiquidityPremium;0
INE;MarginInterval;3.1859132
INE;StressInterval;4.7788697
IPL;HistoricalVolatility;1.6284132
IPL;LiquidityPremium;0
IPL;MarginInterval;7.7342601
IPL;StressInterval;11.6013901
ITP;HistoricalVolatility;2.2681731
ITP;LiquidityPremium;0
ITP;MarginInterval;11.324282
ITP;StressInterval;16.9864229
JE;HistoricalVolatility;2.5500174
JE;LiquidityPremium;0
JE;MarginInterval;7.6500523
JE;StressInterval;11.4750785
K;HistoricalVolatility;3.3294992
K;LiquidityPremium;0
K;MarginInterval;14.7227363
K;StressInterval;22.0841045
KEL;HistoricalVolatility;2.606169
KEL;LiquidityPremium;0
KEL;MarginInterval;11.1339775
KEL;StressInterval;16.7009663
KEY;HistoricalVolatility;1.6926215
KEY;LiquidityPremium;0
KEY;MarginInterval;7.2594933
KEY;StressInterval;10.88924
KGI;HistoricalVolatility;4.3034486
KGI;LiquidityPremium;0
KGI;MarginInterval;15.398765
KGI;StressInterval;23.0981475
L;HistoricalVolatility;1.0318179
L;LiquidityPremium;0
L;MarginInterval;3.7651376
L;StressInterval;5.6477063
L1;HistoricalVolatility;0.5919452
L1;LiquidityPremium;0
L1;MarginInterval;2.3125573
L1;StressInterval;3.4688359
LEG;HistoricalVolatility;4.0731081
LEG;LiquidityPremium;0
LEG;MarginInterval;24.8442569
LEG;StressInterval;37.2663853
LGB;HistoricalVolatility;0.5233829
LGB;LiquidityPremium;0
LGB;MarginInterval;2.1366428
LGB;StressInterval;3.2049642
LIF;HistoricalVolatility;2.0773106
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8305754
LIF;StressInterval;13.245863
LNR;HistoricalVolatility;2.066804
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7841267
LNR;StressInterval;10.17619
LRE;HistoricalVolatility;3.6411931
LRE;LiquidityPremium;0
LRE;MarginInterval;18.9343462
LRE;StressInterval;28.4015193
LTS;HistoricalVolatility;4.1742891
LTS;LiquidityPremium;0
LTS;MarginInterval;19.100683
LTS;StressInterval;28.6510245
LUN;HistoricalVolatility;2.290485
LUN;LiquidityPremium;0
LUN;MarginInterval;12.9833869
LUN;StressInterval;19.4750804
