ABX;HistoricalVolatility;3.0653185
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1959555
AC;HistoricalVolatility;3.7450866
AC;LiquidityPremium;0
AC;MarginInterval;11.2352598
ACB;HistoricalVolatility;8.2427929
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7283786
ACB1;HistoricalVolatility;8.0800593
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.2401779
ACO.X;HistoricalVolatility;1.6463677
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.939103
ACQ;HistoricalVolatility;4.5152661
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.5457984
ADu;HistoricalVolatility;2.3770395
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1311186
AEM;HistoricalVolatility;3.2007443
AEM;LiquidityPremium;0
AEM;MarginInterval;9.602233
AGF.B;HistoricalVolatility;2.4565149
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3695447
AGI;HistoricalVolatility;4.0965983
AGI;LiquidityPremium;0
AGI;MarginInterval;12.289795
AIF;HistoricalVolatility;2.6283663
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8850989
AIM;HistoricalVolatility;3.116668
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3500041
ALA;HistoricalVolatility;2.0078152
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0234455
APu;HistoricalVolatility;1.5141492
APu;LiquidityPremium;0
APu;MarginInterval;4.5424477
AQN;HistoricalVolatility;1.703868
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1116041
ARE;HistoricalVolatility;2.4560609
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3681828
ARX;HistoricalVolatility;2.7937672
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3813016
ARX1;HistoricalVolatility;4.0344868
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.1034605
AT;HistoricalVolatility;7.6268919
AT;LiquidityPremium;0
AT;MarginInterval;22.8806756
ATA;HistoricalVolatility;2.4031128
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2093383
ATD.B;HistoricalVolatility;1.9255145
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7765434
ATZ;HistoricalVolatility;3.0814725
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2444175
AUP;HistoricalVolatility;8.0357945
AUP;LiquidityPremium;0
AUP;MarginInterval;24.1073835
AXu;HistoricalVolatility;1.6087973
AXu;LiquidityPremium;0
AXu;MarginInterval;4.826392
BAM.A;HistoricalVolatility;1.6854403
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0563209
BAX;HistoricalVolatility;0.0240748
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0902069
BAX21AG16;HistoricalVolatility;0.0240748
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0902069
BAX21DC13;HistoricalVolatility;0.0240748
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0902069
BAX21JY19;HistoricalVolatility;0.0240748
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0902069
BAX21SP13;HistoricalVolatility;0.0240748
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0902069
BAX22DC19;HistoricalVolatility;0.0404805
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1516783
BAX22JN13;HistoricalVolatility;0.0330988
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1240194
BAX22MR14;HistoricalVolatility;0.0330988
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1240194
BAX22SP19;HistoricalVolatility;0.0404805
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1516783
BAX23DC18;HistoricalVolatility;0.0425689
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1595035
BAX23JN19;HistoricalVolatility;0.0404805
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1516783
BAX23MR13;HistoricalVolatility;0.0404805
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1516783
BAX23SP18;HistoricalVolatility;0.0425689
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1595035
BAX24JN17;HistoricalVolatility;0.0425689
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1595035
BAX24MR18;HistoricalVolatility;0.0425689
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1595035
BB;HistoricalVolatility;6.8865638
BB;LiquidityPremium;0
BB;MarginInterval;20.6596915
BBD.B;HistoricalVolatility;4.1327482
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.3982445
BBUu;HistoricalVolatility;2.5445135
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6335404
BCE;HistoricalVolatility;1.1106543
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3319628
BDGI;HistoricalVolatility;2.7753264
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3259791
BEIu;HistoricalVolatility;1.9003576
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7010729
BEPu;HistoricalVolatility;1.9130353
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.7391059
BHC;HistoricalVolatility;4.0509361
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1528083
BIPu;HistoricalVolatility;1.7007163
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1021489
BIR;HistoricalVolatility;3.8914131
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6742393
BLDP;HistoricalVolatility;5.7019638
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1058914
BLX;HistoricalVolatility;2.151359
BLX;LiquidityPremium;0
BLX;MarginInterval;6.454077
BMO;HistoricalVolatility;1.2886633
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8659899
BNS;HistoricalVolatility;1.3012658
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9037975
BPYu;HistoricalVolatility;1.9890856
BPYu;LiquidityPremium;0
BPYu;MarginInterval;5.9672567
BTCC.B;HistoricalVolatility;7.0208763
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.062629
BTCQ;HistoricalVolatility;7.0208763
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.062629
BTCX.B;HistoricalVolatility;7.0208763
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.062629
BTE;HistoricalVolatility;4.474936
BTE;LiquidityPremium;0
BTE;MarginInterval;13.424808
BTO;HistoricalVolatility;4.269123
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8073691
BYD;HistoricalVolatility;2.1889226
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5667677
CAE;HistoricalVolatility;2.3040602
CAE;LiquidityPremium;0
CAE;MarginInterval;6.9121807
CARu;HistoricalVolatility;1.450186
CARu;LiquidityPremium;0
CARu;MarginInterval;4.350558
CAS;HistoricalVolatility;2.7200646
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1601937
CCA;HistoricalVolatility;1.7504438
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2513315
CCL.B;HistoricalVolatility;2.2228781
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6686344
CCO;HistoricalVolatility;3.5226384
CCO;LiquidityPremium;0
CCO;MarginInterval;10.5679151
CF;HistoricalVolatility;3.2051367
CF;LiquidityPremium;0
CF;MarginInterval;9.6154102
CFP;HistoricalVolatility;3.2181827
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6545482
CG;HistoricalVolatility;4.3568577
CG;LiquidityPremium;0
CG;MarginInterval;13.070573
CGB;HistoricalVolatility;0.4106408
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2319223
CGF;HistoricalVolatility;0.1959455
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5878365
CGX;HistoricalVolatility;3.8831992
CGX;LiquidityPremium;0
CGX;MarginInterval;11.6495977
CGZ;HistoricalVolatility;0.0938744
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2816232
CHEu;HistoricalVolatility;2.2825487
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.8476462
CIA;HistoricalVolatility;5.8154205
CIA;LiquidityPremium;0
CIA;MarginInterval;17.4462615
CIGI;HistoricalVolatility;2.3107329
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9321986
CIX;HistoricalVolatility;1.6261375
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8784126
CJ;HistoricalVolatility;4.8561225
CJ;LiquidityPremium;0
CJ;MarginInterval;14.5683674
CJR.B;HistoricalVolatility;2.5033043
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.509913
CLS;HistoricalVolatility;2.6117011
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8351034
CM;HistoricalVolatility;1.2692368
CM;LiquidityPremium;0
CM;MarginInterval;3.8077104
CNQ;HistoricalVolatility;2.7971685
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3915056
CNR;HistoricalVolatility;1.518272
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5548161
CP;HistoricalVolatility;1.9140963
CP;LiquidityPremium;0
CP;MarginInterval;5.7422889
CPG;HistoricalVolatility;3.8624565
CPG;LiquidityPremium;0
CPG;MarginInterval;11.5873694
CPX;HistoricalVolatility;1.6867981
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0603943
CRA;HistoricalVolatility;0.0167031
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0625856
CRA21DC15;HistoricalVolatility;0.0265094
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0993292
CRA21JN16;HistoricalVolatility;0.0167031
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0625856
CRA21SP15;HistoricalVolatility;0.0167031
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0625856
CRA22DC21;HistoricalVolatility;0.0321875
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1206049
CRA22JN15;HistoricalVolatility;0.0321875
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1206049
CRA22MR16;HistoricalVolatility;0.0265094
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0993292
CRA22SP21;HistoricalVolatility;0.0321875
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1206049
CRA23DC20;HistoricalVolatility;0.0415159
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1555577
CRA23JN21;HistoricalVolatility;0.0415159
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1555577
CRA23MR15;HistoricalVolatility;0.0321875
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1206049
CRA23SP20;HistoricalVolatility;0.0415159
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1555577
CRA24MR20;HistoricalVolatility;0.0415159
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1555577
CRON;HistoricalVolatility;5.9174515
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7523546
CRRu;HistoricalVolatility;1.2858179
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8574537
CS;HistoricalVolatility;4.6128562
CS;LiquidityPremium;0
CS;MarginInterval;13.8385685
CSHu;HistoricalVolatility;1.6484111
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9452332
CTC.A;HistoricalVolatility;1.7936397
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3809192
CTS;HistoricalVolatility;4.0190391
CTS;LiquidityPremium;0
CTS;MarginInterval;12.0571174
CU;HistoricalVolatility;1.4792596
CU;LiquidityPremium;0
CU;MarginInterval;4.4377788
CUFu;HistoricalVolatility;1.5688578
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.7065733
CVE;HistoricalVolatility;3.1130524
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3391573
CVE1;HistoricalVolatility;3.0600447
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.1801341
CWB;HistoricalVolatility;1.9419174
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8257522
CWEB;HistoricalVolatility;6.7218454
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.1655363
DIRu;HistoricalVolatility;1.5560471
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6681412
DND;HistoricalVolatility;4.3640762
DND;LiquidityPremium;0
DND;MarginInterval;13.0922287
DOL;HistoricalVolatility;1.8004202
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4012606
DOO;HistoricalVolatility;3.1421102
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4263306
DPM;HistoricalVolatility;4.4923664
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4770992
DRM;HistoricalVolatility;2.5071914
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5215743
DSG;HistoricalVolatility;2.0333473
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1000419
Du;HistoricalVolatility;1.6482851
Du;LiquidityPremium;0
Du;MarginInterval;4.9448554
EBIT;HistoricalVolatility;7.0208763
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.062629
EDR;HistoricalVolatility;5.1436932
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4310796
EDV;HistoricalVolatility;4.3514892
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0544676
EDV2;HistoricalVolatility;4.6362577
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9087732
EFN;HistoricalVolatility;2.8435052
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5305156
EFR;HistoricalVolatility;5.5269621
EFR;LiquidityPremium;0
EFR;MarginInterval;16.5808863
EFX;HistoricalVolatility;2.8255116
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4765349
ELD;HistoricalVolatility;4.4120275
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2360824
EMA;HistoricalVolatility;1.2419774
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7259323
EMP.A;HistoricalVolatility;1.8910225
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6730675
ENB;HistoricalVolatility;1.7651797
ENB;LiquidityPremium;0
ENB;MarginInterval;5.295539
EQX;HistoricalVolatility;3.5584502
EQX;LiquidityPremium;0
EQX;MarginInterval;10.6753507
ERF;HistoricalVolatility;3.8241272
ERF;LiquidityPremium;0
ERF;MarginInterval;11.4723817
ERO;HistoricalVolatility;4.3285966
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9857897
ETHH.B;HistoricalVolatility;7.0208763
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.062629
ETHQ;HistoricalVolatility;7.0208763
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.062629
ETHR;HistoricalVolatility;7.0208763
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.062629
ETHX.B;HistoricalVolatility;7.0208763
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.062629
EXE;HistoricalVolatility;2.1975734
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5927202
FCRu;HistoricalVolatility;1.4768633
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.43059
FM;HistoricalVolatility;4.8589388
FM;LiquidityPremium;0
FM;MarginInterval;14.5768163
FNV;HistoricalVolatility;2.5087725
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5263175
FOOD;HistoricalVolatility;4.3326921
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9980764
FR;HistoricalVolatility;4.635506
FR;LiquidityPremium;0
FR;MarginInterval;13.906518
FRU;HistoricalVolatility;2.5329933
FRU;LiquidityPremium;0
FRU;MarginInterval;7.5989798
FTS;HistoricalVolatility;1.2690112
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8070336
FTT;HistoricalVolatility;2.349396
FTT;LiquidityPremium;0
FTT;MarginInterval;7.048188
FVI;HistoricalVolatility;4.7095392
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1286177
GCM;HistoricalVolatility;6.0819488
GCM;LiquidityPremium;0
GCM;MarginInterval;18.2458465
GEI;HistoricalVolatility;2.3321968
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9965903
GFL;HistoricalVolatility;2.8946773
GFL;LiquidityPremium;0
GFL;MarginInterval;8.6840318
GIB.A;HistoricalVolatility;1.823255
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4697651
GIL;HistoricalVolatility;2.313162
GIL;LiquidityPremium;0
GIL;MarginInterval;6.939486
GLXY;HistoricalVolatility;11.4263952
GLXY;LiquidityPremium;0
GLXY;MarginInterval;34.2791856
GOOS;HistoricalVolatility;4.571471
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.7144131
GRTu;HistoricalVolatility;1.7209867
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.16296
GWO;HistoricalVolatility;1.46714
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4014199
H;HistoricalVolatility;1.2557854
H;LiquidityPremium;0
H;MarginInterval;3.7673563
HBM;HistoricalVolatility;4.1282883
HBM;LiquidityPremium;0
HBM;MarginInterval;12.384865
HCG;HistoricalVolatility;3.0831142
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2493425
HEXO;HistoricalVolatility;8.9267904
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.7803713
HGD;HistoricalVolatility;5.3723748
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1171244
HGU;HistoricalVolatility;5.3872765
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1618294
HMMJ;HistoricalVolatility;4.1464131
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4392392
HND;HistoricalVolatility;6.1802109
HND;LiquidityPremium;0
HND;MarginInterval;18.5406328
HNU;HistoricalVolatility;6.1747858
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5243573
HOD;HistoricalVolatility;5.3876083
HOD;LiquidityPremium;0
HOD;MarginInterval;16.162825
HPR;HistoricalVolatility;0.7433331
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2299994
HRu;HistoricalVolatility;1.5475487
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6426461
HUT;HistoricalVolatility;12.6517756
HUT;LiquidityPremium;0
HUT;MarginInterval;37.9553267
HXT;HistoricalVolatility;1.0959432
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2878295
IAG;HistoricalVolatility;1.9870541
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9611623
IFC;HistoricalVolatility;1.3481388
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0444164
IFP;HistoricalVolatility;3.3663238
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0989714
IGM;HistoricalVolatility;1.5204534
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5613602
IMG;HistoricalVolatility;4.4816986
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4450959
IMO;HistoricalVolatility;2.4225937
IMO;LiquidityPremium;0
IMO;MarginInterval;7.267781
INE;HistoricalVolatility;1.8674048
INE;LiquidityPremium;0
INE;MarginInterval;5.6022143
IPL;HistoricalVolatility;2.670506
IPL;LiquidityPremium;0
IPL;MarginInterval;8.011518
ITP;HistoricalVolatility;2.9032846
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7098538
IVN;HistoricalVolatility;4.713922
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1417661
JAG;HistoricalVolatility;6.8804291
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6412873
JE;HistoricalVolatility;12.1368883
JE;LiquidityPremium;0
JE;MarginInterval;36.410665
JWEL;HistoricalVolatility;2.4463331
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3389993
K;HistoricalVolatility;3.8517935
K;LiquidityPremium;0
K;MarginInterval;11.5553805
KEY;HistoricalVolatility;2.1507534
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4522603
KL;HistoricalVolatility;3.7710635
KL;LiquidityPremium;0
KL;MarginInterval;11.3131905
KL1;HistoricalVolatility;4.345397
KL1;LiquidityPremium;0
KL1;MarginInterval;13.036191
KNT;HistoricalVolatility;3.0108083
KNT;LiquidityPremium;0
KNT;MarginInterval;9.0324249
KXS;HistoricalVolatility;3.046477
KXS;LiquidityPremium;0
KXS;MarginInterval;9.139431
L;HistoricalVolatility;1.4155579
L;LiquidityPremium;0
L;MarginInterval;4.2466737
LAC;HistoricalVolatility;7.4274189
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2822568
LB;HistoricalVolatility;1.532345
LB;LiquidityPremium;0
LB;MarginInterval;4.597035
LGB;HistoricalVolatility;0.8882522
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6647566
LIF;HistoricalVolatility;2.9691556
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9074667
LNR;HistoricalVolatility;2.7536916
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2610747
LSPD;HistoricalVolatility;7.4056842
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.2170526
LUG;HistoricalVolatility;3.1104785
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3314355
LUN;HistoricalVolatility;3.6841804
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0525412
LWRK;HistoricalVolatility;1.4337746
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3013239
MAG;HistoricalVolatility;4.1230523
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3691568
MAXR;HistoricalVolatility;4.8658195
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.5974584
MDI;HistoricalVolatility;3.3888549
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1665648
MEG;HistoricalVolatility;4.7033298
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1099895
MFC;HistoricalVolatility;2.1188976
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3566927
MFI;HistoricalVolatility;1.9222766
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7668298
MG;HistoricalVolatility;2.3222711
MG;LiquidityPremium;0
MG;MarginInterval;6.9668133
MRE;HistoricalVolatility;2.9482914
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8448743
MRU;HistoricalVolatility;1.3521835
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0565504
MTL;HistoricalVolatility;2.3245114
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9735341
MX;HistoricalVolatility;3.0530484
MX;LiquidityPremium;0
MX;MarginInterval;9.1591451
NA;HistoricalVolatility;1.3688173
NA;LiquidityPremium;0
NA;MarginInterval;4.106452
NEPT;HistoricalVolatility;5.4494813
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.348444
NFI;HistoricalVolatility;2.6520167
NFI;LiquidityPremium;0
NFI;MarginInterval;7.95605
NG;HistoricalVolatility;4.2526177
NG;LiquidityPremium;0
NG;MarginInterval;12.7578532
NGD;HistoricalVolatility;4.5937623
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7812868
NGT;HistoricalVolatility;3.131779
NGT;LiquidityPremium;0
NGT;MarginInterval;9.3953369
NPI;HistoricalVolatility;1.6428541
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9285622
NTR;HistoricalVolatility;2.5485123
NTR;LiquidityPremium;0
NTR;MarginInterval;7.645537
NVEI;HistoricalVolatility;3.2828847
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.848654
NWC;HistoricalVolatility;1.664877
NWC;LiquidityPremium;0
NWC;MarginInterval;4.994631
NWHu;HistoricalVolatility;1.4248544
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2745631
NXE;HistoricalVolatility;4.7253739
NXE;LiquidityPremium;0
NXE;MarginInterval;14.1761218
OGC;HistoricalVolatility;4.5737356
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7212069
OGI;HistoricalVolatility;9.2272045
OGI;LiquidityPremium;0
OGI;MarginInterval;27.6816134
OLA;HistoricalVolatility;4.8745884
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6237651
ONEX;HistoricalVolatility;1.6266136
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8798408
OR;HistoricalVolatility;2.9853056
OR;LiquidityPremium;0
OR;MarginInterval;8.9559169
OSK;HistoricalVolatility;5.9425942
OSK;LiquidityPremium;0
OSK;MarginInterval;17.8277827
OTEX;HistoricalVolatility;2.1400728
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4202183
OVV;HistoricalVolatility;3.8416367
OVV;LiquidityPremium;0
OVV;MarginInterval;11.52491
PAAS;HistoricalVolatility;3.5740482
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7221445
PBH;HistoricalVolatility;1.7360735
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2082205
PD;HistoricalVolatility;4.2864318
PD;LiquidityPremium;0
PD;MarginInterval;12.8592955
PEY;HistoricalVolatility;3.5307143
PEY;LiquidityPremium;0
PEY;MarginInterval;10.5921429
PKI;HistoricalVolatility;2.1518311
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4554933
POU;HistoricalVolatility;4.3199619
POU;LiquidityPremium;0
POU;MarginInterval;12.9598856
POW;HistoricalVolatility;1.6092585
POW;LiquidityPremium;0
POW;MarginInterval;4.8277755
PPL;HistoricalVolatility;2.004383
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0131491
PRMW;HistoricalVolatility;2.3843877
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.153163
PSI;HistoricalVolatility;2.5228012
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5684036
PSK;HistoricalVolatility;2.7846368
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3539104
PVG;HistoricalVolatility;4.9874638
PVG;LiquidityPremium;0
PVG;MarginInterval;14.9623915
PXT;HistoricalVolatility;3.4081897
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2245692
QBR.B;HistoricalVolatility;1.5626892
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6880675
QSR;HistoricalVolatility;2.2205058
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6615175
RBA;HistoricalVolatility;2.1938969
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5816908
RCI.B;HistoricalVolatility;1.4992182
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4976545
REAL;HistoricalVolatility;4.5609241
REAL;LiquidityPremium;0
REAL;MarginInterval;13.6827723
REIu;HistoricalVolatility;1.3789049
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1367146
RFP;HistoricalVolatility;4.5619434
RFP;LiquidityPremium;0
RFP;MarginInterval;13.6858302
RNW;HistoricalVolatility;1.7038767
RNW;LiquidityPremium;0
RNW;MarginInterval;5.11163
RUS;HistoricalVolatility;2.1497938
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4493814
RY;HistoricalVolatility;1.2839295
RY;LiquidityPremium;0
RY;MarginInterval;3.8517886
SAP;HistoricalVolatility;1.5846144
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7538433
SCF;HistoricalVolatility;1.072047
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2161411
SCG;HistoricalVolatility;1.0823514
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2470543
SCL;HistoricalVolatility;4.5920267
SCL;LiquidityPremium;0
SCL;MarginInterval;13.7760802
SCR;HistoricalVolatility;7.4981262
SCR;LiquidityPremium;0
SCR;MarginInterval;22.4943786
SDV;HistoricalVolatility;0.3262376
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2223950
SDV21DC17;HistoricalVolatility;0.3262376
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2223950
