ABX;HistoricalVolatility;3.0261986
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0785959
AC;HistoricalVolatility;5.0878416
AC;LiquidityPremium;0
AC;MarginInterval;15.2635248
ACB;HistoricalVolatility;10.932511
ACB;LiquidityPremium;0
ACB;MarginInterval;32.797533
ACB1;HistoricalVolatility;10.4212788
ACB1;LiquidityPremium;0
ACB1;MarginInterval;31.2638364
ACO.X;HistoricalVolatility;2.2290099
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.6870298
ACQ;HistoricalVolatility;4.6980876
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.0942628
ADu;HistoricalVolatility;3.7534854
ADu;LiquidityPremium;0
ADu;MarginInterval;11.2604562
AEM;HistoricalVolatility;3.1601373
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4804119
AGF.B;HistoricalVolatility;2.9670408
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.9011223
AGI;HistoricalVolatility;4.0472435
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1417305
AIF;HistoricalVolatility;2.6617046
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9851138
AIM;HistoricalVolatility;3.044351
AIM;LiquidityPremium;0
AIM;MarginInterval;9.133053
ALA;HistoricalVolatility;3.0933155
ALA;LiquidityPremium;0
ALA;MarginInterval;9.2799465
APHA;HistoricalVolatility;7.2633246
APHA;LiquidityPremium;0
APHA;MarginInterval;21.7899737
APu;HistoricalVolatility;2.590221
APu;LiquidityPremium;0
APu;MarginInterval;7.7706631
AQN;HistoricalVolatility;2.0055269
AQN;LiquidityPremium;0
AQN;MarginInterval;6.0165808
ARE;HistoricalVolatility;2.4636184
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3908551
ARX;HistoricalVolatility;3.4916127
ARX;LiquidityPremium;0
ARX;MarginInterval;10.4748381
ATA;HistoricalVolatility;2.5338796
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6016387
ATD.B;HistoricalVolatility;2.036299
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.108897
ATZ;HistoricalVolatility;3.3716448
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.1149345
AUP;HistoricalVolatility;8.316414
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9492421
AXu;HistoricalVolatility;2.9625649
AXu;LiquidityPremium;0
AXu;MarginInterval;8.8876946
BAD;HistoricalVolatility;2.8179752
BAD;LiquidityPremium;0
BAD;MarginInterval;8.4539255
BAM.A;HistoricalVolatility;2.8269712
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.4809137
BAX;HistoricalVolatility;0.0257897
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0966328
BAX20DC14;HistoricalVolatility;0.0257897
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.0966328
BAX21DC13;HistoricalVolatility;0.042878
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1606614
BAX21FB12;HistoricalVolatility;0.0257897
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0966328
BAX21JA18;HistoricalVolatility;0.0257897
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.0966328
BAX21JN14;HistoricalVolatility;0.0356541
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.133594
BAX21MR15;HistoricalVolatility;0.0257897
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0966328
BAX21SP13;HistoricalVolatility;0.0356541
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.133594
BAX22DC19;HistoricalVolatility;0.0449985
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1686068
BAX22JN13;HistoricalVolatility;0.042878
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1606614
BAX22MR14;HistoricalVolatility;0.042878
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1606614
BAX22SP19;HistoricalVolatility;0.042878
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1606614
BAX23JN19;HistoricalVolatility;0.0449985
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1686068
BAX23MR13;HistoricalVolatility;0.0449985
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1686068
BAX23SP18;HistoricalVolatility;0.0449985
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1686068
BB;HistoricalVolatility;3.8482679
BB;LiquidityPremium;0
BB;MarginInterval;11.5448036
BBD.B;HistoricalVolatility;5.2690327
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.8070982
BBUu;HistoricalVolatility;3.0837562
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.2512686
BCE;HistoricalVolatility;1.6214092
BCE;LiquidityPremium;0
BCE;MarginInterval;4.8642277
BEIu;HistoricalVolatility;3.1926289
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.5778867
BEP1;HistoricalVolatility;2.9704854
BEP1;LiquidityPremium;0
BEP1;MarginInterval;8.9114562
BEPu;HistoricalVolatility;2.7481284
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.2443853
BHC;HistoricalVolatility;3.9974366
BHC;LiquidityPremium;0
BHC;MarginInterval;11.9923098
BIPu;HistoricalVolatility;2.5869775
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.7609325
BIR;HistoricalVolatility;4.3431359
BIR;LiquidityPremium;0
BIR;MarginInterval;13.0294077
BLDP;HistoricalVolatility;5.564976
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6949279
BLX;HistoricalVolatility;2.4026375
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2079125
BMO;HistoricalVolatility;2.3721487
BMO;LiquidityPremium;0
BMO;MarginInterval;7.1164461
BNS;HistoricalVolatility;2.0448057
BNS;LiquidityPremium;0
BNS;MarginInterval;6.1344171
BPYu;HistoricalVolatility;3.5059197
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.517759
BTE;HistoricalVolatility;6.3399111
BTE;LiquidityPremium;0
BTE;MarginInterval;19.0197332
BTO;HistoricalVolatility;4.2868132
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8604397
BYD;HistoricalVolatility;2.2694785
BYD;LiquidityPremium;0
BYD;MarginInterval;6.8084355
CAE;HistoricalVolatility;3.9113983
CAE;LiquidityPremium;0
CAE;MarginInterval;11.7341948
CARu;HistoricalVolatility;1.9970011
CARu;LiquidityPremium;0
CARu;MarginInterval;5.9910034
CAS;HistoricalVolatility;2.8524771
CAS;LiquidityPremium;0
CAS;MarginInterval;8.5574314
CCA;HistoricalVolatility;2.2054143
CCA;LiquidityPremium;0
CCA;MarginInterval;6.616243
CCL.B;HistoricalVolatility;2.3126924
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.9380772
CCO;HistoricalVolatility;2.7215142
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1645425
CF;HistoricalVolatility;3.1676035
CF;LiquidityPremium;0
CF;MarginInterval;9.5028105
CFP;HistoricalVolatility;3.4952609
CFP;LiquidityPremium;0
CFP;MarginInterval;10.4857826
CG;HistoricalVolatility;4.3177486
CG;LiquidityPremium;0
CG;MarginInterval;12.9532459
CGB;HistoricalVolatility;0.4170852
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2512557
CGF;HistoricalVolatility;0.2030518
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6091553
CGX;HistoricalVolatility;6.9493463
CGX;LiquidityPremium;0
CGX;MarginInterval;20.8480389
CGZ;HistoricalVolatility;0.1164522
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3493565
CHEu;HistoricalVolatility;3.7082032
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.1246095
CHR;HistoricalVolatility;6.0614298
CHR;LiquidityPremium;0
CHR;MarginInterval;18.1842893
CIGI;HistoricalVolatility;3.3907314
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.1721943
CIX;HistoricalVolatility;2.4829021
CIX;LiquidityPremium;0
CIX;MarginInterval;7.4487064
CJ;HistoricalVolatility;5.6266528
CJ;LiquidityPremium;0
CJ;MarginInterval;16.8799584
CJR.B;HistoricalVolatility;3.7983894
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;11.3951681
CLS;HistoricalVolatility;3.6293073
CLS;LiquidityPremium;0
CLS;MarginInterval;10.8879219
CM;HistoricalVolatility;1.9694552
CM;LiquidityPremium;0
CM;MarginInterval;5.9083656
CNQ;HistoricalVolatility;4.4223554
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.2670662
CNR;HistoricalVolatility;1.7183304
CNR;LiquidityPremium;0
CNR;MarginInterval;5.1549913
CP;HistoricalVolatility;1.8949993
CP;LiquidityPremium;0
CP;MarginInterval;5.684998
CPG;HistoricalVolatility;5.4651019
CPG;LiquidityPremium;0
CPG;MarginInterval;16.3953058
CPX;HistoricalVolatility;2.4204998
CPX;LiquidityPremium;0
CPX;MarginInterval;7.2614993
CRA;HistoricalVolatility;0.0206861
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0775097
CRA20DC16;HistoricalVolatility;0.0206861
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0775097
CRA20SP16;HistoricalVolatility;0.0206861
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0775097
CRA21DC15;HistoricalVolatility;0.0346449
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1298126
CRA21JN16;HistoricalVolatility;0.0283393
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1061859
CRA21MR17;HistoricalVolatility;0.0283393
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1061859
CRA21SP15;HistoricalVolatility;0.0346449
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1298126
CRA22DC21;HistoricalVolatility;0.0441929
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1655886
CRA22JN15;HistoricalVolatility;0.0346449
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1298126
CRA22MR16;HistoricalVolatility;0.0346449
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1298126
CRA22SP21;HistoricalVolatility;0.0441929
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1655886
CRA23JN21;HistoricalVolatility;0.0441929
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1655886
CRA23MR15;HistoricalVolatility;0.0441929
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1655886
CRON;HistoricalVolatility;5.8604613
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5813839
CRRu;HistoricalVolatility;1.8957878
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.6873633
CSHu;HistoricalVolatility;2.8958569
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.6875706
CTC.A;HistoricalVolatility;2.6492711
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;7.9478133
CU;HistoricalVolatility;2.0776496
CU;LiquidityPremium;0
CU;MarginInterval;6.2329487
CUFu;HistoricalVolatility;2.7354355
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.2063064
CVE;HistoricalVolatility;5.3353082
CVE;LiquidityPremium;0
CVE;MarginInterval;16.0059247
CWB;HistoricalVolatility;2.6538738
CWB;LiquidityPremium;0
CWB;MarginInterval;7.9616215
CWEB;HistoricalVolatility;6.703679
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.1110369
DIRu;HistoricalVolatility;2.1872756
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.5618267
DOL;HistoricalVolatility;1.785211
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3556329
DOO;HistoricalVolatility;3.8451206
DOO;LiquidityPremium;0
DOO;MarginInterval;11.5353617
DPM;HistoricalVolatility;4.476774
DPM;LiquidityPremium;0
DPM;MarginInterval;13.430322
DRM;HistoricalVolatility;2.5439266
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6317797
DSG;HistoricalVolatility;2.3008931
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9026793
Du;HistoricalVolatility;3.0743061
Du;LiquidityPremium;0
Du;MarginInterval;9.2229184
EDR;HistoricalVolatility;5.030797
EDR;LiquidityPremium;0
EDR;MarginInterval;15.0923911
EDV;HistoricalVolatility;4.3395468
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0186404
EDV1;HistoricalVolatility;4.680828
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0424839
EFN;HistoricalVolatility;2.8544179
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5632538
EFX;HistoricalVolatility;4.2806962
EFX;LiquidityPremium;0
EFX;MarginInterval;12.8420887
ELD;HistoricalVolatility;4.3264889
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9794668
EMA;HistoricalVolatility;1.7010236
EMA;LiquidityPremium;0
EMA;MarginInterval;5.1030708
EMP.A;HistoricalVolatility;2.2374328
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.7122984
ENB;HistoricalVolatility;2.3940222
ENB;LiquidityPremium;0
ENB;MarginInterval;7.1820666
EQX;HistoricalVolatility;3.6523322
EQX;LiquidityPremium;0
EQX;MarginInterval;10.9569966
ERF;HistoricalVolatility;5.2126093
ERF;LiquidityPremium;0
ERF;MarginInterval;15.6378278
ERO;HistoricalVolatility;4.3715502
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1146507
ESI;HistoricalVolatility;8.0070115
ESI;LiquidityPremium;0
ESI;MarginInterval;24.0210346
EXE;HistoricalVolatility;2.5437765
EXE;LiquidityPremium;0
EXE;MarginInterval;7.6313295
FCRu;HistoricalVolatility;2.853299
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.559897
FM;HistoricalVolatility;4.8025682
FM;LiquidityPremium;0
FM;MarginInterval;14.4077045
FNV;HistoricalVolatility;2.4844793
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4534379
FR;HistoricalVolatility;4.5553836
FR;LiquidityPremium;0
FR;MarginInterval;13.6661507
FRU;HistoricalVolatility;3.7268204
FRU;LiquidityPremium;0
FRU;MarginInterval;11.1804611
FTS;HistoricalVolatility;1.6833103
FTS;LiquidityPremium;0
FTS;MarginInterval;5.0499308
FTT;HistoricalVolatility;2.5636636
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6909909
FVI;HistoricalVolatility;4.7240094
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1720281
G1;HistoricalVolatility;2.920816
G1;LiquidityPremium;0
G1;MarginInterval;8.7624479
GC;HistoricalVolatility;4.8251059
GC;LiquidityPremium;0
GC;MarginInterval;14.4753176
GCM;HistoricalVolatility;6.2020891
GCM;LiquidityPremium;0
GCM;MarginInterval;18.6062672
GEI;HistoricalVolatility;3.1022931
GEI;LiquidityPremium;0
GEI;MarginInterval;9.3068792
GIB.A;HistoricalVolatility;1.9255367
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.7766101
GIL;HistoricalVolatility;3.2437601
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7312802
GOOS;HistoricalVolatility;4.6334044
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9002133
GRTu;HistoricalVolatility;2.025751
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.077253
GWO;HistoricalVolatility;2.2790975
GWO;LiquidityPremium;0
GWO;MarginInterval;6.8372924
H;HistoricalVolatility;1.5556265
H;LiquidityPremium;0
H;MarginInterval;4.6668796
HBM;HistoricalVolatility;4.0925702
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2777105
HCG;HistoricalVolatility;3.0405084
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1215253
HEXO;HistoricalVolatility;9.0262209
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.0786626
HGD;HistoricalVolatility;5.3121992
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9365975
HGU;HistoricalVolatility;5.3943096
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1829289
HMMJ;HistoricalVolatility;3.9927897
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9783691
HND;HistoricalVolatility;7.0608384
HND;LiquidityPremium;0
HND;MarginInterval;21.1825153
HNU;HistoricalVolatility;6.9945872
HNU;LiquidityPremium;0
HNU;MarginInterval;20.9837615
HOD;HistoricalVolatility;7.4374025
HOD;LiquidityPremium;0
HOD;MarginInterval;22.3122076
HPR;HistoricalVolatility;1.3259091
HPR;LiquidityPremium;0
HPR;MarginInterval;3.9777273
HRu;HistoricalVolatility;3.2043462
HRu;LiquidityPremium;0
HRu;MarginInterval;9.6130385
HSE;HistoricalVolatility;4.9404602
HSE;LiquidityPremium;0
HSE;MarginInterval;14.8213805
HXT;HistoricalVolatility;1.5832635
HXT;LiquidityPremium;0
HXT;MarginInterval;4.7497904
IAG;HistoricalVolatility;2.8751682
IAG;LiquidityPremium;0
IAG;MarginInterval;8.6255046
IFC;HistoricalVolatility;1.9177467
IFC;LiquidityPremium;0
IFC;MarginInterval;5.7532401
IFP;HistoricalVolatility;3.8318116
IFP;LiquidityPremium;0
IFP;MarginInterval;11.4954349
IGM;HistoricalVolatility;2.2551495
IGM;LiquidityPremium;0
IGM;MarginInterval;6.7654485
IMG;HistoricalVolatility;4.4441198
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3323593
IMO;HistoricalVolatility;3.839794
IMO;LiquidityPremium;0
IMO;MarginInterval;11.5193821
INE;HistoricalVolatility;2.2234105
INE;LiquidityPremium;0
INE;MarginInterval;6.6702314
IPL;HistoricalVolatility;4.0205725
IPL;LiquidityPremium;0
IPL;MarginInterval;12.0617174
ITP;HistoricalVolatility;3.7564195
ITP;LiquidityPremium;0
ITP;MarginInterval;11.2692584
JAG;HistoricalVolatility;6.8265822
JAG;LiquidityPremium;0
JAG;MarginInterval;20.4797467
JE;HistoricalVolatility;14.0249076
JE;LiquidityPremium;0
JE;MarginInterval;42.0747227
JE1;HistoricalVolatility;14.0007755
JE1;LiquidityPremium;0
JE1;MarginInterval;42.0023265
JWEL;HistoricalVolatility;2.5003611
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.5010832
K;HistoricalVolatility;3.7961643
K;LiquidityPremium;0
K;MarginInterval;11.3884929
KEL;HistoricalVolatility;5.4374041
KEL;LiquidityPremium;0
KEL;MarginInterval;16.3122123
KEY;HistoricalVolatility;3.6902433
KEY;LiquidityPremium;0
KEY;MarginInterval;11.0707299
KL;HistoricalVolatility;3.8322474
KL;LiquidityPremium;0
KL;MarginInterval;11.4967423
KL1;HistoricalVolatility;4.3590691
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0772073
KXS;HistoricalVolatility;3.1661576
KXS;LiquidityPremium;0
KXS;MarginInterval;9.4984729
L;HistoricalVolatility;1.5139808
L;LiquidityPremium;0
L;MarginInterval;4.5419423
LAC;HistoricalVolatility;7.3817827
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1453482
LB;HistoricalVolatility;2.5176315
LB;LiquidityPremium;0
LB;MarginInterval;7.5528946
LGB;HistoricalVolatility;0.9504534
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8513602
LIF;HistoricalVolatility;2.9394416
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8183247
LNR;HistoricalVolatility;3.0093726
LNR;LiquidityPremium;0
LNR;MarginInterval;9.0281178
LSPD;HistoricalVolatility;8.6088487
LSPD;LiquidityPremium;0
LSPD;MarginInterval;25.8265461
LUG;HistoricalVolatility;3.3222441
LUG;LiquidityPremium;0
LUG;MarginInterval;9.9667323
LUN;HistoricalVolatility;3.7131311
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1393932
MAG;HistoricalVolatility;4.5575134
MAG;LiquidityPremium;0
MAG;MarginInterval;13.6725403
MAXR;HistoricalVolatility;5.6141479
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.8424436
MDI;HistoricalVolatility;3.6578842
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9736527
MEG;HistoricalVolatility;6.0310986
MEG;LiquidityPremium;0
MEG;MarginInterval;18.0932957
MFC;HistoricalVolatility;2.8596609
MFC;LiquidityPremium;0
MFC;MarginInterval;8.5789827
MFI;HistoricalVolatility;1.9228412
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7685235
MG;HistoricalVolatility;2.6803145
MG;LiquidityPremium;0
MG;MarginInterval;8.0409436
MIC;HistoricalVolatility;3.4167959
MIC;LiquidityPremium;0
MIC;MarginInterval;10.2503876
MRE;HistoricalVolatility;3.1714682
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5144046
MRU;HistoricalVolatility;1.3982607
MRU;LiquidityPremium;0
MRU;MarginInterval;4.194782
MSI;HistoricalVolatility;1.625991
MSI;LiquidityPremium;0
MSI;MarginInterval;4.8779729
MTL;HistoricalVolatility;3.1940232
MTL;LiquidityPremium;0
MTL;MarginInterval;9.5820696
MTY;HistoricalVolatility;4.7971422
MTY;LiquidityPremium;0
MTY;MarginInterval;14.3914266
MUX;HistoricalVolatility;5.0284596
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0853789
MX;HistoricalVolatility;4.4764318
MX;LiquidityPremium;0
MX;MarginInterval;13.4292954
NA;HistoricalVolatility;2.3102676
NA;LiquidityPremium;0
NA;MarginInterval;6.9308028
NEPT;HistoricalVolatility;5.3412148
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0236445
NFI;HistoricalVolatility;4.2502658
NFI;LiquidityPremium;0
NFI;MarginInterval;12.7507973
NG;HistoricalVolatility;4.2590045
NG;LiquidityPremium;0
NG;MarginInterval;12.7770134
NGD;HistoricalVolatility;4.5330964
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5992891
NGT;HistoricalVolatility;3.57584
NGT;LiquidityPremium;0
NGT;MarginInterval;10.72752
NPI;HistoricalVolatility;2.1954477
NPI;LiquidityPremium;0
NPI;MarginInterval;6.586343
NTR;HistoricalVolatility;2.5484102
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6452307
NVEI;HistoricalVolatility;2.9995533
NVEI;LiquidityPremium;0
NVEI;MarginInterval;8.99866
NWC;HistoricalVolatility;2.2004362
NWC;LiquidityPremium;0
NWC;MarginInterval;6.6013086
NWHu;HistoricalVolatility;2.2342973
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.702892
OGC;HistoricalVolatility;4.4830343
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4491029
OGI;HistoricalVolatility;6.9760779
OGI;LiquidityPremium;0
OGI;MarginInterval;20.9282338
OLA;HistoricalVolatility;4.7434201
OLA;LiquidityPremium;0
OLA;MarginInterval;14.2302604
ONEX;HistoricalVolatility;2.4831997
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.4495992
OR;HistoricalVolatility;3.1470694
OR;LiquidityPremium;0
OR;MarginInterval;9.4412082
OSB;HistoricalVolatility;3.9444752
OSB;LiquidityPremium;0
OSB;MarginInterval;11.8334256
OSK;HistoricalVolatility;6.0699711
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2099132
OTEX;HistoricalVolatility;2.1783697
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5351092
OVV;HistoricalVolatility;6.6300597
OVV;LiquidityPremium;0
OVV;MarginInterval;19.8901792
PAAS;HistoricalVolatility;4.0654275
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.1962824
PBH;HistoricalVolatility;1.7221895
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1665684
PD;HistoricalVolatility;5.3013584
PD;LiquidityPremium;0
PD;MarginInterval;15.9040751
PEY;HistoricalVolatility;3.9760009
PEY;LiquidityPremium;0
PEY;MarginInterval;11.9280028
PKI;HistoricalVolatility;3.0127806
PKI;LiquidityPremium;0
PKI;MarginInterval;9.0383418
POU;HistoricalVolatility;6.0653565
POU;LiquidityPremium;0
POU;MarginInterval;18.1960696
POW;HistoricalVolatility;2.6284676
POW;LiquidityPremium;0
POW;MarginInterval;7.8854028
PPL;HistoricalVolatility;3.9043314
PPL;LiquidityPremium;0
PPL;MarginInterval;11.7129941
PRMW;HistoricalVolatility;2.6299521
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.8898563
PSI;HistoricalVolatility;3.3412366
PSI;LiquidityPremium;0
PSI;MarginInterval;10.0237099
PSK;HistoricalVolatility;3.3419348
PSK;LiquidityPremium;0
PSK;MarginInterval;10.0258043
PVG;HistoricalVolatility;5.0411777
PVG;LiquidityPremium;0
PVG;MarginInterval;15.123533
PXT;HistoricalVolatility;3.7204167
PXT;LiquidityPremium;0
PXT;MarginInterval;11.1612502
QBR.B;HistoricalVolatility;1.7014355
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.1043066
QSR;HistoricalVolatility;2.6249957
QSR;LiquidityPremium;0
QSR;MarginInterval;7.874987
RBA;HistoricalVolatility;2.5580871
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6742612
RCI.B;HistoricalVolatility;2.1644322
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.4932966
REAL;HistoricalVolatility;4.6416777
REAL;LiquidityPremium;0
REAL;MarginInterval;13.925033
REIu;HistoricalVolatility;2.7164992
REIu;LiquidityPremium;0
REIu;MarginInterval;8.1494976
RFP;HistoricalVolatility;5.246216
RFP;LiquidityPremium;0
RFP;MarginInterval;15.7386479
RNW;HistoricalVolatility;1.9872569
RNW;LiquidityPremium;0
RNW;MarginInterval;5.9617707
RUS;HistoricalVolatility;2.4024446
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2073339
RY;HistoricalVolatility;1.8126194
RY;LiquidityPremium;0
RY;MarginInterval;5.4378582
SAP;HistoricalVolatility;1.7143298
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1429893
SCF;HistoricalVolatility;1.5605903
SCF;LiquidityPremium;0
SCF;MarginInterval;4.6817709
SCL;HistoricalVolatility;8.6079834
SCL;LiquidityPremium;0
SCL;MarginInterval;25.8239502
SEA;HistoricalVolatility;4.2208782
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6626345
SHOP;HistoricalVolatility;3.9121282
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7363845
SIA;HistoricalVolatility;2.8887692
SIA;LiquidityPremium;0
SIA;MarginInterval;8.6663076
SIL;HistoricalVolatility;5.4586827
SIL;LiquidityPremium;0
SIL;MarginInterval;16.376048
SIS;HistoricalVolatility;3.4498418
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3495255
SJ;HistoricalVolatility;1.9333846
SJ;LiquidityPremium;0
SJ;MarginInterval;5.8001539
SJR.B;HistoricalVolatility;1.7827043
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.3481128
SLF;HistoricalVolatility;2.0797106
SLF;LiquidityPremium;0
SLF;MarginInterval;6.2391317
SMJ;HistoricalVolatility;4.0266524
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0876546
SNC;HistoricalVolatility;3.392185
SNC;LiquidityPremium;0
SNC;MarginInterval;10.176555
SOY;HistoricalVolatility;4.268167
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8045011
SPB;HistoricalVolatility;2.3482104
SPB;LiquidityPremium;0
SPB;MarginInterval;7.0446312
SRUu;HistoricalVolatility;2.8018681
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.4056043
SSL;HistoricalVolatility;4.1999863
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5999589
SSRM;HistoricalVolatility;4.0687965
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.2063894
