ABX;HistoricalVolatility;3.0323516
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0970547
AC;HistoricalVolatility;4.8577111
AC;LiquidityPremium;0
AC;MarginInterval;14.5731334
ACB;HistoricalVolatility;10.1451492
ACB;LiquidityPremium;0
ACB;MarginInterval;30.4354477
ACB1;HistoricalVolatility;9.6719552
ACB1;LiquidityPremium;0
ACB1;MarginInterval;29.0158657
ACO.X;HistoricalVolatility;2.0716966
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.2150899
ACQ;HistoricalVolatility;4.4976865
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.4930596
ADu;HistoricalVolatility;3.5085653
ADu;LiquidityPremium;0
ADu;MarginInterval;10.525696
AEM;HistoricalVolatility;3.1665619
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4996857
AGF.B;HistoricalVolatility;2.8174321
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.4522962
AGI;HistoricalVolatility;4.0585073
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1755219
AIF;HistoricalVolatility;2.5902917
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7708752
AIM;HistoricalVolatility;3.0535988
AIM;LiquidityPremium;0
AIM;MarginInterval;9.1607965
ALA;HistoricalVolatility;2.8712607
ALA;LiquidityPremium;0
ALA;MarginInterval;8.613782
APHA;HistoricalVolatility;7.2242041
APHA;LiquidityPremium;0
APHA;MarginInterval;21.6726122
APu;HistoricalVolatility;2.4319711
APu;LiquidityPremium;0
APu;MarginInterval;7.2959134
AQN;HistoricalVolatility;1.8660666
AQN;LiquidityPremium;0
AQN;MarginInterval;5.5981997
ARE;HistoricalVolatility;2.4654951
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3964854
ARX;HistoricalVolatility;3.3281731
ARX;LiquidityPremium;0
ARX;MarginInterval;9.9845192
AT;HistoricalVolatility;7.0270422
AT;LiquidityPremium;0
AT;MarginInterval;21.0811266
ATA;HistoricalVolatility;2.3962396
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1887187
ATD.B;HistoricalVolatility;1.9222667
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7668001
ATZ;HistoricalVolatility;3.1348696
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.4046087
AUP;HistoricalVolatility;8.3058441
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9175323
AXu;HistoricalVolatility;2.7648142
AXu;LiquidityPremium;0
AXu;MarginInterval;8.2944425
BAD;HistoricalVolatility;2.7188548
BAD;LiquidityPremium;0
BAD;MarginInterval;8.1565645
BAM.A;HistoricalVolatility;2.6339787
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.9019362
BAX;HistoricalVolatility;0.0256018
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0959284
BAX21DC13;HistoricalVolatility;0.0353309
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1323832
BAX21FB12;HistoricalVolatility;0.0256018
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0959284
BAX21JA18;HistoricalVolatility;0.0256018
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.0959284
BAX21JN14;HistoricalVolatility;0.0256018
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0959284
BAX21MR15;HistoricalVolatility;0.0256018
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0959284
BAX21SP13;HistoricalVolatility;0.0353309
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1323832
BAX22DC19;HistoricalVolatility;0.0424981
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1592382
BAX22JN13;HistoricalVolatility;0.0424981
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1592382
BAX22MR14;HistoricalVolatility;0.0424981
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1592382
BAX22SP19;HistoricalVolatility;0.0424981
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1592382
BAX23DC18;HistoricalVolatility;0.0446129
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1671622
BAX23JN19;HistoricalVolatility;0.0446129
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1671622
BAX23MR13;HistoricalVolatility;0.0446129
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1671622
BAX23SP18;HistoricalVolatility;0.0446129
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1671622
BB;HistoricalVolatility;4.1360818
BB;LiquidityPremium;0
BB;MarginInterval;12.4082453
BBD.B;HistoricalVolatility;4.9123075
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.7369224
BBUu;HistoricalVolatility;2.9117124
BBUu;LiquidityPremium;0
BBUu;MarginInterval;8.7351371
BCE;HistoricalVolatility;1.5441445
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6324336
BEIu;HistoricalVolatility;2.9752486
BEIu;LiquidityPremium;0
BEIu;MarginInterval;8.9257459
BEP3;HistoricalVolatility;2.8326864
BEP3;LiquidityPremium;0
BEP3;MarginInterval;8.4980593
BEPu;HistoricalVolatility;2.6447973
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.9343919
BHC;HistoricalVolatility;4.0089587
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0268761
BIPu;HistoricalVolatility;2.3797389
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.1392168
BIR;HistoricalVolatility;4.0839448
BIR;LiquidityPremium;0
BIR;MarginInterval;12.2518344
BLDP;HistoricalVolatility;5.575341
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.7260231
BLX;HistoricalVolatility;2.4325372
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2976116
BMO;HistoricalVolatility;2.1832933
BMO;LiquidityPremium;0
BMO;MarginInterval;6.54988
BNS;HistoricalVolatility;1.8919772
BNS;LiquidityPremium;0
BNS;MarginInterval;5.6759317
BPYu;HistoricalVolatility;3.2909919
BPYu;LiquidityPremium;0
BPYu;MarginInterval;9.8729756
BTE;HistoricalVolatility;6.0359835
BTE;LiquidityPremium;0
BTE;MarginInterval;18.1079505
BTO;HistoricalVolatility;4.2861844
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8585532
BYD;HistoricalVolatility;2.1905984
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5717951
CAE;HistoricalVolatility;3.6822772
CAE;LiquidityPremium;0
CAE;MarginInterval;11.0468315
CARu;HistoricalVolatility;1.8555968
CARu;LiquidityPremium;0
CARu;MarginInterval;5.5667905
CAS;HistoricalVolatility;2.6931336
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0794009
CCA;HistoricalVolatility;2.0465719
CCA;LiquidityPremium;0
CCA;MarginInterval;6.1397157
CCL.B;HistoricalVolatility;2.2231471
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6694412
CCO;HistoricalVolatility;2.9854909
CCO;LiquidityPremium;0
CCO;MarginInterval;8.9564728
CF;HistoricalVolatility;3.173412
CF;LiquidityPremium;0
CF;MarginInterval;9.5202361
CFP;HistoricalVolatility;3.2797969
CFP;LiquidityPremium;0
CFP;MarginInterval;9.8393908
CG;HistoricalVolatility;4.3231598
CG;LiquidityPremium;0
CG;MarginInterval;12.9694795
CGB;HistoricalVolatility;0.4164685
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2494055
CGF;HistoricalVolatility;0.2023637
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6070912
CGX;HistoricalVolatility;6.4192302
CGX;LiquidityPremium;0
CGX;MarginInterval;19.2576905
CGZ;HistoricalVolatility;0.1133157
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.339947
CHEu;HistoricalVolatility;3.568488
CHEu;LiquidityPremium;0
CHEu;MarginInterval;10.7054639
CHR;HistoricalVolatility;5.6206548
CHR;LiquidityPremium;0
CHR;MarginInterval;16.8619645
CIGI;HistoricalVolatility;3.1620217
CIGI;LiquidityPremium;0
CIGI;MarginInterval;9.4860652
CIX;HistoricalVolatility;2.3633893
CIX;LiquidityPremium;0
CIX;MarginInterval;7.0901678
CJ;HistoricalVolatility;6.2623962
CJ;LiquidityPremium;0
CJ;MarginInterval;18.7871886
CJR.B;HistoricalVolatility;3.526691
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.5800731
CLS;HistoricalVolatility;3.387108
CLS;LiquidityPremium;0
CLS;MarginInterval;10.1613241
CM;HistoricalVolatility;1.8111756
CM;LiquidityPremium;0
CM;MarginInterval;5.4335269
CNQ;HistoricalVolatility;4.1329541
CNQ;LiquidityPremium;0
CNQ;MarginInterval;12.3988624
CNR;HistoricalVolatility;1.5919091
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7757274
CP;HistoricalVolatility;1.8962672
CP;LiquidityPremium;0
CP;MarginInterval;5.6888017
CPG;HistoricalVolatility;5.3228263
CPG;LiquidityPremium;0
CPG;MarginInterval;15.9684788
CPX;HistoricalVolatility;2.301711
CPX;LiquidityPremium;0
CPX;MarginInterval;6.905133
CRA;HistoricalVolatility;0.0189156
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0708756
CRA20DC16;HistoricalVolatility;0.0189156
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0708756
CRA21DC15;HistoricalVolatility;0.0343514
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1287130
CRA21JN16;HistoricalVolatility;0.0281697
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1055505
CRA21MR17;HistoricalVolatility;0.0189156
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0708756
CRA21SP15;HistoricalVolatility;0.0281697
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1055505
CRA22DC21;HistoricalVolatility;0.0438916
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1644596
CRA22JN15;HistoricalVolatility;0.0343514
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1287130
CRA22MR16;HistoricalVolatility;0.0343514
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1287130
CRA22SP21;HistoricalVolatility;0.0343514
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1287130
CRA23JN21;HistoricalVolatility;0.0438916
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1644596
CRA23MR15;HistoricalVolatility;0.0438916
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1644596
CRA23SP20;HistoricalVolatility;0.0438916
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1644596
CRON;HistoricalVolatility;5.8636404
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5909212
CRRu;HistoricalVolatility;1.7592443
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.2777329
CSHu;HistoricalVolatility;2.6884336
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.0653008
CTC.A;HistoricalVolatility;2.4747699
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;7.4243096
CU;HistoricalVolatility;1.916022
CU;LiquidityPremium;0
CU;MarginInterval;5.748066
CUFu;HistoricalVolatility;2.574016
CUFu;LiquidityPremium;0
CUFu;MarginInterval;7.7220481
CVE;HistoricalVolatility;5.0135329
CVE;LiquidityPremium;0
CVE;MarginInterval;15.0405986
CWB;HistoricalVolatility;2.4795834
CWB;LiquidityPremium;0
CWB;MarginInterval;7.4387501
CWEB;HistoricalVolatility;6.7414747
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.224424
DIRu;HistoricalVolatility;2.0400975
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.1202926
DOL;HistoricalVolatility;1.7879937
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3639812
DOO;HistoricalVolatility;3.6050361
DOO;LiquidityPremium;0
DOO;MarginInterval;10.8151082
DPM;HistoricalVolatility;4.4830205
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4490614
DRM;HistoricalVolatility;2.5455284
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6365852
DSG;HistoricalVolatility;2.3477608
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0432823
Du;HistoricalVolatility;2.8588649
Du;LiquidityPremium;0
Du;MarginInterval;8.5765948
EDR;HistoricalVolatility;5.1002635
EDR;LiquidityPremium;0
EDR;MarginInterval;15.3007904
EDV;HistoricalVolatility;4.3426341
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0279022
EDV1;HistoricalVolatility;4.6829461
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0488383
EFN;HistoricalVolatility;2.8584957
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5754872
EFX;HistoricalVolatility;4.0089822
EFX;LiquidityPremium;0
EFX;MarginInterval;12.0269466
ELD;HistoricalVolatility;4.3396237
ELD;LiquidityPremium;0
ELD;MarginInterval;13.018871
EMA;HistoricalVolatility;1.5673054
EMA;LiquidityPremium;0
EMA;MarginInterval;4.7019163
EMP.A;HistoricalVolatility;2.1154238
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.3462713
ENB;HistoricalVolatility;2.2333815
ENB;LiquidityPremium;0
ENB;MarginInterval;6.7001445
EQX;HistoricalVolatility;4.0907831
EQX;LiquidityPremium;0
EQX;MarginInterval;12.2723492
ERF;HistoricalVolatility;5.1240215
ERF;LiquidityPremium;0
ERF;MarginInterval;15.3720645
ERO;HistoricalVolatility;4.373868
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1216041
ESI;HistoricalVolatility;7.4157615
ESI;LiquidityPremium;0
ESI;MarginInterval;22.2472845
EXE;HistoricalVolatility;2.3849513
EXE;LiquidityPremium;0
EXE;MarginInterval;7.1548538
FCRu;HistoricalVolatility;2.6804443
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.041333
FM;HistoricalVolatility;4.8108814
FM;LiquidityPremium;0
FM;MarginInterval;14.4326442
FNV;HistoricalVolatility;2.4881937
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4645812
FR;HistoricalVolatility;4.5624314
FR;LiquidityPremium;0
FR;MarginInterval;13.6872943
FRU;HistoricalVolatility;3.6261324
FRU;LiquidityPremium;0
FRU;MarginInterval;10.8783972
FTS;HistoricalVolatility;1.5555492
FTS;LiquidityPremium;0
FTS;MarginInterval;4.6666476
FTT;HistoricalVolatility;2.3818622
FTT;LiquidityPremium;0
FTT;MarginInterval;7.1455866
FVI;HistoricalVolatility;4.6471317
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9413951
G1;HistoricalVolatility;2.9237894
G1;LiquidityPremium;0
G1;MarginInterval;8.7713682
GC;HistoricalVolatility;4.7723837
GC;LiquidityPremium;0
GC;MarginInterval;14.3171512
GCM;HistoricalVolatility;6.1881398
GCM;LiquidityPremium;0
GCM;MarginInterval;18.5644194
GEI;HistoricalVolatility;2.925617
GEI;LiquidityPremium;0
GEI;MarginInterval;8.776851
GIB.A;HistoricalVolatility;1.8355772
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.5067316
GIL;HistoricalVolatility;3.0691766
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2075299
GOOS;HistoricalVolatility;4.6249421
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8748262
GRTu;HistoricalVolatility;1.9003457
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7010371
GWO;HistoricalVolatility;2.1341888
GWO;LiquidityPremium;0
GWO;MarginInterval;6.4025665
H;HistoricalVolatility;1.4468199
H;LiquidityPremium;0
H;MarginInterval;4.3404598
HBM;HistoricalVolatility;4.0551691
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1655072
HCG;HistoricalVolatility;3.0495196
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1485588
HEXO;HistoricalVolatility;9.0419294
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1257881
HGD;HistoricalVolatility;5.2919117
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8757351
HGU;HistoricalVolatility;5.3035624
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9106872
HMMJ;HistoricalVolatility;3.9891127
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9673382
HND;HistoricalVolatility;7.0054484
HND;LiquidityPremium;0
HND;MarginInterval;21.0163451
HNU;HistoricalVolatility;6.9749632
HNU;LiquidityPremium;0
HNU;MarginInterval;20.9248896
HOD;HistoricalVolatility;6.8412057
HOD;LiquidityPremium;0
HOD;MarginInterval;20.5236172
HPR;HistoricalVolatility;1.2282702
HPR;LiquidityPremium;0
HPR;MarginInterval;3.6848107
HRu;HistoricalVolatility;2.9929116
HRu;LiquidityPremium;0
HRu;MarginInterval;8.9787349
HSE;HistoricalVolatility;4.6601143
HSE;LiquidityPremium;0
HSE;MarginInterval;13.980343
HXT;HistoricalVolatility;1.4586312
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3758935
IAG;HistoricalVolatility;2.67423
IAG;LiquidityPremium;0
IAG;MarginInterval;8.0226899
IFC;HistoricalVolatility;1.8494088
IFC;LiquidityPremium;0
IFC;MarginInterval;5.5482265
IFP;HistoricalVolatility;3.5845377
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7536131
IGM;HistoricalVolatility;2.0880735
IGM;LiquidityPremium;0
IGM;MarginInterval;6.2642204
IMG;HistoricalVolatility;4.4493701
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3481103
IMO;HistoricalVolatility;3.6120223
IMO;LiquidityPremium;0
IMO;MarginInterval;10.8360668
INE;HistoricalVolatility;2.13008
INE;LiquidityPremium;0
INE;MarginInterval;6.39024
IPL;HistoricalVolatility;3.7950824
IPL;LiquidityPremium;0
IPL;MarginInterval;11.3852471
ITP;HistoricalVolatility;3.5738895
ITP;LiquidityPremium;0
ITP;MarginInterval;10.7216686
JAG;HistoricalVolatility;6.8509099
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5527296
JE;HistoricalVolatility;12.8287472
JE;LiquidityPremium;0
JE;MarginInterval;38.4862415
JWEL;HistoricalVolatility;2.4564354
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3693063
K;HistoricalVolatility;3.7883393
K;LiquidityPremium;0
K;MarginInterval;11.3650179
KEL;HistoricalVolatility;5.2151028
KEL;LiquidityPremium;0
KEL;MarginInterval;15.6453085
KEY;HistoricalVolatility;3.4679208
KEY;LiquidityPremium;0
KEY;MarginInterval;10.4037623
KL;HistoricalVolatility;3.8325357
KL;LiquidityPremium;0
KL;MarginInterval;11.4976072
KL1;HistoricalVolatility;4.3606343
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0819029
KXS;HistoricalVolatility;3.0622351
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1867053
L;HistoricalVolatility;1.4326085
L;LiquidityPremium;0
L;MarginInterval;4.2978255
LAC;HistoricalVolatility;7.3889143
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1667428
LB;HistoricalVolatility;2.3352882
LB;LiquidityPremium;0
LB;MarginInterval;7.0058645
LGB;HistoricalVolatility;0.9528224
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8584671
LIF;HistoricalVolatility;2.9442604
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8327812
LNR;HistoricalVolatility;2.8535329
LNR;LiquidityPremium;0
LNR;MarginInterval;8.5605986
LSPD;HistoricalVolatility;8.4350919
LSPD;LiquidityPremium;0
LSPD;MarginInterval;25.3052758
LUG;HistoricalVolatility;3.121153
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3634591
LUN;HistoricalVolatility;3.710279
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1308371
MAG;HistoricalVolatility;4.4705919
MAG;LiquidityPremium;0
MAG;MarginInterval;13.4117756
MAXR;HistoricalVolatility;5.4033911
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.2101733
MDI;HistoricalVolatility;3.5910189
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7730568
MEG;HistoricalVolatility;5.7856166
MEG;LiquidityPremium;0
MEG;MarginInterval;17.3568497
MFC;HistoricalVolatility;2.6464324
MFC;LiquidityPremium;0
MFC;MarginInterval;7.9392971
MFI;HistoricalVolatility;1.9255171
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7765512
MG;HistoricalVolatility;2.7165036
MG;LiquidityPremium;0
MG;MarginInterval;8.1495109
MIC;HistoricalVolatility;3.1204448
MIC;LiquidityPremium;0
MIC;MarginInterval;9.3613345
MRE;HistoricalVolatility;3.0694402
MRE;LiquidityPremium;0
MRE;MarginInterval;9.2083205
MRU;HistoricalVolatility;1.3591946
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0775839
MSI;HistoricalVolatility;1.5404671
MSI;LiquidityPremium;0
MSI;MarginInterval;4.6214012
MTL;HistoricalVolatility;3.0840413
MTL;LiquidityPremium;0
MTL;MarginInterval;9.252124
MTY;HistoricalVolatility;4.4377731
MTY;LiquidityPremium;0
MTY;MarginInterval;13.3133194
MUX;HistoricalVolatility;5.0349366
MUX;LiquidityPremium;0
MUX;MarginInterval;15.1048097
MX;HistoricalVolatility;4.203926
MX;LiquidityPremium;0
MX;MarginInterval;12.6117781
NA;HistoricalVolatility;2.1210822
NA;LiquidityPremium;0
NA;MarginInterval;6.3632465
NEPT;HistoricalVolatility;5.3506875
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0520625
NFI;HistoricalVolatility;4.1109985
NFI;LiquidityPremium;0
NFI;MarginInterval;12.3329956
NG;HistoricalVolatility;4.2602655
NG;LiquidityPremium;0
NG;MarginInterval;12.7807965
NGD;HistoricalVolatility;4.5406819
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6220456
NGT;HistoricalVolatility;3.5219402
NGT;LiquidityPremium;0
NGT;MarginInterval;10.5658206
NPI;HistoricalVolatility;2.1086306
NPI;LiquidityPremium;0
NPI;MarginInterval;6.3258918
NTR;HistoricalVolatility;2.564814
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6944419
NVEI;HistoricalVolatility;2.8783831
NVEI;LiquidityPremium;0
NVEI;MarginInterval;8.6351494
NWC;HistoricalVolatility;2.1157011
NWC;LiquidityPremium;0
NWC;MarginInterval;6.3471033
NWHu;HistoricalVolatility;2.0732532
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.2197595
OGC;HistoricalVolatility;5.2665571
OGC;LiquidityPremium;0
OGC;MarginInterval;15.7996713
OGI;HistoricalVolatility;7.1287712
OGI;LiquidityPremium;0
OGI;MarginInterval;21.3863135
OLA;HistoricalVolatility;4.7820763
OLA;LiquidityPremium;0
OLA;MarginInterval;14.3462289
ONEX;HistoricalVolatility;2.3333663
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.0000989
OR;HistoricalVolatility;2.9978948
OR;LiquidityPremium;0
OR;MarginInterval;8.9936844
OSB;HistoricalVolatility;3.6819819
OSB;LiquidityPremium;0
OSB;MarginInterval;11.0459456
OSK;HistoricalVolatility;6.0597071
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1791212
OTEX;HistoricalVolatility;2.1793796
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5381387
OVV;HistoricalVolatility;6.2792043
OVV;LiquidityPremium;0
OVV;MarginInterval;18.8376128
PAAS;HistoricalVolatility;3.9296064
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.7888191
PBH;HistoricalVolatility;1.724876
PBH;LiquidityPremium;0
PBH;MarginInterval;5.174628
PD;HistoricalVolatility;5.1381786
PD;LiquidityPremium;0
PD;MarginInterval;15.4145359
PEY;HistoricalVolatility;3.7740228
PEY;LiquidityPremium;0
PEY;MarginInterval;11.3220683
PKI;HistoricalVolatility;2.8646338
PKI;LiquidityPremium;0
PKI;MarginInterval;8.5939013
POU;HistoricalVolatility;5.8186146
POU;LiquidityPremium;0
POU;MarginInterval;17.4558438
POW;HistoricalVolatility;2.4268674
POW;LiquidityPremium;0
POW;MarginInterval;7.2806023
PPL;HistoricalVolatility;3.6152019
PPL;LiquidityPremium;0
PPL;MarginInterval;10.8456057
PRMW;HistoricalVolatility;2.4380866
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.3142599
PSI;HistoricalVolatility;3.2590213
PSI;LiquidityPremium;0
PSI;MarginInterval;9.7770638
PSK;HistoricalVolatility;3.2826822
PSK;LiquidityPremium;0
PSK;MarginInterval;9.8480465
PVG;HistoricalVolatility;5.0389682
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1169047
PXT;HistoricalVolatility;3.5302102
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5906305
QBR.B;HistoricalVolatility;1.6030639
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8091917
QSR;HistoricalVolatility;2.4362581
QSR;LiquidityPremium;0
QSR;MarginInterval;7.3087743
RBA;HistoricalVolatility;2.4405344
RBA;LiquidityPremium;0
RBA;MarginInterval;7.3216032
RCI.B;HistoricalVolatility;2.0000055
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.0000164
REAL;HistoricalVolatility;4.6488645
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9465936
REIu;HistoricalVolatility;2.5524137
REIu;LiquidityPremium;0
REIu;MarginInterval;7.6572411
RFP;HistoricalVolatility;4.9200034
RFP;LiquidityPremium;0
RFP;MarginInterval;14.7600101
RNW;HistoricalVolatility;2.0998976
RNW;LiquidityPremium;0
RNW;MarginInterval;6.2996927
RUS;HistoricalVolatility;2.2661581
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7984744
RY;HistoricalVolatility;1.6724654
RY;LiquidityPremium;0
RY;MarginInterval;5.0173963
SAP;HistoricalVolatility;1.6242626
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8727877
SCF;HistoricalVolatility;1.4376831
SCF;LiquidityPremium;0
SCF;MarginInterval;4.3130494
SCL;HistoricalVolatility;8.0719584
SCL;LiquidityPremium;0
SCL;MarginInterval;24.2158752
SEA;HistoricalVolatility;4.2240598
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6721794
SEG;HistoricalVolatility;1.4406975
SEG;LiquidityPremium;0
SEG;MarginInterval;4.3220926
SHOP;HistoricalVolatility;3.9254617
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7763852
SIA;HistoricalVolatility;2.6927066
SIA;LiquidityPremium;0
SIA;MarginInterval;8.0781197
SIL;HistoricalVolatility;5.4386832
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3160497
SIS;HistoricalVolatility;3.4404884
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3214653
SJ;HistoricalVolatility;1.8439726
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5319178
SJR.B;HistoricalVolatility;1.6687775
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.0063326
SLF;HistoricalVolatility;1.9186768
SLF;LiquidityPremium;0
SLF;MarginInterval;5.7560303
SMJ;HistoricalVolatility;4.0266129
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0875067
SNC;HistoricalVolatility;3.1554129
SNC;LiquidityPremium;0
SNC;MarginInterval;9.4662387
SOY;HistoricalVolatility;3.9839949
SOY;LiquidityPremium;0
SOY;MarginInterval;11.9519848
SPB;HistoricalVolatility;2.1859014
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5577043
SRUu;HistoricalVolatility;2.5944768
SRUu;LiquidityPremium;0
SRUu;MarginInterval;7.7834303
SSL;HistoricalVolatility;4.2006807
SSL;LiquidityPremium;0
SSL;MarginInterval;12.6020421
