AARu;HistoricalVolatility;1.0818965
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2456894
AAV;HistoricalVolatility;2.6433018
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9299055
ABX;HistoricalVolatility;2.7818315
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3454944
AC;HistoricalVolatility;3.6339902
AC;LiquidityPremium;0
AC;MarginInterval;10.9019706
ACO.X;HistoricalVolatility;1.4597428
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3792285
ACQ;HistoricalVolatility;3.2293508
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6880523
AD;HistoricalVolatility;1.8496839
AD;LiquidityPremium;0
AD;MarginInterval;5.5490518
AEM;HistoricalVolatility;3.0003964
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0011893
AFN;HistoricalVolatility;1.9919203
AFN;LiquidityPremium;0
AFN;MarginInterval;5.975761
AGF.B;HistoricalVolatility;2.1018977
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.305693
AGI;HistoricalVolatility;3.5937133
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7811399
AGI1;HistoricalVolatility;3.5673118
AGI1;LiquidityPremium;1.6828196
AGI1;MarginInterval;10.7019355
AGU;HistoricalVolatility;2.0943972
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2831915
AIF;HistoricalVolatility;2.2734118
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8202353
AIM;HistoricalVolatility;5.5133845
AIM;LiquidityPremium;0
AIM;MarginInterval;16.5401536
AKG;HistoricalVolatility;3.8920032
AKG;LiquidityPremium;4.6919923
AKG;MarginInterval;11.6760096
ALA;HistoricalVolatility;1.3681222
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1043666
APu;HistoricalVolatility;1.3952043
APu;LiquidityPremium;0
APu;MarginInterval;4.185613
AQN;HistoricalVolatility;1.7440912
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2322735
AR;HistoricalVolatility;3.9162848
AR;LiquidityPremium;0
AR;MarginInterval;11.7488545
ARE;HistoricalVolatility;2.7081044
ARE;LiquidityPremium;0
ARE;MarginInterval;8.1243133
ARX;HistoricalVolatility;2.1194695
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3584086
ASR;HistoricalVolatility;3.8785369
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6356107
ATA;HistoricalVolatility;2.4843239
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4529716
ATD.B;HistoricalVolatility;1.7196335
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1589004
ATH;HistoricalVolatility;3.1751123
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5253368
ATP;HistoricalVolatility;2.3641306
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0923918
ATZ;HistoricalVolatility;1.9158338
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.7475013
AVO;HistoricalVolatility;3.0353607
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1060821
AXu;HistoricalVolatility;1.4511394
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3534183
BAD;HistoricalVolatility;2.2876601
BAD;LiquidityPremium;0
BAD;MarginInterval;6.8629804
BAM.A;HistoricalVolatility;1.6024765
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8074295
BAM4;HistoricalVolatility;1.6024146
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8072438
BAX;HistoricalVolatility;0.0355222
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1331
BAX17DC18;HistoricalVolatility;0.0355222
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1331
BAX18DC17;HistoricalVolatility;0.0542308
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.2031998
BAX18FB16;HistoricalVolatility;0.0355222
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1331
BAX18JA15;HistoricalVolatility;0.0355222
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1331
BAX18JN18;HistoricalVolatility;0.0473482
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1774112
BAX18MR19;HistoricalVolatility;0.0355222
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1331
BAX18SP17;HistoricalVolatility;0.0473482
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1774112
BAX19DC16;HistoricalVolatility;0.0579625
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2171825
BAX19JN17;HistoricalVolatility;0.0542308
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2031998
BAX19MR18;HistoricalVolatility;0.0542308
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2031998
BAX19SP16;HistoricalVolatility;0.0542308
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2031998
BAX20JN15;HistoricalVolatility;0.0579625
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2171825
BAX20MR16;HistoricalVolatility;0.0579625
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2171825
BAX20SP14;HistoricalVolatility;0.0579625
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2171825
BB;HistoricalVolatility;3.3009293
BB;LiquidityPremium;0
BB;MarginInterval;9.9027879
BBD.B;HistoricalVolatility;2.9514267
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8542801
BCB;HistoricalVolatility;2.9939851
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9819554
BCE;HistoricalVolatility;1.1419071
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4257214
BDI;HistoricalVolatility;3.8322339
BDI;LiquidityPremium;0
BDI;MarginInterval;11.4967017
BEIu;HistoricalVolatility;1.590371
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7711131
BEPu;HistoricalVolatility;1.305425
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9162749
BIPu;HistoricalVolatility;1.2148364
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6445091
BIR;HistoricalVolatility;3.0806887
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2420662
BLX;HistoricalVolatility;1.8755718
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6267154
BMO;HistoricalVolatility;1.2775646
BMO;LiquidityPremium;0.4010857
BMO;MarginInterval;3.8326938
BNP;HistoricalVolatility;2.8597049
BNP;LiquidityPremium;0
BNP;MarginInterval;8.5791146
BNS;HistoricalVolatility;1.2872124
BNS;LiquidityPremium;0.4219786
BNS;MarginInterval;3.8616371
BPYu;HistoricalVolatility;1.0983362
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2950087
BTE;HistoricalVolatility;3.4760318
BTE;LiquidityPremium;0
BTE;MarginInterval;10.4280953
BTO;HistoricalVolatility;3.7198057
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1594171
BXE;HistoricalVolatility;3.606264
BXE;LiquidityPremium;0
BXE;MarginInterval;10.818792
BYDu;HistoricalVolatility;2.2263679
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.6791036
CAE;HistoricalVolatility;1.5625619
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6876856
CARu;HistoricalVolatility;1.3179549
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9538648
CAS;HistoricalVolatility;2.4053091
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2159274
CCA;HistoricalVolatility;1.4391913
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3175739
CCL.B;HistoricalVolatility;1.958357
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8750711
CCO;HistoricalVolatility;2.4000482
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2001446
CEU;HistoricalVolatility;2.9629246
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8887737
CF;HistoricalVolatility;2.7128537
CF;LiquidityPremium;0
CF;MarginInterval;8.1385612
CFP;HistoricalVolatility;2.3208736
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9626207
CFW;HistoricalVolatility;3.196798
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5903939
CFX;HistoricalVolatility;2.5622877
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6868632
CG;HistoricalVolatility;4.217623
CG;LiquidityPremium;0
CG;MarginInterval;12.6528689
CGB;HistoricalVolatility;0.354907
CGB;LiquidityPremium;0
CGB;MarginInterval;1.064721
CGB17DC18;HistoricalVolatility;0.354907
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.064721
CGB18JN20;HistoricalVolatility;0.354907
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.064721
CGB18MR20;HistoricalVolatility;0.354907
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.064721
CGB18SP19;HistoricalVolatility;0.354907
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.064721
CGF;HistoricalVolatility;0.2388076
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7164228
CGG;HistoricalVolatility;4.4292573
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2877718
CGL;HistoricalVolatility;1.0513328
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1539985
CGX;HistoricalVolatility;1.4934572
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4803715
CGZ;HistoricalVolatility;0.1309566
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3928697
CHEu;HistoricalVolatility;1.7673729
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3021187
CHR;HistoricalVolatility;2.2138841
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6416523
CIGI;HistoricalVolatility;1.890208
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6706241
CIX;HistoricalVolatility;1.4267663
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2802988
CJ;HistoricalVolatility;2.9847079
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9541238
CJR.B;HistoricalVolatility;1.6687817
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0063451
CLS;HistoricalVolatility;2.3828847
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1486542
CM;HistoricalVolatility;1.3325609
CM;LiquidityPremium;0.2678863
CM;MarginInterval;3.9976828
CNL;HistoricalVolatility;4.435688
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3070641
CNQ;HistoricalVolatility;2.319527
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9585809
CNQ1;HistoricalVolatility;2.3180465
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9541395
CNR;HistoricalVolatility;1.4063667
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2191002
CP;HistoricalVolatility;1.7964002
CP;LiquidityPremium;0
CP;MarginInterval;5.3892007
CPG;HistoricalVolatility;2.6888703
CPG;LiquidityPremium;0
CPG;MarginInterval;8.0666108
CPX;HistoricalVolatility;1.1830568
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5491705
CR;HistoricalVolatility;3.3417315
CR;LiquidityPremium;0
CR;MarginInterval;10.0251946
CRRu;HistoricalVolatility;1.2075287
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6225862
CSHu;HistoricalVolatility;1.6831794
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0495381
CTC.A;HistoricalVolatility;1.4933482
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4800446
CU;HistoricalVolatility;1.2785976
CU;LiquidityPremium;0
CU;MarginInterval;3.8357927
CUFu;HistoricalVolatility;1.1874454
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5623361
CVE;HistoricalVolatility;2.467212
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4016359
CWB;HistoricalVolatility;1.7942988
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3828965
CXR;HistoricalVolatility;6.1747223
CXR;LiquidityPremium;0
CXR;MarginInterval;18.524167
DC.A;HistoricalVolatility;2.4928955
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4786864
DGC;HistoricalVolatility;3.9862577
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9587732
DHX.B;HistoricalVolatility;3.5949611
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7848833
DIRu;HistoricalVolatility;1.0488823
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.146647
DOL;HistoricalVolatility;1.3513637
DOL;LiquidityPremium;0.5055314
DOL;MarginInterval;4.0540911
DOO;HistoricalVolatility;1.9898952
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9696855
DPM;HistoricalVolatility;3.7014184
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1042553
DRGu;HistoricalVolatility;1.0552949
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1658847
DRM;HistoricalVolatility;2.1007279
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3021837
DSG;HistoricalVolatility;1.7666755
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3000264
Du;HistoricalVolatility;1.4498758
Du;LiquidityPremium;0
Du;MarginInterval;4.3496275
ECA;HistoricalVolatility;2.4345238
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3035713
ECI;HistoricalVolatility;1.5237308
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5711925
EDR;HistoricalVolatility;4.3440009
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0320028
EDV;HistoricalVolatility;3.7408286
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2224857
EFN;HistoricalVolatility;2.6852538
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0557615
EFN1;HistoricalVolatility;2.0010093
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.003028
EFX;HistoricalVolatility;1.90178
EFX;LiquidityPremium;0
EFX;MarginInterval;5.70534
ELD;HistoricalVolatility;4.3464772
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0394315
EMA;HistoricalVolatility;1.0009882
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0029647
EMF;HistoricalVolatility;0.981176
EMF;LiquidityPremium;0
EMF;MarginInterval;2.943528
EMP.A;HistoricalVolatility;2.0976729
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.2930186
ENB;HistoricalVolatility;1.2781473
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8344418
ENF;HistoricalVolatility;1.5223442
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5670327
ENGH;HistoricalVolatility;1.9365297
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8095892
ERF;HistoricalVolatility;2.48825
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4647499
ESI;HistoricalVolatility;2.4350968
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3052904
EXE;HistoricalVolatility;2.0406893
EXE;LiquidityPremium;0
EXE;MarginInterval;6.122068
FAE;HistoricalVolatility;3.0003964
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0011893
FAL;HistoricalVolatility;1.3681222
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1043666
FAX;HistoricalVolatility;2.1194695
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3584086
FBA;HistoricalVolatility;2.7818315
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3454944
FBB;HistoricalVolatility;3.3009293
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9027879
FBC;HistoricalVolatility;1.1419071
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4257214
FBD;HistoricalVolatility;2.9514267
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8542801
FBM;HistoricalVolatility;1.6024765
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8074295
FBO;HistoricalVolatility;1.2775646
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8326938
FCB;HistoricalVolatility;1.3325609
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9976828
FCG;HistoricalVolatility;2.6888703
FCG;LiquidityPremium;0
FCG;MarginInterval;8.0666108
FCI;HistoricalVolatility;1.958357
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8750711
FCL;HistoricalVolatility;1.8939286
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6817859
FCN;HistoricalVolatility;1.4063667
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2191002
FCP;HistoricalVolatility;1.7964002
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3892007
FCQ;HistoricalVolatility;2.319527
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9585809
FCR;HistoricalVolatility;1.0560814
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1682441
FCT;HistoricalVolatility;1.4933482
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4800446
FDO;HistoricalVolatility;1.3513637
FDO;LiquidityPremium;0
FDO;MarginInterval;4.0540911
FEA;HistoricalVolatility;2.4345238
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3035713
FEB;HistoricalVolatility;1.2781473
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8344418
FEL;HistoricalVolatility;4.3464772
FEL;LiquidityPremium;0
FEL;MarginInterval;13.0394315
FFS;HistoricalVolatility;1.1289208
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3867623
FFV;HistoricalVolatility;2.3138523
FFV;LiquidityPremium;0
FFV;MarginInterval;6.941557
FGA;HistoricalVolatility;2.0943972
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2831915
FGG;HistoricalVolatility;2.7842065
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3526194
FGI;HistoricalVolatility;1.7502412
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2507237
FGW;HistoricalVolatility;2.1934665
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5803996
FHO;HistoricalVolatility;0.7507047
FHO;LiquidityPremium;0
FHO;MarginInterval;2.252114
FHS;HistoricalVolatility;1.7958975
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3876925
FIR;HistoricalVolatility;1.4123715
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2371145
FKK;HistoricalVolatility;3.3249091
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9747272
FLF;HistoricalVolatility;1.7763233
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3289699
FLL;HistoricalVolatility;1.260787
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7823611
FM;HistoricalVolatility;3.9747412
FM;LiquidityPremium;0
FM;MarginInterval;11.9242237
FMA;HistoricalVolatility;1.0009882
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0029647
FMF;HistoricalVolatility;2.0140465
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0421396
FMI;HistoricalVolatility;2.0469543
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1408629
FMO;HistoricalVolatility;1.644749
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9342469
FMQ;HistoricalVolatility;3.9747412
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9242237
FMU;HistoricalVolatility;1.2799769
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8399308
FNB;HistoricalVolatility;1.332423
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9972689
FNS;HistoricalVolatility;1.2872124
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8616371
FNV;HistoricalVolatility;2.3138523
FNV;LiquidityPremium;0
FNV;MarginInterval;6.941557
FOC;HistoricalVolatility;2.4000482
FOC;LiquidityPremium;0
FOC;MarginInterval;7.2001446
FPL;HistoricalVolatility;1.3391737
FPL;LiquidityPremium;0
FPL;MarginInterval;4.017521
FPM;HistoricalVolatility;3.0770451
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2311352
FPO;HistoricalVolatility;2.3020334
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9061001
FPP;HistoricalVolatility;1.4559164
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3677493
FPW;HistoricalVolatility;1.4679073
FPW;LiquidityPremium;0
FPW;MarginInterval;4.403722
FQR;HistoricalVolatility;1.5560816
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6682447
FR;HistoricalVolatility;3.9632058
FR;LiquidityPremium;0
FR;MarginInterval;11.8896174
FRP;HistoricalVolatility;1.1447553
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4342659
FRT;HistoricalVolatility;1.3137588
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9412765
FRU;HistoricalVolatility;1.9449705
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8349114
FRV;HistoricalVolatility;3.8199916
FRV;LiquidityPremium;0
FRV;MarginInterval;11.4599748
FRY;HistoricalVolatility;1.3220726
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9662177
FSA;HistoricalVolatility;1.4514299
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3542898
FSJ;HistoricalVolatility;1.2455775
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7367326
FSU;HistoricalVolatility;2.1216977
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3650931
FTA;HistoricalVolatility;1.7196335
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1589004
FTC;HistoricalVolatility;1.2405049
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7215147
FTD;HistoricalVolatility;1.2508175
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7524524
FTK;HistoricalVolatility;3.5058353
FTK;LiquidityPremium;0
FTK;MarginInterval;10.517506
FTS;HistoricalVolatility;1.1289208
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3867623
FTT;HistoricalVolatility;2.0143354
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0430062
FVE;HistoricalVolatility;2.467212
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4016359
FVI;HistoricalVolatility;3.9268221
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7804663
FWC;HistoricalVolatility;1.6085784
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8257352
FWN;HistoricalVolatility;1.2368677
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7106032
FWP;HistoricalVolatility;2.4524883
FWP;LiquidityPremium;0
FWP;MarginInterval;7.357465
FYR;HistoricalVolatility;3.3130309
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9390927
G;HistoricalVolatility;2.7842065
G;LiquidityPremium;0
G;MarginInterval;8.3526194
GC;HistoricalVolatility;2.0773851
GC;LiquidityPremium;0
GC;MarginInterval;6.2321554
GEI;HistoricalVolatility;1.7001954
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1005861
GIB.A;HistoricalVolatility;1.7502412
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2507237
GIL;HistoricalVolatility;2.1934665
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5803996
GMP;HistoricalVolatility;2.6082275
GMP;LiquidityPremium;0
GMP;MarginInterval;7.8246826
GOOS;HistoricalVolatility;2.7888269
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.3664807
GRTu;HistoricalVolatility;1.8229459
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4688377
GS;HistoricalVolatility;2.1149656
GS;LiquidityPremium;0
GS;MarginInterval;6.3448968
GTE;HistoricalVolatility;2.914592
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7437759
GUD;HistoricalVolatility;1.7511235
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2533705
GUY;HistoricalVolatility;4.0533025
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1599076
GWO;HistoricalVolatility;1.4375186
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3125559
H;HistoricalVolatility;0.7507047
H;LiquidityPremium;0
H;MarginInterval;2.252114
HBC;HistoricalVolatility;3.0538464
HBC;LiquidityPremium;0
HBC;MarginInterval;9.1615393
HBM;HistoricalVolatility;3.3759486
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1278459
HCG;HistoricalVolatility;5.5919382
HCG;LiquidityPremium;0
HCG;MarginInterval;16.7758146
HED;HistoricalVolatility;3.558198
HED;LiquidityPremium;0
HED;MarginInterval;10.6745941
HEU;HistoricalVolatility;3.5450887
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6352662
HFD;HistoricalVolatility;2.2475037
HFD;LiquidityPremium;0
HFD;MarginInterval;6.742511
HFU;HistoricalVolatility;2.2486388
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7459164
HGD;HistoricalVolatility;4.9595712
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8787135
HGU;HistoricalVolatility;4.9307865
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7923596
HIX;HistoricalVolatility;0.8275704
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4827111
HND;HistoricalVolatility;5.1542814
HND;LiquidityPremium;0
HND;MarginInterval;15.4628442
HNL;HistoricalVolatility;3.6171868
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8515605
HNU;HistoricalVolatility;5.1370328
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4110985
HOD;HistoricalVolatility;4.1365556
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4096669
HOU;HistoricalVolatility;4.0983221
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2949662
HPR;HistoricalVolatility;0.4383751
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3151253
HRu;HistoricalVolatility;1.5073691
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5221073
HSE;HistoricalVolatility;1.7958975
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3876925
HVU;HistoricalVolatility;7.7565108
HVU;LiquidityPremium;0
HVU;MarginInterval;23.2695325
HVU1;HistoricalVolatility;7.7439007
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.231702
HXD;HistoricalVolatility;2.1135853
HXD;LiquidityPremium;0
HXD;MarginInterval;6.340756
HXT;HistoricalVolatility;0.8038863
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4116588
HXU;HistoricalVolatility;2.0949539
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2848618
IAG;HistoricalVolatility;1.6909484
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0728451
IFC;HistoricalVolatility;1.3219992
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9659976
IFP;HistoricalVolatility;2.7207039
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1621118
IGM;HistoricalVolatility;1.3689123
IGM;LiquidityPremium;0
IGM;MarginInterval;4.106737
IMG;HistoricalVolatility;3.7433574
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2300723
IMO;HistoricalVolatility;1.644749
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9342469
INE;HistoricalVolatility;1.7977512
INE;LiquidityPremium;0
INE;MarginInterval;5.3932535
IPL;HistoricalVolatility;1.3391737
IPL;LiquidityPremium;0
IPL;MarginInterval;4.017521
ITP;HistoricalVolatility;3.1145729
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3437186
IVN;HistoricalVolatility;4.0820693
IVN;LiquidityPremium;0
IVN;MarginInterval;12.246208
JE;HistoricalVolatility;1.968814
JE;LiquidityPremium;0
JE;MarginInterval;5.9064421
K;HistoricalVolatility;3.3249091
K;LiquidityPremium;0
K;MarginInterval;9.9747272
KDX;HistoricalVolatility;3.761299
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2838969
KEL;HistoricalVolatility;3.1071394
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3214182
KEY;HistoricalVolatility;1.5903402
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7710207
KL;HistoricalVolatility;3.3479998
