ABX;HistoricalVolatility;2.9868250
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9604751
AC;HistoricalVolatility;4.0774562
AC;LiquidityPremium;0
AC;MarginInterval;12.2323687
ACB;HistoricalVolatility;8.2516431
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7549292
ACO.X;HistoricalVolatility;1.4323931
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2971793
ACQ;HistoricalVolatility;3.7099465
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1298394
ADu;HistoricalVolatility;2.7500501
ADu;LiquidityPremium;0
ADu;MarginInterval;8.2501503
AEM;HistoricalVolatility;3.6341270
AEM;LiquidityPremium;0
AEM;MarginInterval;10.9023809
AEM1;HistoricalVolatility;3.5752566
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7257698
AGI;HistoricalVolatility;4.5664656
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6993969
AIF;HistoricalVolatility;2.6138013
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8414038
AIM;HistoricalVolatility;2.5943822
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7831465
ALA;HistoricalVolatility;1.7965451
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3896354
APu;HistoricalVolatility;2.1705841
APu;LiquidityPremium;0
APu;MarginInterval;6.5117522
AQN;HistoricalVolatility;2.3085898
AQN;LiquidityPremium;0
AQN;MarginInterval;6.9257695
ARE;HistoricalVolatility;3.2672647
ARE;LiquidityPremium;0
ARE;MarginInterval;9.8017940
ARX;HistoricalVolatility;3.2775292
ARX;LiquidityPremium;0
ARX;MarginInterval;9.8325877
AT;HistoricalVolatility;7.7204257
AT;LiquidityPremium;0
AT;MarginInterval;23.1612770
ATA;HistoricalVolatility;3.7057111
ATA;LiquidityPremium;0
ATA;MarginInterval;11.1171333
ATD;HistoricalVolatility;1.9902416
ATD;LiquidityPremium;0
ATD;MarginInterval;5.9707249
ATZ;HistoricalVolatility;2.8836566
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.6509699
AXu;HistoricalVolatility;2.3792291
AXu;LiquidityPremium;0
AXu;MarginInterval;7.1376874
BAM.A;HistoricalVolatility;2.2632108
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7896325
BAX;HistoricalVolatility;0.0658299
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2466613
BAX22DC19;HistoricalVolatility;0.0658299
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2466613
BAX22NV14;HistoricalVolatility;0.0658299
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2466613
BAX22OC17;HistoricalVolatility;0.0658299
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2466613
BAX23DC18;HistoricalVolatility;0.0861406
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3227641
BAX23JN19;HistoricalVolatility;0.0832598
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3119702
BAX23MR13;HistoricalVolatility;0.0658299
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2466613
BAX23SP18;HistoricalVolatility;0.0832598
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3119702
BAX24DC16;HistoricalVolatility;0.0809378
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3032698
BAX24JN17;HistoricalVolatility;0.0861406
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3227641
BAX24MR18;HistoricalVolatility;0.0861406
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3227641
BAX24SP16;HistoricalVolatility;0.0861406
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3227641
BAX25JN16;HistoricalVolatility;0.0809378
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3032698
BAX25MR17;HistoricalVolatility;0.0809378
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3032698
BAX25SP15;HistoricalVolatility;0.0809378
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3032698
BB;HistoricalVolatility;3.4963935
BB;LiquidityPremium;0
BB;MarginInterval;10.4891805
BBD.B;HistoricalVolatility;4.6358873
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.9076619
BBU1;HistoricalVolatility;2.6904564
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.0713692
BCE;HistoricalVolatility;1.5759344
BCE;LiquidityPremium;0
BCE;MarginInterval;4.7278031
BDGI;HistoricalVolatility;2.8917897
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.6753692
BEIu;HistoricalVolatility;1.9844910
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9534729
BEPC;HistoricalVolatility;2.3217732
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9653195
BEPu;HistoricalVolatility;1.6512135
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9536404
BHC;HistoricalVolatility;5.7464507
BHC;LiquidityPremium;0
BHC;MarginInterval;17.2393520
BIPu;HistoricalVolatility;2.3394044
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.0182133
BIR;HistoricalVolatility;3.8428303
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5284910
BITF;HistoricalVolatility;7.8429257
BITF;LiquidityPremium;0
BITF;MarginInterval;23.5287772
BLDP;HistoricalVolatility;4.9183504
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.7550511
BLX;HistoricalVolatility;2.5482005
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6446014
BMO;HistoricalVolatility;1.8378171
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5134512
BNS;HistoricalVolatility;1.6816903
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0450709
BTCC.B;HistoricalVolatility;6.3484004
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.0452013
BTCQ;HistoricalVolatility;6.3484004
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.0452013
BTCX.B;HistoricalVolatility;6.3484004
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.0452013
BTE;HistoricalVolatility;4.3369756
BTE;LiquidityPremium;0
BTE;MarginInterval;13.0109269
BTO;HistoricalVolatility;3.5780597
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7341790
CAE;HistoricalVolatility;2.9284530
CAE;LiquidityPremium;0
CAE;MarginInterval;8.7853589
CARu;HistoricalVolatility;1.7766143
CARu;LiquidityPremium;0
CARu;MarginInterval;5.3298430
CAS;HistoricalVolatility;3.3698575
CAS;LiquidityPremium;0
CAS;MarginInterval;10.1095725
CCA;HistoricalVolatility;1.6836221
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0508664
CCL.B;HistoricalVolatility;1.8375610
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5126829
CCO;HistoricalVolatility;3.6695213
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0085640
CF;HistoricalVolatility;3.3962141
CF;LiquidityPremium;0
CF;MarginInterval;10.1886424
CFP;HistoricalVolatility;2.7649580
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2948741
CG;HistoricalVolatility;5.4176826
CG;LiquidityPremium;0
CG;MarginInterval;16.2530477
CGB;HistoricalVolatility;0.5885600
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7656800
CGF;HistoricalVolatility;0.3778682
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1336045
CGX;HistoricalVolatility;2.6535029
CGX;LiquidityPremium;0
CGX;MarginInterval;7.9605087
CGZ;HistoricalVolatility;0.1623983
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4871949
CHEu;HistoricalVolatility;2.6922056
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.0766169
CHPu;HistoricalVolatility;1.2670263
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8010789
CIA;HistoricalVolatility;5.4724632
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4173897
CIX;HistoricalVolatility;2.5589693
CIX;LiquidityPremium;0
CIX;MarginInterval;7.6769079
CJ;HistoricalVolatility;4.9874168
CJ;LiquidityPremium;0
CJ;MarginInterval;14.9622505
CJR.B;HistoricalVolatility;2.7599086
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.2797257
CLS;HistoricalVolatility;3.1613340
CLS;LiquidityPremium;0
CLS;MarginInterval;9.4840020
CM;HistoricalVolatility;1.9074757
CM;LiquidityPremium;0
CM;MarginInterval;5.7224271
CNQ;HistoricalVolatility;3.3048211
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.9144633
CNR;HistoricalVolatility;1.5244605
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5733815
CP;HistoricalVolatility;1.8749277
CP;LiquidityPremium;0
CP;MarginInterval;5.6247830
CPG;HistoricalVolatility;3.9394419
CPG;LiquidityPremium;0
CPG;MarginInterval;11.8183258
CPX;HistoricalVolatility;1.7162005
CPX;LiquidityPremium;0
CPX;MarginInterval;5.1486016
CRA;HistoricalVolatility;0.0424382
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1590137
CRA22DC21;HistoricalVolatility;0.0424382
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1590137
CRA22SP21;HistoricalVolatility;0.0424382
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1590137
CRA23DC20;HistoricalVolatility;0.0848204
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3178176
CRA23JN21;HistoricalVolatility;0.0776353
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2908956
CRA23MR15;HistoricalVolatility;0.0776353
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2908956
CRA23SP20;HistoricalVolatility;0.0848204
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3178176
CRA24DC18;HistoricalVolatility;0.0840402
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3148942
CRA24JN19;HistoricalVolatility;0.0848204
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3178176
CRA24MR20;HistoricalVolatility;0.0848204
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3178176
CRA24SP18;HistoricalVolatility;0.0840402
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3148942
CRA25JN18;HistoricalVolatility;0.0840402
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3148942
CRA25MR19;HistoricalVolatility;0.0840402
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3148942
CRON;HistoricalVolatility;4.5199991
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5599972
CRRu;HistoricalVolatility;1.7030450
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1091351
CS;HistoricalVolatility;4.4865201
CS;LiquidityPremium;0
CS;MarginInterval;13.4595602
CSHu;HistoricalVolatility;2.2876728
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8630183
CTC.A;HistoricalVolatility;1.8637234
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5911701
CTS;HistoricalVolatility;4.6928650
CTS;LiquidityPremium;0
CTS;MarginInterval;14.0785950
CU;HistoricalVolatility;1.5077891
CU;LiquidityPremium;0
CU;MarginInterval;4.5233674
CVE;HistoricalVolatility;4.2976488
CVE;LiquidityPremium;0
CVE;MarginInterval;12.8929465
CVE1;HistoricalVolatility;3.3843814
CVE1;LiquidityPremium;0
CVE1;MarginInterval;10.1531442
CWB;HistoricalVolatility;2.2524025
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7572074
CWEB;HistoricalVolatility;6.4562349
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.3687046
DFY;HistoricalVolatility;2.7863546
DFY;LiquidityPremium;0
DFY;MarginInterval;8.3590639
DII.B;HistoricalVolatility;4.1996060
DII.B;LiquidityPremium;0
DII.B;MarginInterval;12.5988181
DIRu;HistoricalVolatility;2.2123323
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6369969
DND;HistoricalVolatility;4.7274662
DND;LiquidityPremium;0
DND;MarginInterval;14.1823987
DOL;HistoricalVolatility;1.6161051
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8483154
DOO;HistoricalVolatility;2.9994250
DOO;LiquidityPremium;0
DOO;MarginInterval;8.9982749
DPM;HistoricalVolatility;3.5411573
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6234720
DRM;HistoricalVolatility;2.8827364
DRM;LiquidityPremium;0
DRM;MarginInterval;8.6482091
DSG;HistoricalVolatility;2.3057019
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9171056
Du;HistoricalVolatility;2.6203326
Du;LiquidityPremium;0
Du;MarginInterval;7.8609978
EBIT;HistoricalVolatility;6.3484004
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.0452013
ECN;HistoricalVolatility;2.6663183
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9989550
EDR;HistoricalVolatility;4.7563640
EDR;LiquidityPremium;0
EDR;MarginInterval;14.2690920
EDV;HistoricalVolatility;3.3936395
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1809185
EFN;HistoricalVolatility;3.0374786
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1124357
EFR;HistoricalVolatility;5.1780264
EFR;LiquidityPremium;0
EFR;MarginInterval;15.5340791
EGLX;HistoricalVolatility;6.7863056
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.3589169
ELD;HistoricalVolatility;3.6808233
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0424699
EMA;HistoricalVolatility;1.3579885
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0739656
EMP.A;HistoricalVolatility;1.5291889
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5875668
ENB;HistoricalVolatility;1.4674427
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4023281
EQX;HistoricalVolatility;5.2670581
EQX;LiquidityPremium;0
EQX;MarginInterval;15.8011743
ERF;HistoricalVolatility;3.6921625
ERF;LiquidityPremium;0
ERF;MarginInterval;11.0764874
ERO;HistoricalVolatility;5.1355442
ERO;LiquidityPremium;0
ERO;MarginInterval;15.4066325
ETHH.B;HistoricalVolatility;6.3484004
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.0452013
ETHQ;HistoricalVolatility;6.3484004
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.0452013
ETHR;HistoricalVolatility;6.3484004
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.0452013
ETHX.B;HistoricalVolatility;6.3484004
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.0452013
EXE;HistoricalVolatility;2.2319128
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6957385
FCRu;HistoricalVolatility;1.5803364
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.7410093
FEC;HistoricalVolatility;4.3954848
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1864545
FIL;HistoricalVolatility;5.7188504
FIL;LiquidityPremium;0
FIL;MarginInterval;17.1565513
FM;HistoricalVolatility;4.8243714
FM;LiquidityPremium;0
FM;MarginInterval;14.4731143
FNV;HistoricalVolatility;2.4329915
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2989745
FOOD;HistoricalVolatility;4.4911658
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4734973
FR;HistoricalVolatility;4.4446661
FR;LiquidityPremium;0
FR;MarginInterval;13.3339982
FRU;HistoricalVolatility;3.1049695
FRU;LiquidityPremium;0
FRU;MarginInterval;9.3149085
FTS;HistoricalVolatility;1.3634509
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0903527
FTT;HistoricalVolatility;2.5625120
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6875359
FVI;HistoricalVolatility;4.9204557
FVI;LiquidityPremium;0
FVI;MarginInterval;14.7613672
GEI;HistoricalVolatility;2.5022918
GEI;LiquidityPremium;0
GEI;MarginInterval;7.5068755
GFL;HistoricalVolatility;2.5681533
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7044599
GIB.A;HistoricalVolatility;1.5816807
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7450420
GIL;HistoricalVolatility;3.3067827
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9203482
GLXY;HistoricalVolatility;9.2431559
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7294678
GOOS;HistoricalVolatility;3.6221802
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8665405
GRTu;HistoricalVolatility;2.3603830
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.0811489
GWO;HistoricalVolatility;1.8816763
GWO;LiquidityPremium;0
GWO;MarginInterval;5.6450288
H;HistoricalVolatility;1.1479258
H;LiquidityPremium;0
H;MarginInterval;3.4437774
HBM;HistoricalVolatility;4.6229583
HBM;LiquidityPremium;0
HBM;MarginInterval;13.8688748
HCG;HistoricalVolatility;2.5689397
HCG;LiquidityPremium;0
HCG;MarginInterval;7.7068192
HEXO;HistoricalVolatility;6.4739204
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.4217611
HGD;HistoricalVolatility;5.8280282
HGD;LiquidityPremium;0
HGD;MarginInterval;17.4840847
HGU;HistoricalVolatility;5.5841596
HGU;LiquidityPremium;0
HGU;MarginInterval;16.7524787
HMMJ;HistoricalVolatility;4.2108773
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.6326319
HND;HistoricalVolatility;8.1218544
HND;LiquidityPremium;0
HND;MarginInterval;24.3655632
HNU;HistoricalVolatility;7.9839917
HNU;LiquidityPremium;0
HNU;MarginInterval;23.9519751
HOD;HistoricalVolatility;6.1398220
HOD;LiquidityPremium;0
HOD;MarginInterval;18.4194661
HOG;HistoricalVolatility;1.9097117
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7291352
HPR;HistoricalVolatility;1.0057675
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0173026
HR1;HistoricalVolatility;1.5966757
HR1;LiquidityPremium;0
HR1;MarginInterval;4.7900270
HUT;HistoricalVolatility;10.3726756
HUT;LiquidityPremium;0
HUT;MarginInterval;31.1180267
HWX;HistoricalVolatility;4.1733298
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5199895
HXQ;HistoricalVolatility;1.7742992
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3228975
HXT;HistoricalVolatility;1.4448829
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3346488
IAG;HistoricalVolatility;2.2707759
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8123277
IFC;HistoricalVolatility;1.6203179
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8609538
IFP;HistoricalVolatility;3.6397871
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9193614
IGM;HistoricalVolatility;1.8661348
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5984044
IMG;HistoricalVolatility;4.6136726
IMG;LiquidityPremium;0
IMG;MarginInterval;13.8410178
IMO;HistoricalVolatility;2.7507602
IMO;LiquidityPremium;0
IMO;MarginInterval;8.2522807
INE;HistoricalVolatility;2.6404349
INE;LiquidityPremium;0
INE;MarginInterval;7.9213047
IPL2;HistoricalVolatility;2.1748507
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5245522
IVN;HistoricalVolatility;5.2207986
IVN;LiquidityPremium;0
IVN;MarginInterval;15.6623959
K;HistoricalVolatility;3.9010139
K;LiquidityPremium;0
K;MarginInterval;11.7030416
KEY;HistoricalVolatility;1.8911410
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6734229
KNT;HistoricalVolatility;3.9413352
KNT;LiquidityPremium;0
KNT;MarginInterval;11.8240055
KRR;HistoricalVolatility;6.5516578
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6549734
KXS;HistoricalVolatility;3.4081996
KXS;LiquidityPremium;0
KXS;MarginInterval;10.2245989
L;HistoricalVolatility;1.6422379
L;LiquidityPremium;0
L;MarginInterval;4.9267138
LAC;HistoricalVolatility;6.2973925
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8921776
LB;HistoricalVolatility;2.2276748
LB;LiquidityPremium;0
LB;MarginInterval;6.6830243
LEV;HistoricalVolatility;4.6505035
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9515106
LGB;HistoricalVolatility;1.2564606
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7693819
LIF;HistoricalVolatility;3.1352197
LIF;LiquidityPremium;0
LIF;MarginInterval;9.4056590
LNR;HistoricalVolatility;3.0144888
LNR;LiquidityPremium;0
LNR;MarginInterval;9.0434664
LSPD;HistoricalVolatility;6.1320996
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.3962987
LUG;HistoricalVolatility;4.1748451
LUG;LiquidityPremium;0
LUG;MarginInterval;12.5245352
LUN;HistoricalVolatility;4.0881252
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2643755
LWRK1;HistoricalVolatility;4.9324508
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;14.7973525
MAG;HistoricalVolatility;3.9614152
MAG;LiquidityPremium;0
MAG;MarginInterval;11.8842456
MAXR;HistoricalVolatility;4.1533405
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.4600215
MDI;HistoricalVolatility;3.5641182
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6923547
MEG;HistoricalVolatility;5.6806903
MEG;LiquidityPremium;0
MEG;MarginInterval;17.0420708
MFC;HistoricalVolatility;2.2838470
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8515409
MFI;HistoricalVolatility;2.4483596
MFI;LiquidityPremium;0
MFI;MarginInterval;7.3450789
MG;HistoricalVolatility;2.7820236
MG;LiquidityPremium;0
MG;MarginInterval;8.3460709
MRE;HistoricalVolatility;3.2540323
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7620969
MRU;HistoricalVolatility;1.4489982
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3469945
MTL;HistoricalVolatility;2.5159811
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5479433
MX;HistoricalVolatility;3.4461997
MX;LiquidityPremium;0
MX;MarginInterval;10.3385992
NA;HistoricalVolatility;1.9861748
NA;LiquidityPremium;0
NA;MarginInterval;5.9585244
NFI;HistoricalVolatility;3.4722371
NFI;LiquidityPremium;0
NFI;MarginInterval;10.4167114
NG;HistoricalVolatility;6.3047694
NG;LiquidityPremium;0
NG;MarginInterval;18.9143082
NGD;HistoricalVolatility;6.3744843
NGD;LiquidityPremium;0
NGD;MarginInterval;19.1234528
NGT;HistoricalVolatility;3.0711053
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2133159
NPI;HistoricalVolatility;1.6208752
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8626257
NPK;HistoricalVolatility;7.1913846
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5741538
NTR;HistoricalVolatility;3.1827430
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5482289
NVEI;HistoricalVolatility;7.6339903
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.9019710
NWHu;HistoricalVolatility;1.9324211
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7972634
NXE;HistoricalVolatility;4.8630743
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5892230
OGC;HistoricalVolatility;5.0351222
OGC;LiquidityPremium;0
OGC;MarginInterval;15.1053666
OGI;HistoricalVolatility;6.0801441
OGI;LiquidityPremium;0
OGI;MarginInterval;18.2404324
OLA;HistoricalVolatility;5.5917586
OLA;LiquidityPremium;0
OLA;MarginInterval;16.7752758
ONEX;HistoricalVolatility;2.2336096
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.7008289
OR;HistoricalVolatility;3.2724913
OR;LiquidityPremium;0
OR;MarginInterval;9.8174738
OSK;HistoricalVolatility;8.3117649
OSK;LiquidityPremium;0
OSK;MarginInterval;24.9352946
OTEX;HistoricalVolatility;2.3045119
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.9135358
OVV;HistoricalVolatility;4.9781042
OVV;LiquidityPremium;0
OVV;MarginInterval;14.9343127
PAAS;HistoricalVolatility;3.5901520
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7704559
PBH;HistoricalVolatility;2.0755209
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2265626
PD;HistoricalVolatility;4.2398562
PD;LiquidityPremium;0
PD;MarginInterval;12.7195685
PEY;HistoricalVolatility;3.3904228
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1712685
PKI;HistoricalVolatility;2.4120505
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2361516
PMZu;HistoricalVolatility;2.5429941
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.6289823
POU;HistoricalVolatility;3.9926901
POU;LiquidityPremium;0
POU;MarginInterval;11.9780702
POW;HistoricalVolatility;1.8709555
POW;LiquidityPremium;0
POW;MarginInterval;5.6128664
PPL;HistoricalVolatility;2.0904520
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2713560
PRMW;HistoricalVolatility;4.1169723
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3509170
PSK;HistoricalVolatility;2.9326233
PSK;LiquidityPremium;0
PSK;MarginInterval;8.7978699
PVG1;HistoricalVolatility;4.7182095
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.1546284
PXT;HistoricalVolatility;3.9256976
PXT;LiquidityPremium;0
PXT;MarginInterval;11.7770927
PYR;HistoricalVolatility;6.7045997
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1137992
QBR.B;HistoricalVolatility;1.8543091
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5629272
QSR;HistoricalVolatility;1.6954626
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0863878
RBA;HistoricalVolatility;2.5937096
RBA;LiquidityPremium;0
RBA;MarginInterval;7.7811288
RCI.B;HistoricalVolatility;1.6501075
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9503224
REAL;HistoricalVolatility;4.0230841
REAL;LiquidityPremium;0
REAL;MarginInterval;12.0692523
REIu;HistoricalVolatility;1.6892590
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0677769
RFP;HistoricalVolatility;5.5986453
RFP;LiquidityPremium;0
RFP;MarginInterval;16.7959358
RNW;HistoricalVolatility;1.7538896
RNW;LiquidityPremium;0
RNW;MarginInterval;5.2616688
RUS;HistoricalVolatility;2.5111978
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5335935
RY;HistoricalVolatility;1.7579372
RY;LiquidityPremium;0
RY;MarginInterval;5.2738115
SAP;HistoricalVolatility;1.7940554
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3821661
SCF;HistoricalVolatility;1.4775598
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4326793
SCG;HistoricalVolatility;1.4376324
SCG;LiquidityPremium;0
SCG;MarginInterval;4.3128973
SCL;HistoricalVolatility;3.9952438
SCL;LiquidityPremium;0
SCL;MarginInterval;11.9857313
SDV;HistoricalVolatility;0.4195163
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5719053
SDV22DC16;HistoricalVolatility;0.4195163
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.5719053
SDV23DC15;HistoricalVolatility;0.6608309
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4760986
SDV24DC20;HistoricalVolatility;0.8651590
SDV24DC20;LiquidityPremium;0
