ABX;HistoricalVolatility;2.9001628
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7004884
AC;HistoricalVolatility;4.0013282
AC;LiquidityPremium;0
AC;MarginInterval;12.0039847
ACB;HistoricalVolatility;7.4523164
ACB;LiquidityPremium;0
ACB;MarginInterval;22.3569491
ACO.X;HistoricalVolatility;1.2859514
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8578543
ACQ;HistoricalVolatility;4.0262661
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0787982
ADu;HistoricalVolatility;2.5096192
ADu;LiquidityPremium;0
ADu;MarginInterval;7.5288576
AEM;HistoricalVolatility;3.4541091
AEM;LiquidityPremium;0
AEM;MarginInterval;10.3623274
AEM1;HistoricalVolatility;3.6056920
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8170759
AGI;HistoricalVolatility;4.3005883
AGI;LiquidityPremium;0
AGI;MarginInterval;12.9017650
AIF;HistoricalVolatility;2.8027351
AIF;LiquidityPremium;0
AIF;MarginInterval;8.4082054
AIM;HistoricalVolatility;2.5720257
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7160772
ALA;HistoricalVolatility;1.6007209
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8021627
APu;HistoricalVolatility;1.9581053
APu;LiquidityPremium;0
APu;MarginInterval;5.8743159
AQN;HistoricalVolatility;2.0998955
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2996866
ARE;HistoricalVolatility;2.5742699
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7228097
ARX;HistoricalVolatility;3.0637438
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1912313
AT;HistoricalVolatility;8.4940324
AT;LiquidityPremium;0
AT;MarginInterval;25.4820972
ATA;HistoricalVolatility;3.7116007
ATA;LiquidityPremium;0
ATA;MarginInterval;11.1348021
ATD;HistoricalVolatility;2.0910208
ATD;LiquidityPremium;0
ATD;MarginInterval;6.2730624
ATZ;HistoricalVolatility;2.9620958
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.8862875
AXu;HistoricalVolatility;2.1375129
AXu;LiquidityPremium;0
AXu;MarginInterval;6.4125387
BAM.A;HistoricalVolatility;2.2411462
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7234386
BAX;HistoricalVolatility;0.0528075
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1978669
BAX22AG15;HistoricalVolatility;0.0528075
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.1978669
BAX22DC19;HistoricalVolatility;0.0708011
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2652881
BAX22JN13;HistoricalVolatility;0.0528075
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1978669
BAX22JY18;HistoricalVolatility;0.0528075
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.1978669
BAX22SP19;HistoricalVolatility;0.0528075
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1978669
BAX23DC18;HistoricalVolatility;0.0747534
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2800971
BAX23JN19;HistoricalVolatility;0.0747534
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2800971
BAX23MR13;HistoricalVolatility;0.0708011
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2652881
BAX23SP18;HistoricalVolatility;0.0747534
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2800971
BAX24DC16;HistoricalVolatility;0.0679709
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2546835
BAX24JN17;HistoricalVolatility;0.0679709
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2546835
BAX24MR18;HistoricalVolatility;0.0747534
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2800971
BAX24SP16;HistoricalVolatility;0.0679709
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2546835
BAX25MR17;HistoricalVolatility;0.0679709
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2546835
BB;HistoricalVolatility;3.8460337
BB;LiquidityPremium;0
BB;MarginInterval;11.5381010
BBD.B;HistoricalVolatility;4.0828203
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.2484608
BBU1;HistoricalVolatility;2.5022184
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.5066552
BCE;HistoricalVolatility;1.3885891
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1657674
BDGI;HistoricalVolatility;3.1287728
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.3863183
BEIu;HistoricalVolatility;1.8805375
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6416125
BEPC;HistoricalVolatility;2.3657309
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0971928
BEPu;HistoricalVolatility;1.6531109
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9593328
BHC;HistoricalVolatility;4.1104768
BHC;LiquidityPremium;0
BHC;MarginInterval;12.3314305
BIPu;HistoricalVolatility;2.1700996
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.5102988
BIR;HistoricalVolatility;3.7065448
BIR;LiquidityPremium;0
BIR;MarginInterval;11.1196344
BITF;HistoricalVolatility;7.7809505
BITF;LiquidityPremium;0
BITF;MarginInterval;23.3428514
BLDP;HistoricalVolatility;5.0545999
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.1637997
BLX;HistoricalVolatility;2.4956165
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4868495
BMO;HistoricalVolatility;1.7151825
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1455476
BNS;HistoricalVolatility;1.5260409
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5781226
BTCC.B;HistoricalVolatility;6.5206664
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.5619993
BTCQ;HistoricalVolatility;6.5206664
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.5619993
BTCX.B;HistoricalVolatility;6.5206664
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.5619993
BTE;HistoricalVolatility;3.8711633
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6134900
BTO;HistoricalVolatility;3.4249438
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2748313
CAE;HistoricalVolatility;2.8648916
CAE;LiquidityPremium;0
CAE;MarginInterval;8.5946747
CARu;HistoricalVolatility;1.6253086
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8759257
CAS;HistoricalVolatility;3.5160351
CAS;LiquidityPremium;0
CAS;MarginInterval;10.5481052
CCA;HistoricalVolatility;1.4778585
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4335755
CCL.B;HistoricalVolatility;1.8225952
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4677855
CCO;HistoricalVolatility;3.7826439
CCO;LiquidityPremium;0
CCO;MarginInterval;11.3479317
CF;HistoricalVolatility;2.6953769
CF;LiquidityPremium;0
CF;MarginInterval;8.0861308
CFP;HistoricalVolatility;2.8013832
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4041496
CG;HistoricalVolatility;4.7466428
CG;LiquidityPremium;0
CG;MarginInterval;14.2399285
CGB;HistoricalVolatility;0.4954494
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4863481
CGF;HistoricalVolatility;0.3355002
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0065007
CGX;HistoricalVolatility;2.5567908
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6703724
CGZ;HistoricalVolatility;0.1440501
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4321502
CHEu;HistoricalVolatility;2.4253130
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2759391
CHPu;HistoricalVolatility;1.2582207
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7746621
CIA;HistoricalVolatility;5.5487970
CIA;LiquidityPremium;0
CIA;MarginInterval;16.6463909
CIX;HistoricalVolatility;2.3410558
CIX;LiquidityPremium;0
CIX;MarginInterval;7.0231674
CJ;HistoricalVolatility;5.2305490
CJ;LiquidityPremium;0
CJ;MarginInterval;15.6916470
CJR.B;HistoricalVolatility;2.0401762
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1205286
CLS;HistoricalVolatility;3.3179114
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9537341
CM;HistoricalVolatility;1.7431010
CM;LiquidityPremium;0
CM;MarginInterval;5.2293031
CNQ;HistoricalVolatility;3.0299256
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.0897769
CNR;HistoricalVolatility;1.6494755
CNR;LiquidityPremium;0
CNR;MarginInterval;4.9484264
CP;HistoricalVolatility;1.9487683
CP;LiquidityPremium;0
CP;MarginInterval;5.8463049
CPG;HistoricalVolatility;3.5760558
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7281673
CPX;HistoricalVolatility;1.5191810
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5575429
CRA;HistoricalVolatility;0.0299907
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1123738
CRA22DC21;HistoricalVolatility;0.0648611
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2430313
CRA22JN15;HistoricalVolatility;0.0299907
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1123738
CRA22MR16;HistoricalVolatility;0.0299907
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1123738
CRA22SP21;HistoricalVolatility;0.0648611
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2430313
CRA23DC20;HistoricalVolatility;0.0694635
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2602759
CRA23JN21;HistoricalVolatility;0.0694635
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2602759
CRA23MR15;HistoricalVolatility;0.0694635
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2602759
CRA23SP20;HistoricalVolatility;0.0694635
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2602759
CRA24DC18;HistoricalVolatility;0.0727784
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2726969
CRA24JN19;HistoricalVolatility;0.0727784
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2726969
CRA24MR20;HistoricalVolatility;0.0727784
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2726969
CRA24SP18;HistoricalVolatility;0.0727784
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2726969
CRON;HistoricalVolatility;4.5464467
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6393400
CRRu;HistoricalVolatility;1.5793027
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7379080
CS;HistoricalVolatility;3.7895532
CS;LiquidityPremium;0
CS;MarginInterval;11.3686597
CSHu;HistoricalVolatility;2.1657579
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4972737
CTC.A;HistoricalVolatility;1.8733188
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6199564
CTS;HistoricalVolatility;4.2303929
CTS;LiquidityPremium;0
CTS;MarginInterval;12.6911788
CU;HistoricalVolatility;1.2651298
CU;LiquidityPremium;0
CU;MarginInterval;3.7953895
CVE;HistoricalVolatility;3.9704918
CVE;LiquidityPremium;0
CVE;MarginInterval;11.9114755
CVE1;HistoricalVolatility;2.9289486
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.7868457
CWB;HistoricalVolatility;2.0234587
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0703762
CWEB;HistoricalVolatility;5.2008406
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.6025217
DFY;HistoricalVolatility;3.2619939
DFY;LiquidityPremium;0
DFY;MarginInterval;9.7859817
DII.B;HistoricalVolatility;5.1307121
DII.B;LiquidityPremium;0
DII.B;MarginInterval;15.3921363
DIRu;HistoricalVolatility;2.0917568
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2752705
DND;HistoricalVolatility;5.0168559
DND;LiquidityPremium;0
DND;MarginInterval;15.0505676
DOL;HistoricalVolatility;1.6923025
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0769076
DOO;HistoricalVolatility;2.8744002
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6232005
DPM;HistoricalVolatility;3.5520298
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6560895
DRM;HistoricalVolatility;2.4782912
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4348736
DSG;HistoricalVolatility;2.3210123
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9630368
Du;HistoricalVolatility;2.4745073
Du;LiquidityPremium;0
Du;MarginInterval;7.4235220
EBIT;HistoricalVolatility;6.5206664
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.5619993
ECN;HistoricalVolatility;2.5856460
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7569379
ECN1;HistoricalVolatility;2.5041845
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.5125535
EDR;HistoricalVolatility;4.5640663
EDR;LiquidityPremium;0
EDR;MarginInterval;13.6921989
EDV;HistoricalVolatility;3.4340221
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3020662
EFN;HistoricalVolatility;3.1329846
EFN;LiquidityPremium;0
EFN;MarginInterval;9.3989539
EFR;HistoricalVolatility;5.2432382
EFR;LiquidityPremium;0
EFR;MarginInterval;15.7297145
EGLX;HistoricalVolatility;6.6056719
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.8170158
ELD;HistoricalVolatility;3.5409966
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6229899
EMA;HistoricalVolatility;1.1495434
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4486303
EMP.A;HistoricalVolatility;1.5205907
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5617720
ENB;HistoricalVolatility;1.4119408
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2358225
EQX;HistoricalVolatility;4.6909092
EQX;LiquidityPremium;0
EQX;MarginInterval;14.0727277
ERF;HistoricalVolatility;3.4104059
ERF;LiquidityPremium;0
ERF;MarginInterval;10.2312176
ERO;HistoricalVolatility;4.7244934
ERO;LiquidityPremium;0
ERO;MarginInterval;14.1734801
ETHH.B;HistoricalVolatility;6.5206664
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.5619993
ETHQ;HistoricalVolatility;6.5206664
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.5619993
ETHR;HistoricalVolatility;6.5206664
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.5619993
ETHX.B;HistoricalVolatility;6.5206664
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.5619993
EXE;HistoricalVolatility;2.1851637
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5554911
FCRu;HistoricalVolatility;1.4975712
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4927135
FEC;HistoricalVolatility;4.3929992
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1789975
FM;HistoricalVolatility;4.1486006
FM;LiquidityPremium;0
FM;MarginInterval;12.4458018
FNV;HistoricalVolatility;2.3722660
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1167979
FOOD;HistoricalVolatility;4.4246208
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.2738623
FR;HistoricalVolatility;4.1510988
FR;LiquidityPremium;0
FR;MarginInterval;12.4532963
FRU;HistoricalVolatility;2.7485543
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2456630
FTS;HistoricalVolatility;1.2093192
FTS;LiquidityPremium;0
FTS;MarginInterval;3.6279577
FTT;HistoricalVolatility;2.2687639
FTT;LiquidityPremium;0
FTT;MarginInterval;6.8062918
FVI;HistoricalVolatility;4.6840002
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0520005
GEI;HistoricalVolatility;2.3341865
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0025596
GFL;HistoricalVolatility;2.5089254
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5267763
GIB.A;HistoricalVolatility;1.5798479
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7395437
GIL;HistoricalVolatility;3.3347415
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0042244
GLXY;HistoricalVolatility;9.0474901
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1424703
GOOS;HistoricalVolatility;4.0072479
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.0217438
GRTu;HistoricalVolatility;2.1799742
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.5399227
GWO;HistoricalVolatility;1.6691552
GWO;LiquidityPremium;0
GWO;MarginInterval;5.0074657
H;HistoricalVolatility;1.0829777
H;LiquidityPremium;0
H;MarginInterval;3.2489331
HBM;HistoricalVolatility;4.1726459
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5179378
HCG;HistoricalVolatility;2.4640056
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3920169
HEXO;HistoricalVolatility;6.5955991
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.7867973
HGD;HistoricalVolatility;5.4589026
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3767079
HGU;HistoricalVolatility;5.2117555
HGU;LiquidityPremium;0
HGU;MarginInterval;15.6352665
HMMJ;HistoricalVolatility;3.8329022
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.4987065
HND;HistoricalVolatility;7.8682279
HND;LiquidityPremium;0
HND;MarginInterval;23.6046837
HNU;HistoricalVolatility;7.7647832
HNU;LiquidityPremium;0
HNU;MarginInterval;23.2943495
HOD;HistoricalVolatility;6.3410556
HOD;LiquidityPremium;0
HOD;MarginInterval;19.0231667
HOG;HistoricalVolatility;1.9179725
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7539174
HPR;HistoricalVolatility;0.9702371
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9107114
HR1;HistoricalVolatility;1.5253077
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5759231
HUT;HistoricalVolatility;10.8695906
HUT;LiquidityPremium;0
HUT;MarginInterval;32.6087718
HWX;HistoricalVolatility;4.1342961
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4028882
HXQ;HistoricalVolatility;1.7500867
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2502601
HXT;HistoricalVolatility;1.2925591
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8776772
IAG;HistoricalVolatility;2.3473575
IAG;LiquidityPremium;0
IAG;MarginInterval;7.0420724
IFC;HistoricalVolatility;1.4223249
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2669747
IFP;HistoricalVolatility;3.6591718
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9775153
IGM;HistoricalVolatility;1.8179342
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4538027
IMG;HistoricalVolatility;4.3252275
IMG;LiquidityPremium;0
IMG;MarginInterval;12.9756825
IMO;HistoricalVolatility;2.4042466
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2127399
INE;HistoricalVolatility;2.6269492
INE;LiquidityPremium;0
INE;MarginInterval;7.8808476
IPL1;HistoricalVolatility;2.1682398
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5047195
ITP;HistoricalVolatility;6.3168340
ITP;LiquidityPremium;0
ITP;MarginInterval;18.9505019
IVN;HistoricalVolatility;4.7471457
IVN;LiquidityPremium;0
IVN;MarginInterval;14.2414372
K;HistoricalVolatility;3.5843351
K;LiquidityPremium;0
K;MarginInterval;10.7530052
KEY;HistoricalVolatility;1.7478960
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2436881
KNT;HistoricalVolatility;3.7807506
KNT;LiquidityPremium;0
KNT;MarginInterval;11.3422519
KRR;HistoricalVolatility;6.5601487
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6804462
KXS;HistoricalVolatility;3.4062833
KXS;LiquidityPremium;0
KXS;MarginInterval;10.2188500
L;HistoricalVolatility;1.5994949
L;LiquidityPremium;0
L;MarginInterval;4.7984846
LAC;HistoricalVolatility;6.8540144
LAC;LiquidityPremium;0
LAC;MarginInterval;20.5620433
LB;HistoricalVolatility;1.7292149
LB;LiquidityPremium;0
LB;MarginInterval;5.1876448
LEV;HistoricalVolatility;4.6636772
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9910316
LGB;HistoricalVolatility;1.1806365
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5419095
LIF;HistoricalVolatility;3.2087177
LIF;LiquidityPremium;0
LIF;MarginInterval;9.6261530
LNR;HistoricalVolatility;2.8254954
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4764862
LSPD;HistoricalVolatility;6.6202623
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.8607868
LUG;HistoricalVolatility;4.0621928
LUG;LiquidityPremium;0
LUG;MarginInterval;12.1865784
LUN;HistoricalVolatility;3.8783537
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6350611
LWRK;HistoricalVolatility;2.2563848
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.7691543
MAG;HistoricalVolatility;3.8240848
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4722544
MAXR;HistoricalVolatility;4.3402014
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.0206043
MDI;HistoricalVolatility;3.6659054
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9977162
MEG;HistoricalVolatility;5.1555757
MEG;LiquidityPremium;0
MEG;MarginInterval;15.4667272
MFC;HistoricalVolatility;2.3550346
MFC;LiquidityPremium;0
MFC;MarginInterval;7.0651037
MFI;HistoricalVolatility;2.2810895
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8432684
MG;HistoricalVolatility;2.6881968
MG;LiquidityPremium;0
MG;MarginInterval;8.0645904
MRE;HistoricalVolatility;3.1994118
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5982355
MRU;HistoricalVolatility;1.4485297
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3455891
MTL;HistoricalVolatility;2.2100927
MTL;LiquidityPremium;0
MTL;MarginInterval;6.6302782
MX;HistoricalVolatility;3.2177618
MX;LiquidityPremium;0
MX;MarginInterval;9.6532853
NA;HistoricalVolatility;1.7934416
NA;LiquidityPremium;0
NA;MarginInterval;5.3803249
NEPT;HistoricalVolatility;5.8128482
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.4385447
NFI;HistoricalVolatility;3.8583689
NFI;LiquidityPremium;0
NFI;MarginInterval;11.5751067
NG;HistoricalVolatility;5.9743780
NG;LiquidityPremium;0
NG;MarginInterval;17.9231340
NGD;HistoricalVolatility;5.2232498
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6697495
NGT;HistoricalVolatility;2.9276395
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7829186
NPI;HistoricalVolatility;1.5755250
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7265749
NTR;HistoricalVolatility;3.1374506
NTR;LiquidityPremium;0
NTR;MarginInterval;9.4123517
NVEI;HistoricalVolatility;7.8182068
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.4546204
NWHu;HistoricalVolatility;1.6560810
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.9682430
NXE;HistoricalVolatility;4.8175472
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4526417
OGC;HistoricalVolatility;4.6405287
OGC;LiquidityPremium;0
OGC;MarginInterval;13.9215862
OGI;HistoricalVolatility;6.4586491
OGI;LiquidityPremium;0
OGI;MarginInterval;19.3759472
OLA;HistoricalVolatility;5.3408908
OLA;LiquidityPremium;0
OLA;MarginInterval;16.0226723
ONEX;HistoricalVolatility;2.0921340
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.2764020
OR;HistoricalVolatility;3.1539836
OR;LiquidityPremium;0
OR;MarginInterval;9.4619507
OSK;HistoricalVolatility;7.8204961
OSK;LiquidityPremium;0
OSK;MarginInterval;23.4614884
OTEX;HistoricalVolatility;1.9276162
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7828486
OVV;HistoricalVolatility;4.8234071
OVV;LiquidityPremium;0
OVV;MarginInterval;14.4702214
PAAS;HistoricalVolatility;3.2744091
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.8232273
PBH;HistoricalVolatility;2.1525460
PBH;LiquidityPremium;0
PBH;MarginInterval;6.4576381
PD;HistoricalVolatility;4.1052747
PD;LiquidityPremium;0
PD;MarginInterval;12.3158242
PEY;HistoricalVolatility;3.1548248
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4644743
PKI;HistoricalVolatility;2.3064086
PKI;LiquidityPremium;0
PKI;MarginInterval;6.9192259
PMZu;HistoricalVolatility;2.9514669
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.8544007
POU;HistoricalVolatility;3.7317546
POU;LiquidityPremium;0
POU;MarginInterval;11.1952638
POW;HistoricalVolatility;1.7524616
POW;LiquidityPremium;0
POW;MarginInterval;5.2573849
PPL;HistoricalVolatility;1.7942133
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3826398
PRMW;HistoricalVolatility;4.0119318
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0357953
PSK;HistoricalVolatility;2.8373968
PSK;LiquidityPremium;0
PSK;MarginInterval;8.5121905
PVG1;HistoricalVolatility;4.8220176
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.4660528
PXT;HistoricalVolatility;3.6530731
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9592194
PYR;HistoricalVolatility;6.3815063
PYR;LiquidityPremium;0
PYR;MarginInterval;19.1445188
QBR.B;HistoricalVolatility;1.8508395
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5525184
QSR;HistoricalVolatility;1.7100579
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1301738
RBA;HistoricalVolatility;2.6437632
RBA;LiquidityPremium;0
RBA;MarginInterval;7.9312896
RCI.B;HistoricalVolatility;1.4951433
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4854299
REAL;HistoricalVolatility;4.0473435
REAL;LiquidityPremium;0
REAL;MarginInterval;12.1420305
REIu;HistoricalVolatility;1.5702100
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7106300
RFP;HistoricalVolatility;4.0095059
RFP;LiquidityPremium;0
RFP;MarginInterval;12.0285178
RNW;HistoricalVolatility;1.6548808
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9646425
RUS;HistoricalVolatility;2.4016164
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2048491
RY;HistoricalVolatility;1.5825692
RY;LiquidityPremium;0
RY;MarginInterval;4.7477075
SAP;HistoricalVolatility;1.6649299
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9947898
SCF;HistoricalVolatility;1.3216866
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9650597
SCG;HistoricalVolatility;1.3221074
SCG;LiquidityPremium;0
SCG;MarginInterval;3.9663223
SCL;HistoricalVolatility;3.8170144
SCL;LiquidityPremium;0
SCL;MarginInterval;11.4510433
SCR1;HistoricalVolatility;7.3200979
SCR1;LiquidityPremium;0
SCR1;MarginInterval;21.9602937
SDV;HistoricalVolatility;0.5574379
SDV;LiquidityPremium;0
SDV;MarginInterval;2.0886905
SDV22DC16;HistoricalVolatility;0.5574379
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.0886905
