AAV;HistoricalVolatility;5.0350341
AAV;LiquidityPremium;0
AAV;MarginInterval;15.1051024
ABX;HistoricalVolatility;2.4905093
ABX;LiquidityPremium;0
ABX;MarginInterval;7.4715278
AC;HistoricalVolatility;2.9218009
AC;LiquidityPremium;0
AC;MarginInterval;8.7654027
ACB;HistoricalVolatility;6.122094
ACB;LiquidityPremium;0
ACB;MarginInterval;18.3662819
ACO.X;HistoricalVolatility;2.2657142
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.7971427
ACQ;HistoricalVolatility;5.00527
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.0158101
AD;HistoricalVolatility;3.2618176
AD;LiquidityPremium;0
AD;MarginInterval;9.7854528
AEM;HistoricalVolatility;2.9265052
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7795157
AGF.B;HistoricalVolatility;2.8527909
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.5583727
AGI;HistoricalVolatility;3.6755099
AGI;LiquidityPremium;0
AGI;MarginInterval;11.0265297
AIF;HistoricalVolatility;2.1071062
AIF;LiquidityPremium;0
AIF;MarginInterval;6.3213186
AIM;HistoricalVolatility;2.8655269
AIM;LiquidityPremium;0
AIM;MarginInterval;8.5965808
ALA;HistoricalVolatility;3.2108271
ALA;LiquidityPremium;0
ALA;MarginInterval;9.6324812
APHA;HistoricalVolatility;6.1417545
APHA;LiquidityPremium;0
APHA;MarginInterval;18.4252636
APu;HistoricalVolatility;1.5876495
APu;LiquidityPremium;0
APu;MarginInterval;4.7629485
AQN;HistoricalVolatility;2.3085632
AQN;LiquidityPremium;0
AQN;MarginInterval;6.9256896
AR;HistoricalVolatility;4.1209289
AR;LiquidityPremium;0
AR;MarginInterval;12.3627866
ARE;HistoricalVolatility;2.1924311
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5772933
ARX;HistoricalVolatility;4.0046149
ARX;LiquidityPremium;0
ARX;MarginInterval;12.0138446
ASR;HistoricalVolatility;3.9282658
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7847973
ATA;HistoricalVolatility;2.1445948
ATA;LiquidityPremium;0
ATA;MarginInterval;6.4337844
ATD.B;HistoricalVolatility;2.2085856
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.6257568
ATP;HistoricalVolatility;2.1984425
ATP;LiquidityPremium;0
ATP;MarginInterval;6.5953274
ATZ;HistoricalVolatility;3.0988261
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2964783
AXu;HistoricalVolatility;2.0924837
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2774512
BAD;HistoricalVolatility;2.6397856
BAD;LiquidityPremium;0
BAD;MarginInterval;7.9193568
BAM.A;HistoricalVolatility;2.5277667
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.5833
BAX;HistoricalVolatility;0.0476111
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1783964
BAX20AP09;HistoricalVolatility;0.0476111
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.1783964
BAX20DC14;HistoricalVolatility;0.0525729
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1969879
BAX20JN15;HistoricalVolatility;0.0476111
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1783964
BAX20MY15;HistoricalVolatility;0.0476111
BAX20MY15;LiquidityPremium;0
BAX20MY15;MarginInterval;0.1783964
BAX20SP14;HistoricalVolatility;0.0476111
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1783964
BAX21DC13;HistoricalVolatility;0.0534877
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.2004157
BAX21JN14;HistoricalVolatility;0.0534877
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2004157
BAX21MR15;HistoricalVolatility;0.0525729
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1969879
BAX21SP13;HistoricalVolatility;0.0534877
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2004157
BAX22DC19;HistoricalVolatility;0.0494718
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1853683
BAX22JN13;HistoricalVolatility;0.0494718
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1853683
BAX22MR14;HistoricalVolatility;0.0534877
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.2004157
BAX22SP19;HistoricalVolatility;0.0494718
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1853683
BAX23MR13;HistoricalVolatility;0.0494718
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1853683
BB;HistoricalVolatility;3.7024963
BB;LiquidityPremium;0
BB;MarginInterval;11.1074889
BBD.B;HistoricalVolatility;6.0771101
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;18.2313304
BBUu;HistoricalVolatility;3.473819
BBUu;LiquidityPremium;0
BBUu;MarginInterval;10.4214569
BCE;HistoricalVolatility;2.2010432
BCE;LiquidityPremium;0
BCE;MarginInterval;6.6031295
BEIu;HistoricalVolatility;3.3727228
BEIu;LiquidityPremium;0
BEIu;MarginInterval;10.1181683
BEPu;HistoricalVolatility;2.2714751
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.8144253
BHC;HistoricalVolatility;3.3785474
BHC;LiquidityPremium;0
BHC;MarginInterval;10.1356423
BIPu;HistoricalVolatility;2.5254734
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.5764203
BIR;HistoricalVolatility;4.7722763
BIR;LiquidityPremium;0
BIR;MarginInterval;14.3168288
BLDP;HistoricalVolatility;5.6202929
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.8608786
BLX;HistoricalVolatility;2.2436994
BLX;LiquidityPremium;0
BLX;MarginInterval;6.7310981
BMO;HistoricalVolatility;3.0241095
BMO;LiquidityPremium;0
BMO;MarginInterval;9.0723286
BNS;HistoricalVolatility;2.6392475
BNS;LiquidityPremium;0
BNS;MarginInterval;7.9177424
BPYu;HistoricalVolatility;2.8146309
BPYu;LiquidityPremium;0
BPYu;MarginInterval;8.4438926
BTE;HistoricalVolatility;5.8751823
BTE;LiquidityPremium;0
BTE;MarginInterval;17.6255469
BTO;HistoricalVolatility;3.5221127
BTO;LiquidityPremium;0
BTO;MarginInterval;10.566338
CAE;HistoricalVolatility;2.6579188
CAE;LiquidityPremium;0
CAE;MarginInterval;7.9737564
CARu;HistoricalVolatility;1.4140771
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2422312
CAS;HistoricalVolatility;2.496137
CAS;LiquidityPremium;0
CAS;MarginInterval;7.488411
CCA;HistoricalVolatility;2.2519703
CCA;LiquidityPremium;0
CCA;MarginInterval;6.7559109
CCL.B;HistoricalVolatility;2.8488157
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;8.5464472
CCO;HistoricalVolatility;2.6856587
CCO;LiquidityPremium;0
CCO;MarginInterval;8.0569762
CEU;HistoricalVolatility;5.0687363
CEU;LiquidityPremium;0
CEU;MarginInterval;15.206209
CF;HistoricalVolatility;3.0502459
CF;LiquidityPremium;0
CF;MarginInterval;9.1507377
CFP;HistoricalVolatility;5.1907809
CFP;LiquidityPremium;0
CFP;MarginInterval;15.5723426
CFW;HistoricalVolatility;6.66912
CFW;LiquidityPremium;0
CFW;MarginInterval;20.0073599
CG;HistoricalVolatility;3.5375744
CG;LiquidityPremium;0
CG;MarginInterval;10.6127231
CGB;HistoricalVolatility;0.4296755
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2890265
CGF;HistoricalVolatility;0.2233544
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6700632
CGX;HistoricalVolatility;4.5091074
CGX;LiquidityPremium;0
CGX;MarginInterval;13.5273223
CGZ;HistoricalVolatility;0.1081641
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3244923
CHEu;HistoricalVolatility;4.223419
CHEu;LiquidityPremium;0
CHEu;MarginInterval;12.6702571
CHR;HistoricalVolatility;3.2493286
CHR;LiquidityPremium;0
CHR;MarginInterval;9.7479857
CIGI;HistoricalVolatility;2.1977977
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.593393
CIX;HistoricalVolatility;2.7684103
CIX;LiquidityPremium;0
CIX;MarginInterval;8.305231
CJ;HistoricalVolatility;6.3450284
CJ;LiquidityPremium;0
CJ;MarginInterval;19.0350852
CJR.B;HistoricalVolatility;3.2573038
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.7719113
CLS;HistoricalVolatility;3.3215328
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9645984
CM;HistoricalVolatility;3.1632413
CM;LiquidityPremium;0
CM;MarginInterval;9.4897239
CNL1;HistoricalVolatility;4.0414973
CNL1;LiquidityPremium;0
CNL1;MarginInterval;12.1244918
CNQ;HistoricalVolatility;4.2555253
CNQ;LiquidityPremium;0
CNQ;MarginInterval;12.7665758
CNR;HistoricalVolatility;2.0763863
CNR;LiquidityPremium;0
CNR;MarginInterval;6.2291588
CP;HistoricalVolatility;2.5881562
CP;LiquidityPremium;0
CP;MarginInterval;7.7644685
CPG;HistoricalVolatility;6.0454968
CPG;LiquidityPremium;0
CPG;MarginInterval;18.1364904
CPX;HistoricalVolatility;2.8807609
CPX;LiquidityPremium;0
CPX;MarginInterval;8.6422827
CRON;HistoricalVolatility;5.1051321
CRON;LiquidityPremium;0
CRON;MarginInterval;15.3153962
CRRu;HistoricalVolatility;1.9081673
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.724502
CSHu;HistoricalVolatility;2.2052726
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.6158179
CTC.A;HistoricalVolatility;2.7946766
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;8.3840298
CU;HistoricalVolatility;2.4542076
CU;LiquidityPremium;0
CU;MarginInterval;7.3626227
CUFu;HistoricalVolatility;1.6259015
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.8777045
CVE;HistoricalVolatility;6.2886608
CVE;LiquidityPremium;0
CVE;MarginInterval;18.8659823
CWB;HistoricalVolatility;2.3877771
CWB;LiquidityPremium;0
CWB;MarginInterval;7.1633312
CWEB;HistoricalVolatility;5.0692881
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.2078642
DIRu;HistoricalVolatility;2.2990585
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.8971756
DOL;HistoricalVolatility;1.7902685
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3708055
DOO;HistoricalVolatility;3.6336194
DOO;LiquidityPremium;0
DOO;MarginInterval;10.9008581
DPM;HistoricalVolatility;3.5210734
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5632203
DRM;HistoricalVolatility;2.2794344
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8383032
DRT;HistoricalVolatility;5.3096929
DRT;LiquidityPremium;0
DRT;MarginInterval;15.9290787
DSG;HistoricalVolatility;2.0921202
DSG;LiquidityPremium;0
DSG;MarginInterval;6.2763605
Du;HistoricalVolatility;2.3456515
Du;LiquidityPremium;0
Du;MarginInterval;7.0369545
EDR;HistoricalVolatility;4.363291
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0898731
EDV;HistoricalVolatility;3.4454312
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3362937
EFN;HistoricalVolatility;2.1855193
EFN;LiquidityPremium;0
EFN;MarginInterval;6.556558
EFX;HistoricalVolatility;4.1251712
EFX;LiquidityPremium;0
EFX;MarginInterval;12.3755136
ELD;HistoricalVolatility;5.2959636
ELD;LiquidityPremium;0
ELD;MarginInterval;15.8878909
EMA;HistoricalVolatility;1.9096404
EMA;LiquidityPremium;0
EMA;MarginInterval;5.7289211
EMP.A;HistoricalVolatility;2.5150113
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.5450339
ENB;HistoricalVolatility;3.410395
ENB;LiquidityPremium;0
ENB;MarginInterval;10.231185
ERF;HistoricalVolatility;5.341979
ERF;LiquidityPremium;0
ERF;MarginInterval;16.0259369
ESI;HistoricalVolatility;7.2108537
ESI;LiquidityPremium;0
ESI;MarginInterval;21.6325612
EXE;HistoricalVolatility;2.0825678
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2477034
FCRu;HistoricalVolatility;1.6252976
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.8758928
FM;HistoricalVolatility;5.1957434
FM;LiquidityPremium;0
FM;MarginInterval;15.5872302
FNV;HistoricalVolatility;2.0567119
FNV;LiquidityPremium;0
FNV;MarginInterval;6.1701357
FR;HistoricalVolatility;4.0216117
FR;LiquidityPremium;0
FR;MarginInterval;12.0648352
FRU;HistoricalVolatility;3.9756144
FRU;LiquidityPremium;0
FRU;MarginInterval;11.9268433
FTS;HistoricalVolatility;1.9796739
FTS;LiquidityPremium;0
FTS;MarginInterval;5.9390217
FTT;HistoricalVolatility;2.9815331
FTT;LiquidityPremium;0
FTT;MarginInterval;8.9445993
FVI;HistoricalVolatility;4.5030803
FVI;LiquidityPremium;0
FVI;MarginInterval;13.5092408
G1;HistoricalVolatility;2.3144946
G1;LiquidityPremium;0
G1;MarginInterval;6.9434837
GC;HistoricalVolatility;2.4907411
GC;LiquidityPremium;0
GC;MarginInterval;7.4722234
GEI;HistoricalVolatility;3.7747922
GEI;LiquidityPremium;0
GEI;MarginInterval;11.3243766
GIB.A;HistoricalVolatility;1.7940274
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3820822
GIL;HistoricalVolatility;2.9966413
GIL;LiquidityPremium;0
GIL;MarginInterval;8.9899239
GOOS;HistoricalVolatility;3.5655441
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6966322
GRTu;HistoricalVolatility;1.5621043
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.6863128
GTE;HistoricalVolatility;6.2590209
GTE;LiquidityPremium;0
GTE;MarginInterval;18.7770628
GUD;HistoricalVolatility;2.0334504
GUD;LiquidityPremium;0
GUD;MarginInterval;6.1003513
GUY;HistoricalVolatility;6.5777902
GUY;LiquidityPremium;0
GUY;MarginInterval;19.7333705
GWO;HistoricalVolatility;2.4457105
GWO;LiquidityPremium;0
GWO;MarginInterval;7.3371314
H;HistoricalVolatility;1.4074811
H;LiquidityPremium;0
H;MarginInterval;4.2224432
HBC1;HistoricalVolatility;2.9358655
HBC1;LiquidityPremium;0
HBC1;MarginInterval;8.8075965
HBM;HistoricalVolatility;4.844051
HBM;LiquidityPremium;0
HBM;MarginInterval;14.5321529
HCG;HistoricalVolatility;2.751844
HCG;LiquidityPremium;0
HCG;MarginInterval;8.255532
HEXO;HistoricalVolatility;6.6524267
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.9572801
HGD;HistoricalVolatility;4.4709879
HGD;LiquidityPremium;0
HGD;MarginInterval;13.4129636
HGU;HistoricalVolatility;4.8318148
HGU;LiquidityPremium;0
HGU;MarginInterval;14.4954445
HMMJ;HistoricalVolatility;3.4377532
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.3132596
HND;HistoricalVolatility;4.8882171
HND;LiquidityPremium;0
HND;MarginInterval;14.6646514
HNU;HistoricalVolatility;4.8843416
HNU;LiquidityPremium;0
HNU;MarginInterval;14.6530249
HOD;HistoricalVolatility;7.5015044
HOD;LiquidityPremium;0
HOD;MarginInterval;22.5045131
HOU;HistoricalVolatility;7.3287359
HOU;LiquidityPremium;0
HOU;MarginInterval;21.9862077
HPR;HistoricalVolatility;1.4193788
HPR;LiquidityPremium;0
HPR;MarginInterval;4.2581363
HRu;HistoricalVolatility;2.3516562
HRu;LiquidityPremium;0
HRu;MarginInterval;7.0549686
HSE;HistoricalVolatility;4.5840143
HSE;LiquidityPremium;0
HSE;MarginInterval;13.752043
HXT;HistoricalVolatility;2.2573922
HXT;LiquidityPremium;0
HXT;MarginInterval;6.7721767
IAG;HistoricalVolatility;2.5381475
IAG;LiquidityPremium;0
IAG;MarginInterval;7.6144425
IFC;HistoricalVolatility;1.7843254
IFC;LiquidityPremium;0
IFC;MarginInterval;5.3529763
IFP;HistoricalVolatility;4.1894582
IFP;LiquidityPremium;0
IFP;MarginInterval;12.5683745
IGM;HistoricalVolatility;2.3743348
IGM;LiquidityPremium;0
IGM;MarginInterval;7.1230045
IMG;HistoricalVolatility;4.227879
IMG;LiquidityPremium;0
IMG;MarginInterval;12.683637
IMO;HistoricalVolatility;3.3011207
IMO;LiquidityPremium;0
IMO;MarginInterval;9.9033622
INE;HistoricalVolatility;2.3366383
INE;LiquidityPremium;0
INE;MarginInterval;7.0099148
IPL;HistoricalVolatility;4.2929417
IPL;LiquidityPremium;0
IPL;MarginInterval;12.8788251
ITP;HistoricalVolatility;3.5259693
ITP;LiquidityPremium;0
ITP;MarginInterval;10.5779079
IVN;HistoricalVolatility;3.8377102
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5131307
JE;HistoricalVolatility;6.7174345
JE;LiquidityPremium;0
JE;MarginInterval;20.1523035
JWEL;HistoricalVolatility;1.9643671
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.8931014
K;HistoricalVolatility;3.6420775
K;LiquidityPremium;0
K;MarginInterval;10.9262324
KEL;HistoricalVolatility;5.8044785
KEL;LiquidityPremium;0
KEL;MarginInterval;17.4134354
KEY;HistoricalVolatility;3.1469494
KEY;LiquidityPremium;0
KEY;MarginInterval;9.4408482
KL;HistoricalVolatility;3.4880301
KL;LiquidityPremium;0
KL;MarginInterval;10.4640903
KL1;HistoricalVolatility;3.472136
KL1;LiquidityPremium;0
KL1;MarginInterval;10.4164081
KXS;HistoricalVolatility;2.5356258
KXS;LiquidityPremium;0
KXS;MarginInterval;7.6068774
L;HistoricalVolatility;2.0448356
L;LiquidityPremium;0
L;MarginInterval;6.1345069
LABS;HistoricalVolatility;5.6589377
LABS;LiquidityPremium;0
LABS;MarginInterval;16.9768132
LAC;HistoricalVolatility;5.9117782
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7353345
LB;HistoricalVolatility;2.7934419
LB;LiquidityPremium;0
LB;MarginInterval;8.3803256
LGB;HistoricalVolatility;1.1981452
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5944357
LGO;HistoricalVolatility;4.9823761
LGO;LiquidityPremium;0
LGO;MarginInterval;14.9471283
LIF;HistoricalVolatility;3.2617899
LIF;LiquidityPremium;0
LIF;MarginInterval;9.7853698
LNR;HistoricalVolatility;2.6772045
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0316135
LSPD;HistoricalVolatility;4.3901563
LSPD;LiquidityPremium;0
LSPD;MarginInterval;13.170469
LUN;HistoricalVolatility;3.5506844
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6520531
MAG;HistoricalVolatility;4.2198479
MAG;LiquidityPremium;0
MAG;MarginInterval;12.6595438
MAXR;HistoricalVolatility;6.0578563
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.173569
MDI;HistoricalVolatility;3.2368742
MDI;LiquidityPremium;0
MDI;MarginInterval;9.7106226
MEG;HistoricalVolatility;7.1363277
MEG;LiquidityPremium;0
MEG;MarginInterval;21.408983
MFC;HistoricalVolatility;2.8458729
MFC;LiquidityPremium;0
MFC;MarginInterval;8.5376188
MFI;HistoricalVolatility;2.1395782
MFI;LiquidityPremium;0
MFI;MarginInterval;6.4187345
MG;HistoricalVolatility;2.265489
MG;LiquidityPremium;0
MG;MarginInterval;6.796467
MIC;HistoricalVolatility;1.8635288
MIC;LiquidityPremium;0
MIC;MarginInterval;5.5905865
MRE;HistoricalVolatility;3.2412025
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7236076
MRU;HistoricalVolatility;1.7163619
MRU;LiquidityPremium;0
MRU;MarginInterval;5.1490858
MSI;HistoricalVolatility;1.6001266
MSI;LiquidityPremium;0
MSI;MarginInterval;4.8003798
MTL;HistoricalVolatility;2.7687366
MTL;LiquidityPremium;0
MTL;MarginInterval;8.3062097
MTY;HistoricalVolatility;2.5611913
MTY;LiquidityPremium;0
MTY;MarginInterval;7.683574
MUX;HistoricalVolatility;4.8146468
MUX;LiquidityPremium;0
MUX;MarginInterval;14.4439404
MX;HistoricalVolatility;4.1096559
MX;LiquidityPremium;0
MX;MarginInterval;12.3289676
NA;HistoricalVolatility;2.7001351
NA;LiquidityPremium;0
NA;MarginInterval;8.1004053
NEPT;HistoricalVolatility;6.1025982
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.3077946
NFI;HistoricalVolatility;2.829473
NFI;LiquidityPremium;0
NFI;MarginInterval;8.4884191
NG;HistoricalVolatility;3.5570212
NG;LiquidityPremium;0
NG;MarginInterval;10.6710635
NGD;HistoricalVolatility;5.1697417
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5092252
NGT;HistoricalVolatility;1.8652941
NGT;LiquidityPremium;0
NGT;MarginInterval;5.5958824
NPI;HistoricalVolatility;2.2983706
NPI;LiquidityPremium;0
NPI;MarginInterval;6.8951119
NTR;HistoricalVolatility;2.4656242
NTR;LiquidityPremium;0
NTR;MarginInterval;7.3968725
NVA;HistoricalVolatility;6.9531519
NVA;LiquidityPremium;0
NVA;MarginInterval;20.8594557
NVUu;HistoricalVolatility;1.6164889
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.8494668
NWC;HistoricalVolatility;1.383837
NWC;LiquidityPremium;0
NWC;MarginInterval;4.151511
NWHu;HistoricalVolatility;1.9622626
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.8867877
OGC;HistoricalVolatility;4.6687744
OGC;LiquidityPremium;0
OGC;MarginInterval;14.0063233
OGI;HistoricalVolatility;6.8295188
OGI;LiquidityPremium;0
OGI;MarginInterval;20.4885563
ONEX;HistoricalVolatility;2.2754816
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8264449
OR;HistoricalVolatility;3.3554156
OR;LiquidityPremium;0
OR;MarginInterval;10.0662468
OSB;HistoricalVolatility;3.9975852
OSB;LiquidityPremium;0
OSB;MarginInterval;11.9927557
OSK;HistoricalVolatility;4.8590393
OSK;LiquidityPremium;0
OSK;MarginInterval;14.577118
OTEX;HistoricalVolatility;2.1240695
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3722084
OVV;HistoricalVolatility;9.4805118
OVV;LiquidityPremium;0
OVV;MarginInterval;28.4415355
PAAS;HistoricalVolatility;3.6374252
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.9122755
PBH;HistoricalVolatility;1.6786352
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0359057
PD;HistoricalVolatility;6.7049884
PD;LiquidityPremium;0
PD;MarginInterval;20.1149653
PEY;HistoricalVolatility;4.4759529
PEY;LiquidityPremium;0
PEY;MarginInterval;13.4278588
PG;HistoricalVolatility;3.9144396
PG;LiquidityPremium;0
PG;MarginInterval;11.7433188
PKI;HistoricalVolatility;2.2006418
PKI;LiquidityPremium;0
PKI;MarginInterval;6.6019254
POU;HistoricalVolatility;6.1426244
POU;LiquidityPremium;0
POU;MarginInterval;18.4278732
POW;HistoricalVolatility;3.3376764
POW;LiquidityPremium;0
POW;MarginInterval;10.0130291
POW1;HistoricalVolatility;3.3532602
POW1;LiquidityPremium;0
POW1;MarginInterval;10.0597806
PPL;HistoricalVolatility;3.5679281
PPL;LiquidityPremium;0
PPL;MarginInterval;10.7037844
PPL1;HistoricalVolatility;3.8881645
PPL1;LiquidityPremium;0
PPL1;MarginInterval;11.6644936
PRMW;HistoricalVolatility;2.4512037
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.3536112
PSI;HistoricalVolatility;2.873677
PSI;LiquidityPremium;0
PSI;MarginInterval;8.621031
PSK;HistoricalVolatility;3.3195928
PSK;LiquidityPremium;0
PSK;MarginInterval;9.9587784
PVG;HistoricalVolatility;3.9904722
PVG;LiquidityPremium;0
PVG;MarginInterval;11.9714166
PXT;HistoricalVolatility;3.6662751
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9988253
QBR.B;HistoricalVolatility;1.9440777
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.832233
QSR;HistoricalVolatility;2.1130799
QSR;LiquidityPremium;0
QSR;MarginInterval;6.3392397
RBA;HistoricalVolatility;1.8489352
RBA;LiquidityPremium;0
RBA;MarginInterval;5.5468055
RCH;HistoricalVolatility;1.9449284
RCH;LiquidityPremium;0
RCH;MarginInterval;5.8347852
RCI.B;HistoricalVolatility;2.449764
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;7.3492919
REAL;HistoricalVolatility;3.450522
REAL;LiquidityPremium;0
REAL;MarginInterval;10.351566
REIu;HistoricalVolatility;1.5157813
REIu;LiquidityPremium;0
REIu;MarginInterval;4.547344
RFP;HistoricalVolatility;4.0093679
RFP;LiquidityPremium;0
RFP;MarginInterval;12.0281038
RNW;HistoricalVolatility;2.5034939
RNW;LiquidityPremium;0
RNW;MarginInterval;7.5104818
ROOT;HistoricalVolatility;3.8123099
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.4369297
RUS;HistoricalVolatility;2.5225646
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5676939
RY;HistoricalVolatility;2.3066284
RY;LiquidityPremium;0
RY;MarginInterval;6.9198852
SAP;HistoricalVolatility;2.2908947
SAP;LiquidityPremium;0
SAP;MarginInterval;6.8726842
SCF;HistoricalVolatility;2.1275905
SCF;LiquidityPremium;0
SCF;MarginInterval;6.3827714
SCL;HistoricalVolatility;5.8155714
SCL;LiquidityPremium;0
SCL;MarginInterval;17.4467141
SEA;HistoricalVolatility;4.1538768
SEA;LiquidityPremium;0
SEA;MarginInterval;12.4616305
SES;HistoricalVolatility;6.1860555
SES;LiquidityPremium;0
SES;MarginInterval;18.5581666
SGY;HistoricalVolatility;6.5134852
SGY;LiquidityPremium;0
SGY;MarginInterval;19.5404555
SHOP;HistoricalVolatility;3.2915941
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.8747824
SIA;HistoricalVolatility;2.4629688
SIA;LiquidityPremium;0
SIA;MarginInterval;7.3889063
SIS;HistoricalVolatility;2.8390299
SIS;LiquidityPremium;0
SIS;MarginInterval;8.5170896
SJ;HistoricalVolatility;1.7915258
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3745774
SJR.B;HistoricalVolatility;2.1202543
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.360763
SLF;HistoricalVolatility;2.5728985
SLF;LiquidityPremium;0
SLF;MarginInterval;7.7186955
SMF;HistoricalVolatility;4.2698967
SMF;LiquidityPremium;0
SMF;MarginInterval;12.8096902
SMJ;HistoricalVolatility;3.4161586
SMJ;LiquidityPremium;0
SMJ;MarginInterval;12.8001664
SNC;HistoricalVolatility;4.3163895
SNC;LiquidityPremium;0
SNC;MarginInterval;12.9491685
SOY;HistoricalVolatility;5.3972708
SOY;LiquidityPremium;0
SOY;MarginInterval;16.1918125
SPB;HistoricalVolatility;3.0119714
SPB;LiquidityPremium;0
SPB;MarginInterval;9.0359143
SRUu;HistoricalVolatility;1.6037158
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.8111475
SSL;HistoricalVolatility;3.5913328
SSL;LiquidityPremium;0
SSL;MarginInterval;10.7739985
SSRM;HistoricalVolatility;3.3039156
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9117468
STLC;HistoricalVolatility;5.052207
STLC;LiquidityPremium;0
STLC;MarginInterval;15.156621
STN;HistoricalVolatility;2.1454657
STN;LiquidityPremium;0
STN;MarginInterval;6.4363972
SU;HistoricalVolatility;3.3526927
SU;LiquidityPremium;0
SU;MarginInterval;10.0580781
SVM;HistoricalVolatility;4.638211
SVM;LiquidityPremium;0
SVM;MarginInterval;13.9146329
