AAV;HistoricalVolatility;3.931819
AAV;LiquidityPremium;0
AAV;MarginInterval;11.795457
ABX;HistoricalVolatility;2.3935136
ABX;LiquidityPremium;0
ABX;MarginInterval;7.1805407
AC;HistoricalVolatility;2.9809324
AC;LiquidityPremium;0
AC;MarginInterval;8.9427973
ACB;HistoricalVolatility;5.3460863
ACB;LiquidityPremium;0
ACB;MarginInterval;16.0382589
ACO.X;HistoricalVolatility;1.1994946
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5984839
ACQ;HistoricalVolatility;2.9992819
ACQ;LiquidityPremium;0
ACQ;MarginInterval;8.9978456
AD;HistoricalVolatility;1.6626623
AD;LiquidityPremium;0
AD;MarginInterval;4.9879868
AEM;HistoricalVolatility;2.5115241
AEM;LiquidityPremium;0
AEM;MarginInterval;7.5345724
AGF.B;HistoricalVolatility;2.3046185
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.9138554
AGI;HistoricalVolatility;3.1405519
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4216557
AIF;HistoricalVolatility;2.0493545
AIF;LiquidityPremium;0
AIF;MarginInterval;6.1480634
AIM;HistoricalVolatility;2.3633245
AIM;LiquidityPremium;0
AIM;MarginInterval;7.0899736
ALA;HistoricalVolatility;1.3280278
ALA;LiquidityPremium;0
ALA;MarginInterval;3.9840833
APHA;HistoricalVolatility;6.2329094
APHA;LiquidityPremium;0
APHA;MarginInterval;18.6987281
APu;HistoricalVolatility;1.0975678
APu;LiquidityPremium;0
APu;MarginInterval;3.2927033
AQN;HistoricalVolatility;1.3393063
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0179189
AR;HistoricalVolatility;3.7286004
AR;LiquidityPremium;0
AR;MarginInterval;11.1858012
ARE;HistoricalVolatility;1.9432629
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8297887
ARX;HistoricalVolatility;2.435383
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3061489
ASR;HistoricalVolatility;3.3489127
ASR;LiquidityPremium;0
ASR;MarginInterval;10.046738
ATA;HistoricalVolatility;1.9681187
ATA;LiquidityPremium;0
ATA;MarginInterval;5.9043561
ATD.B;HistoricalVolatility;1.5012485
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5037455
ATP;HistoricalVolatility;2.2063799
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6191398
ATZ;HistoricalVolatility;2.4581136
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.3743409
AXu;HistoricalVolatility;1.1151048
AXu;LiquidityPremium;0
AXu;MarginInterval;3.3453145
BAD;HistoricalVolatility;2.3267386
BAD;LiquidityPremium;0
BAD;MarginInterval;6.9802159
BAM.A;HistoricalVolatility;1.2261599
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6784797
BAX;HistoricalVolatility;0.0266614
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0998987
BAX20AP09;HistoricalVolatility;0.0266614
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.0998987
BAX20DC14;HistoricalVolatility;0.0414058
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1551453
BAX20FB14;HistoricalVolatility;0.0266614
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.0998987
BAX20JN15;HistoricalVolatility;0.0266614
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.0998987
BAX20MR16;HistoricalVolatility;0.0266614
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.0998987
BAX20SP14;HistoricalVolatility;0.0414058
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1551453
BAX21DC13;HistoricalVolatility;0.048306
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1810002
BAX21JN14;HistoricalVolatility;0.048306
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1810002
BAX21MR15;HistoricalVolatility;0.048306
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1810002
BAX21SP13;HistoricalVolatility;0.048306
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1810002
BAX22DC19;HistoricalVolatility;0.0486473
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1822787
BAX22JN13;HistoricalVolatility;0.0486473
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1822787
BAX22MR14;HistoricalVolatility;0.0486473
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1822787
BAX22SP19;HistoricalVolatility;0.0486473
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1822787
BB;HistoricalVolatility;2.9932012
BB;LiquidityPremium;0
BB;MarginInterval;8.9796035
BBD.B;HistoricalVolatility;4.5909597
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.772879
BBUu;HistoricalVolatility;1.505002
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5150061
BCB;HistoricalVolatility;2.0195021
BCB;LiquidityPremium;0
BCB;MarginInterval;6.0585063
BCE;HistoricalVolatility;0.8162433
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4487299
BEIu;HistoricalVolatility;1.2921827
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.8765481
BEPu;HistoricalVolatility;1.1755229
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5265687
BHC;HistoricalVolatility;3.0380431
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1141293
BIPu;HistoricalVolatility;1.1697043
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.509113
BIR;HistoricalVolatility;3.5213835
BIR;LiquidityPremium;0
BIR;MarginInterval;10.5641505
BLDP;HistoricalVolatility;4.4904625
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.4713876
BLX;HistoricalVolatility;1.4804491
BLX;LiquidityPremium;0
BLX;MarginInterval;4.4413472
BMO;HistoricalVolatility;0.9229126
BMO;LiquidityPremium;0
BMO;MarginInterval;2.7687378
BNS;HistoricalVolatility;0.9686252
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9058755
BPYu;HistoricalVolatility;1.1457612
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4372836
BTE;HistoricalVolatility;3.5414674
BTE;LiquidityPremium;0
BTE;MarginInterval;10.6244023
BTO;HistoricalVolatility;3.4200265
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2600796
CAE;HistoricalVolatility;1.3637955
CAE;LiquidityPremium;0
CAE;MarginInterval;4.0913866
CARu;HistoricalVolatility;1.1034213
CARu;LiquidityPremium;0
CARu;MarginInterval;3.310264
CAS;HistoricalVolatility;2.1818455
CAS;LiquidityPremium;0
CAS;MarginInterval;6.5455364
CCA;HistoricalVolatility;1.4554867
CCA;LiquidityPremium;0
CCA;MarginInterval;4.36646
CCL.B;HistoricalVolatility;1.7390823
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.217247
CCO;HistoricalVolatility;2.12986
CCO;LiquidityPremium;0
CCO;MarginInterval;6.3895799
CEU;HistoricalVolatility;3.0505742
CEU;LiquidityPremium;0
CEU;MarginInterval;9.1517227
CF;HistoricalVolatility;2.5027273
CF;LiquidityPremium;0
CF;MarginInterval;7.5081819
CFP;HistoricalVolatility;4.9505667
CFP;LiquidityPremium;0
CFP;MarginInterval;14.8517
CFW;HistoricalVolatility;4.2222975
CFW;LiquidityPremium;0
CFW;MarginInterval;12.6668924
CG;HistoricalVolatility;3.4442298
CG;LiquidityPremium;0
CG;MarginInterval;10.3326894
CGB;HistoricalVolatility;0.3769605
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1308816
CGF;HistoricalVolatility;0.1986344
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5959033
CGX;HistoricalVolatility;4.0083387
CGX;LiquidityPremium;0
CGX;MarginInterval;12.025016
CGZ;HistoricalVolatility;0.1088819
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3266456
CHEu;HistoricalVolatility;1.7185653
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1556958
CHR;HistoricalVolatility;2.0153317
CHR;LiquidityPremium;0
CHR;MarginInterval;6.0459952
CIGI;HistoricalVolatility;1.6375722
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.9127166
CIX;HistoricalVolatility;1.1934963
CIX;LiquidityPremium;0
CIX;MarginInterval;3.580489
CJ;HistoricalVolatility;2.9975472
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9926415
CJR.B;HistoricalVolatility;2.4132163
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.2396489
CLS;HistoricalVolatility;2.0562588
CLS;LiquidityPremium;0
CLS;MarginInterval;6.1687763
CM;HistoricalVolatility;0.9507027
CM;LiquidityPremium;0
CM;MarginInterval;2.852108
CNL;HistoricalVolatility;4.0672113
CNL;LiquidityPremium;0
CNL;MarginInterval;12.201634
CNQ;HistoricalVolatility;1.9573162
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.8719487
CNR;HistoricalVolatility;1.1755411
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5266234
CP;HistoricalVolatility;1.4982275
CP;LiquidityPremium;0
CP;MarginInterval;4.4946826
CPG;HistoricalVolatility;3.1381946
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4145839
CPX;HistoricalVolatility;1.1472417
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4417252
CRON;HistoricalVolatility;4.4333885
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3001655
CRRu;HistoricalVolatility;0.9392756
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8178269
CSHu;HistoricalVolatility;1.2362419
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.7087258
CTC.A;HistoricalVolatility;1.2805676
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8417029
CU;HistoricalVolatility;1.0585629
CU;LiquidityPremium;0
CU;MarginInterval;3.1756888
CUFu;HistoricalVolatility;0.9960615
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9881846
CVE;HistoricalVolatility;2.1059624
CVE;LiquidityPremium;0
CVE;MarginInterval;6.3178872
CWB;HistoricalVolatility;1.4778114
CWB;LiquidityPremium;0
CWB;MarginInterval;4.4334341
CWEB;HistoricalVolatility;4.9699257
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.9097771
DGC;HistoricalVolatility;3.482117
DGC;LiquidityPremium;0
DGC;MarginInterval;10.446351
DIRu;HistoricalVolatility;1.0089191
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0267572
DOL;HistoricalVolatility;1.4936025
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4808075
DOO;HistoricalVolatility;2.2559849
DOO;LiquidityPremium;0
DOO;MarginInterval;6.7679546
DPM;HistoricalVolatility;3.5403557
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6210672
DRM;HistoricalVolatility;1.9091783
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7275349
DRT;HistoricalVolatility;3.3566047
DRT;LiquidityPremium;0
DRT;MarginInterval;10.0698142
DSG;HistoricalVolatility;1.5565658
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6696974
Du;HistoricalVolatility;1.1436183
Du;LiquidityPremium;0
Du;MarginInterval;3.4308548
EDR;HistoricalVolatility;3.9479579
EDR;LiquidityPremium;0
EDR;MarginInterval;11.8438736
EDV;HistoricalVolatility;3.4622989
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3868966
EFN;HistoricalVolatility;2.2014998
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6044993
EFX;HistoricalVolatility;1.9462889
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8388666
ELD;HistoricalVolatility;3.5016774
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5050322
EMA;HistoricalVolatility;0.9007684
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7023053
EMP.A;HistoricalVolatility;1.3770832
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1312497
ENB;HistoricalVolatility;1.2254849
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6764546
ERF;HistoricalVolatility;2.7419472
ERF;LiquidityPremium;0
ERF;MarginInterval;8.2258416
ESI;HistoricalVolatility;3.7627347
ESI;LiquidityPremium;0
ESI;MarginInterval;11.288204
EXE;HistoricalVolatility;1.7149856
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1449568
FCRu;HistoricalVolatility;0.9212319
FCRu;LiquidityPremium;0
FCRu;MarginInterval;2.7636957
FM;HistoricalVolatility;3.715768
FM;LiquidityPremium;0
FM;MarginInterval;11.1473041
FNV;HistoricalVolatility;1.9817282
FNV;LiquidityPremium;0
FNV;MarginInterval;5.9451847
FR;HistoricalVolatility;3.6273339
FR;LiquidityPremium;0
FR;MarginInterval;10.8820017
FRU;HistoricalVolatility;1.728247
FRU;LiquidityPremium;0
FRU;MarginInterval;5.1847409
FTS;HistoricalVolatility;0.9399104
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8197312
FTT;HistoricalVolatility;1.8033027
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4099082
FVI;HistoricalVolatility;3.5976356
FVI;LiquidityPremium;0
FVI;MarginInterval;10.7929067
G1;HistoricalVolatility;2.3426859
G1;LiquidityPremium;0
G1;MarginInterval;7.0280578
GC;HistoricalVolatility;1.9006025
GC;LiquidityPremium;0
GC;MarginInterval;5.7018075
GEI;HistoricalVolatility;1.627929
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8837869
GIB.A;HistoricalVolatility;1.4452176
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3356528
GIL;HistoricalVolatility;2.2917434
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8752301
GOOS;HistoricalVolatility;3.605404
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.816212
GRTu;HistoricalVolatility;1.4640112
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.3920335
GTE;HistoricalVolatility;3.4205281
GTE;LiquidityPremium;0
GTE;MarginInterval;10.2615843
GUD;HistoricalVolatility;1.5212048
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5636143
GUY;HistoricalVolatility;5.0345709
GUY;LiquidityPremium;0
GUY;MarginInterval;15.1037127
GWO;HistoricalVolatility;1.1008239
GWO;LiquidityPremium;0
GWO;MarginInterval;3.3024717
H;HistoricalVolatility;0.7510467
H;LiquidityPremium;0
H;MarginInterval;2.2531401
HBC;HistoricalVolatility;3.5043728
HBC;LiquidityPremium;0
HBC;MarginInterval;10.5131183
HBM;HistoricalVolatility;3.4365539
HBM;LiquidityPremium;0
HBM;MarginInterval;10.3096618
HCG;HistoricalVolatility;2.3376455
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0129364
HEXO;HistoricalVolatility;6.4991675
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.4975026
HGD;HistoricalVolatility;4.1626069
HGD;LiquidityPremium;0
HGD;MarginInterval;12.4878206
HGU;HistoricalVolatility;4.1529182
HGU;LiquidityPremium;0
HGU;MarginInterval;12.4587545
HMMJ;HistoricalVolatility;3.1214333
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3643
HND;HistoricalVolatility;4.943126
HND;LiquidityPremium;0
HND;MarginInterval;14.8293779
HNU;HistoricalVolatility;4.9372092
HNU;LiquidityPremium;0
HNU;MarginInterval;14.8116276
HOD;HistoricalVolatility;3.7967079
HOD;LiquidityPremium;0
HOD;MarginInterval;11.3901238
HOU;HistoricalVolatility;3.7652398
HOU;LiquidityPremium;0
HOU;MarginInterval;11.2957194
HPR;HistoricalVolatility;0.4536246
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3608739
HRu;HistoricalVolatility;1.0632257
HRu;LiquidityPremium;0
HRu;MarginInterval;3.189677
HSE;HistoricalVolatility;2.1241018
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3723055
HXT;HistoricalVolatility;0.7444434
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2333302
IAG;HistoricalVolatility;1.4495191
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3485574
IFC;HistoricalVolatility;1.020594
IFC;LiquidityPremium;0
IFC;MarginInterval;3.061782
IFP;HistoricalVolatility;2.6012615
IFP;LiquidityPremium;0
IFP;MarginInterval;7.8037844
IGM;HistoricalVolatility;1.1177152
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3531456
IMG;HistoricalVolatility;3.5090275
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5270825
IMO;HistoricalVolatility;1.36171
IMO;LiquidityPremium;0
IMO;MarginInterval;4.0851299
INE;HistoricalVolatility;1.4299637
INE;LiquidityPremium;0
INE;MarginInterval;4.289891
IPL;HistoricalVolatility;1.2722669
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8168006
ITP;HistoricalVolatility;2.5099742
ITP;LiquidityPremium;0
ITP;MarginInterval;7.5299227
IVN;HistoricalVolatility;3.8611149
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5833448
JE;HistoricalVolatility;5.9777761
JE;LiquidityPremium;0
JE;MarginInterval;17.9333284
JWEL;HistoricalVolatility;1.8262185
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.4786555
K;HistoricalVolatility;2.9166295
K;LiquidityPremium;0
K;MarginInterval;8.7498884
KEL;HistoricalVolatility;3.171682
KEL;LiquidityPremium;0
KEL;MarginInterval;9.515046
KEY;HistoricalVolatility;1.4184385
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2553155
KL;HistoricalVolatility;2.8708803
KL;LiquidityPremium;0
KL;MarginInterval;8.612641
KXS;HistoricalVolatility;2.2847345
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8542035
L;HistoricalVolatility;1.0715538
L;LiquidityPremium;0
L;MarginInterval;3.2146615
LABS;HistoricalVolatility;4.735799
LABS;LiquidityPremium;0
LABS;MarginInterval;14.2073971
LAC;HistoricalVolatility;5.9488251
LAC;LiquidityPremium;0
LAC;MarginInterval;17.8464752
LB;HistoricalVolatility;1.0957429
LB;LiquidityPremium;0
LB;MarginInterval;3.2872288
LGB;HistoricalVolatility;0.7881092
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3643277
LGO;HistoricalVolatility;5.0285562
LGO;LiquidityPremium;0
LGO;MarginInterval;15.0856687
LIF;HistoricalVolatility;2.2917383
LIF;LiquidityPremium;0
LIF;MarginInterval;6.8752148
LNR;HistoricalVolatility;2.2628004
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7884011
LSPD;HistoricalVolatility;3.5993741
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.7981222
LUN;HistoricalVolatility;3.0133585
LUN;LiquidityPremium;0
LUN;MarginInterval;9.0400756
MAG;HistoricalVolatility;3.0710607
MAG;LiquidityPremium;0
MAG;MarginInterval;9.213182
MAXR;HistoricalVolatility;5.126128
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.3783839
MDI;HistoricalVolatility;2.6576408
MDI;LiquidityPremium;0
MDI;MarginInterval;7.9729224
MEG;HistoricalVolatility;3.3648076
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0944227
MFC;HistoricalVolatility;1.6661363
MFC;LiquidityPremium;0
MFC;MarginInterval;4.9984089
MFI;HistoricalVolatility;1.9308849
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7926546
MG;HistoricalVolatility;1.8215785
MG;LiquidityPremium;0
MG;MarginInterval;5.4647356
MIC;HistoricalVolatility;1.4753341
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4260023
MRE;HistoricalVolatility;2.28189
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8456699
MRU;HistoricalVolatility;1.0818077
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2454231
MSI;HistoricalVolatility;1.1122585
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3367756
MTL;HistoricalVolatility;1.8695386
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6086158
MTY;HistoricalVolatility;1.5575101
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6725303
MUX;HistoricalVolatility;3.9460547
MUX;LiquidityPremium;0
MUX;MarginInterval;11.8381641
MX;HistoricalVolatility;2.3838224
MX;LiquidityPremium;0
MX;MarginInterval;7.1514673
NA;HistoricalVolatility;0.9777174
NA;LiquidityPremium;0
NA;MarginInterval;2.9331522
NEPT;HistoricalVolatility;4.4364012
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.3092036
NFI;HistoricalVolatility;2.0554425
NFI;LiquidityPremium;0
NFI;MarginInterval;6.1663276
NG;HistoricalVolatility;3.4563073
NG;LiquidityPremium;0
NG;MarginInterval;10.368922
NGD;HistoricalVolatility;4.409725
NGD;LiquidityPremium;0
NGD;MarginInterval;13.2291751
NGT;HistoricalVolatility;1.426573
NGT;LiquidityPremium;0
NGT;MarginInterval;4.2797189
NPI;HistoricalVolatility;1.177412
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5322359
NTR;HistoricalVolatility;1.5211542
NTR;LiquidityPremium;0
NTR;MarginInterval;4.5634625
NVA;HistoricalVolatility;3.6875435
NVA;LiquidityPremium;0
NVA;MarginInterval;11.0626305
NVUu;HistoricalVolatility;1.1625867
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.4877602
NWC;HistoricalVolatility;1.2301914
NWC;LiquidityPremium;0
NWC;MarginInterval;3.6905743
NWHu;HistoricalVolatility;0.9508622
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8525865
OGC;HistoricalVolatility;3.6905632
OGC;LiquidityPremium;0
OGC;MarginInterval;11.0716895
OGI;HistoricalVolatility;7.060167
OGI;LiquidityPremium;0
OGI;MarginInterval;21.1805011
ONEX;HistoricalVolatility;1.2341352
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.7024057
OR;HistoricalVolatility;2.1335967
OR;LiquidityPremium;0
OR;MarginInterval;6.40079
OSB;HistoricalVolatility;2.3314573
OSB;LiquidityPremium;0
OSB;MarginInterval;6.994372
OSK;HistoricalVolatility;4.903593
OSK;LiquidityPremium;0
OSK;MarginInterval;14.7107791
OTEX;HistoricalVolatility;1.7077101
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1231302
OVV;HistoricalVolatility;3.0947311
OVV;LiquidityPremium;0
OVV;MarginInterval;9.2841933
PAAS;HistoricalVolatility;2.6643228
PAAS;LiquidityPremium;0
PAAS;MarginInterval;7.9929683
PBH;HistoricalVolatility;1.3419409
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0258226
PD;HistoricalVolatility;3.891231
PD;LiquidityPremium;0
PD;MarginInterval;11.673693
PEY;HistoricalVolatility;3.2961956
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8885867
PG;HistoricalVolatility;3.5992187
PG;LiquidityPremium;0
PG;MarginInterval;10.7976562
PKI;HistoricalVolatility;1.5307779
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5923336
POU;HistoricalVolatility;3.4124157
POU;LiquidityPremium;0
POU;MarginInterval;10.2372471
POW;HistoricalVolatility;1.1592547
POW;LiquidityPremium;0
POW;MarginInterval;3.477764
PPL;HistoricalVolatility;1.23332
PPL;LiquidityPremium;0
PPL;MarginInterval;3.69996
PPL1;HistoricalVolatility;2.240195
PPL1;LiquidityPremium;0
PPL1;MarginInterval;6.7205851
PSI;HistoricalVolatility;1.9142974
PSI;LiquidityPremium;0
PSI;MarginInterval;5.7428922
PSK;HistoricalVolatility;1.9116027
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7348082
PVG;HistoricalVolatility;4.0024397
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0073191
PWF;HistoricalVolatility;1.2045475
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6136426
PXT;HistoricalVolatility;2.5803902
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7411707
QBR.B;HistoricalVolatility;1.3058467
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9175402
QSR;HistoricalVolatility;1.4629167
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3887501
RBA;HistoricalVolatility;1.7114544
RBA;LiquidityPremium;0
RBA;MarginInterval;5.1343632
RCH;HistoricalVolatility;1.3902815
RCH;LiquidityPremium;0
RCH;MarginInterval;4.1708446
RCI.B;HistoricalVolatility;1.1198045
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3594134
REAL;HistoricalVolatility;3.5365839
REAL;LiquidityPremium;0
REAL;MarginInterval;10.6097517
REIu;HistoricalVolatility;0.9482997
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8448992
RFP;HistoricalVolatility;3.4002386
RFP;LiquidityPremium;0
RFP;MarginInterval;10.2007157
RNW;HistoricalVolatility;1.1314089
RNW;LiquidityPremium;0
RNW;MarginInterval;3.3942267
ROOT;HistoricalVolatility;3.9323567
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.7970701
RUS;HistoricalVolatility;1.6792252
RUS;LiquidityPremium;0
RUS;MarginInterval;5.0376756
RY;HistoricalVolatility;0.9829939
RY;LiquidityPremium;0
RY;MarginInterval;2.9489816
SAP;HistoricalVolatility;1.2342493
SAP;LiquidityPremium;0
SAP;MarginInterval;3.702748
SCF;HistoricalVolatility;0.7644401
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2933202
SCL;HistoricalVolatility;1.9249214
SCL;LiquidityPremium;0
SCL;MarginInterval;5.7747641
SEA;HistoricalVolatility;3.3031566
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9094698
SES;HistoricalVolatility;2.517089
SES;LiquidityPremium;0
SES;MarginInterval;7.5512671
SGY;HistoricalVolatility;3.2086933
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6260799
SHOP;HistoricalVolatility;2.9235623
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7706868
SIA;HistoricalVolatility;0.9670789
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9012368
SIS;HistoricalVolatility;2.8860894
SIS;LiquidityPremium;0
SIS;MarginInterval;8.6582682
SJ;HistoricalVolatility;1.4386622
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3159866
SJR.B;HistoricalVolatility;1.0348583
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1045749
SLF;HistoricalVolatility;1.3859621
SLF;LiquidityPremium;0
SLF;MarginInterval;4.1578864
SMF;HistoricalVolatility;3.6791651
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0374952
SNC;HistoricalVolatility;3.7946542
SNC;LiquidityPremium;0
SNC;MarginInterval;11.3839627
SOY;HistoricalVolatility;5.0796681
SOY;LiquidityPremium;0
SOY;MarginInterval;15.2390044
SPB;HistoricalVolatility;1.5838122
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7514367
SRUu;HistoricalVolatility;1.0090219
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.0270657
SSL;HistoricalVolatility;3.2573792
SSL;LiquidityPremium;0
SSL;MarginInterval;9.7721376
SSRM;HistoricalVolatility;3.2285105
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.6855315
STLC;HistoricalVolatility;2.7986264
STLC;LiquidityPremium;0
STLC;MarginInterval;8.3958791
STN;HistoricalVolatility;1.5739923
STN;LiquidityPremium;0
STN;MarginInterval;4.7219769
SU;HistoricalVolatility;1.6858551
SU;LiquidityPremium;0
SU;MarginInterval;5.0575654
SVM;HistoricalVolatility;3.6524941
SVM;LiquidityPremium;0
SVM;MarginInterval;10.9574823
SW;HistoricalVolatility;3.0419792
SW;LiquidityPremium;0
SW;MarginInterval;9.1259376
SXA;HistoricalVolatility;2.0992835
SXA;LiquidityPremium;0
