AARu;HistoricalVolatility;1.6356427
AARu;LiquidityPremium;0
AARu;MarginInterval;4.9069281
AAV;HistoricalVolatility;2.6625841
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9877523
ABX;HistoricalVolatility;2.773938
ABX;LiquidityPremium;0
ABX;MarginInterval;8.321814
AC;HistoricalVolatility;3.5845831
AC;LiquidityPremium;0
AC;MarginInterval;10.7537493
ACB;HistoricalVolatility;6.2402946
ACB;LiquidityPremium;0
ACB;MarginInterval;18.7208838
ACO.X;HistoricalVolatility;1.4291923
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.287577
ACQ;HistoricalVolatility;3.2201595
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6604784
AD;HistoricalVolatility;1.6465861
AD;LiquidityPremium;0
AD;MarginInterval;4.9397583
AEM;HistoricalVolatility;2.9688714
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9066143
AGF.B;HistoricalVolatility;2.0894826
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2684479
AGI;HistoricalVolatility;3.5788608
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7365825
AGI1;HistoricalVolatility;3.5465594
AGI1;LiquidityPremium;2.4872322
AGI1;MarginInterval;10.6396781
AGU1;HistoricalVolatility;2.056816
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1704481
AIF;HistoricalVolatility;2.2594074
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7782222
AIM;HistoricalVolatility;5.8825118
AIM;LiquidityPremium;0
AIM;MarginInterval;17.6475354
ALA;HistoricalVolatility;1.3555621
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0666864
APH;HistoricalVolatility;5.351706
APH;LiquidityPremium;0
APH;MarginInterval;16.055118
APu;HistoricalVolatility;1.3770223
APu;LiquidityPremium;0
APu;MarginInterval;4.1310669
AQN;HistoricalVolatility;1.7337244
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2011731
AR;HistoricalVolatility;3.8749718
AR;LiquidityPremium;0
AR;MarginInterval;11.6249153
ARE;HistoricalVolatility;2.2407699
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7223097
ARX;HistoricalVolatility;2.1345037
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4035112
ASR;HistoricalVolatility;3.8668845
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6006534
ATA;HistoricalVolatility;2.4340488
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3021465
ATD.B;HistoricalVolatility;1.7026919
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1080756
ATP;HistoricalVolatility;2.3820331
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1460993
ATZ;HistoricalVolatility;1.8109255
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4327764
AVO1;HistoricalVolatility;2.9625741
AVO1;LiquidityPremium;0
AVO1;MarginInterval;8.8877223
AXu;HistoricalVolatility;1.4342614
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3027842
BAD;HistoricalVolatility;2.2480033
BAD;LiquidityPremium;0
BAD;MarginInterval;6.74401
BAM.A;HistoricalVolatility;1.5615299
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6845896
BAM4;HistoricalVolatility;1.5613889
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.6841668
BAX;HistoricalVolatility;0.0346673
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1298966
BAX18AP16;HistoricalVolatility;0.0346673
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1298966
BAX18DC17;HistoricalVolatility;0.0463687
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.173741
BAX18JN18;HistoricalVolatility;0.0346673
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1298966
BAX18MY14;HistoricalVolatility;0.0346673
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1298966
BAX18SP17;HistoricalVolatility;0.0346673
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1298966
BAX19DC16;HistoricalVolatility;0.0534073
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2001143
BAX19JN17;HistoricalVolatility;0.0534073
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2001143
BAX19MR18;HistoricalVolatility;0.0463687
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.173741
BAX19SP16;HistoricalVolatility;0.0534073
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2001143
BAX20DC14;HistoricalVolatility;0.0571129
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2139991
BAX20JN15;HistoricalVolatility;0.0571129
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2139991
BAX20MR16;HistoricalVolatility;0.0534073
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2001143
BAX20SP14;HistoricalVolatility;0.0571129
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2139991
BAX21MR15;HistoricalVolatility;0.0571129
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2139991
BB;HistoricalVolatility;3.2825304
BB;LiquidityPremium;0
BB;MarginInterval;9.8475911
BBD.B;HistoricalVolatility;2.9601599
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8804798
BCB;HistoricalVolatility;2.946728
BCB;LiquidityPremium;0
BCB;MarginInterval;8.840184
BCE;HistoricalVolatility;1.1144569
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3433706
BEIu;HistoricalVolatility;1.488887
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4666611
BEPu;HistoricalVolatility;1.2976531
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8929593
BIPu;HistoricalVolatility;1.195966
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.587898
BIR;HistoricalVolatility;3.2879929
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8639788
BLDP;HistoricalVolatility;4.7289473
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.186842
BLX;HistoricalVolatility;1.8209519
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4628557
BMO;HistoricalVolatility;1.261214
BMO;LiquidityPremium;0.4901978
BMO;MarginInterval;3.7836419
BNP;HistoricalVolatility;3.6790454
BNP;LiquidityPremium;0
BNP;MarginInterval;11.0371362
BNS;HistoricalVolatility;1.2751966
BNS;LiquidityPremium;0.4454594
BNS;MarginInterval;3.8255897
BPYu;HistoricalVolatility;1.0930385
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2791155
BTE;HistoricalVolatility;3.3848201
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1544602
BTO;HistoricalVolatility;3.659936
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9798079
CAE;HistoricalVolatility;1.5471346
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6414039
CARu;HistoricalVolatility;1.2983061
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8949182
CAS;HistoricalVolatility;2.5915033
CAS;LiquidityPremium;0
CAS;MarginInterval;7.7745099
CCA;HistoricalVolatility;1.4261161
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2783484
CCL.B;HistoricalVolatility;1.9506081
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8518243
CCO;HistoricalVolatility;2.3934686
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1804058
CEU;HistoricalVolatility;2.9364347
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8093041
CF;HistoricalVolatility;2.7223405
CF;LiquidityPremium;0
CF;MarginInterval;8.1670214
CFP;HistoricalVolatility;2.3106114
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9318343
CFW;HistoricalVolatility;3.2896874
CFW;LiquidityPremium;0
CFW;MarginInterval;9.8690623
CG;HistoricalVolatility;4.1584536
CG;LiquidityPremium;0
CG;MarginInterval;12.4753607
CGB;HistoricalVolatility;0.3549719
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0649157
CGB18DC18;HistoricalVolatility;0.3549719
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0649157
CGB18JN20;HistoricalVolatility;0.3549719
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0649157
CGB18SP19;HistoricalVolatility;0.3549719
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0649157
CGB19MR20;HistoricalVolatility;0.3549719
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0649157
CGF;HistoricalVolatility;0.2356173
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7068519
CGX;HistoricalVolatility;1.6818262
CGX;LiquidityPremium;0
CGX;MarginInterval;5.0454787
CGZ;HistoricalVolatility;0.1270923
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3812769
CHEu;HistoricalVolatility;1.7331082
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1993247
CHR;HistoricalVolatility;2.2079285
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6237854
CIGI;HistoricalVolatility;1.8924587
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6773762
CIX;HistoricalVolatility;1.4010125
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2030375
CJ;HistoricalVolatility;2.9351644
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8054931
CJR.B;HistoricalVolatility;3.0859093
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.2577278
CLS;HistoricalVolatility;2.3595559
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0786676
CM;HistoricalVolatility;1.3194989
CM;LiquidityPremium;0.2522153
CM;MarginInterval;3.9584967
CNL;HistoricalVolatility;4.3637868
CNL;LiquidityPremium;0
CNL;MarginInterval;13.0913605
CNQ;HistoricalVolatility;2.3057775
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9173326
CNR;HistoricalVolatility;1.3807047
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1421141
CP;HistoricalVolatility;1.7607432
CP;LiquidityPremium;0
CP;MarginInterval;5.2822296
CPG;HistoricalVolatility;2.9357441
CPG;LiquidityPremium;0
CPG;MarginInterval;8.8072322
CPX;HistoricalVolatility;1.1743106
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5229317
CR;HistoricalVolatility;4.2962919
CR;LiquidityPremium;0
CR;MarginInterval;12.8888756
CRRu;HistoricalVolatility;1.183431
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5502929
CSHu;HistoricalVolatility;1.6464116
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9392347
CTC.A;HistoricalVolatility;1.4805221
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4415664
CU;HistoricalVolatility;1.2477034
CU;LiquidityPremium;0
CU;MarginInterval;3.7431102
CUFu;HistoricalVolatility;1.1805751
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5417254
CVE;HistoricalVolatility;2.7971285
CVE;LiquidityPremium;0
CVE;MarginInterval;8.3913856
CWB;HistoricalVolatility;1.7868676
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3606027
DC.A;HistoricalVolatility;2.4993095
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4979286
DGC;HistoricalVolatility;3.9296372
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7889116
DHX.B;HistoricalVolatility;3.523244
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.569732
DIRu;HistoricalVolatility;1.0235652
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0706956
DOL;HistoricalVolatility;1.3657431
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0972294
DOO;HistoricalVolatility;1.967442
DOO;LiquidityPremium;0
DOO;MarginInterval;5.902326
DPM;HistoricalVolatility;3.7443446
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2330338
DRGu;HistoricalVolatility;1.0410143
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1230428
DRM;HistoricalVolatility;2.031315
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0939451
DSG;HistoricalVolatility;1.7376633
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2129898
Du;HistoricalVolatility;1.4208318
Du;LiquidityPremium;0
Du;MarginInterval;4.2624955
ECA;HistoricalVolatility;2.5973494
ECA;LiquidityPremium;0
ECA;MarginInterval;7.7920483
ECI;HistoricalVolatility;1.4977899
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4933697
EDR;HistoricalVolatility;4.3321133
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9963398
EDV;HistoricalVolatility;3.7302901
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1908702
EFN;HistoricalVolatility;4.3713125
EFN;LiquidityPremium;0
EFN;MarginInterval;13.1139374
EFN1;HistoricalVolatility;2.9515567
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.85467
EFX;HistoricalVolatility;1.8914901
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6744702
ELD;HistoricalVolatility;3.7153501
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1460504
EMA;HistoricalVolatility;0.9926101
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9778304
EMF;HistoricalVolatility;0.9437562
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8312687
EMP.A;HistoricalVolatility;1.7946773
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3840319
ENB;HistoricalVolatility;1.4611123
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3833369
ENF;HistoricalVolatility;1.4979766
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4939298
ENGH;HistoricalVolatility;1.9355441
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8066324
ERF;HistoricalVolatility;2.5166084
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5498252
ESI;HistoricalVolatility;2.4418381
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3255144
EXE;HistoricalVolatility;2.021046
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0631381
FAC;HistoricalVolatility;1.5471346
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6414039
FAE;HistoricalVolatility;2.9688714
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9066143
FAL;HistoricalVolatility;1.3555621
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0666864
FAX;HistoricalVolatility;2.1345037
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4035112
FBA;HistoricalVolatility;2.773938
FBA;LiquidityPremium;0
FBA;MarginInterval;8.321814
FBB;HistoricalVolatility;3.2825304
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8475911
FBC;HistoricalVolatility;1.1144569
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3433706
FBD;HistoricalVolatility;2.9601599
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8804798
FBM;HistoricalVolatility;1.5615299
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6845896
FBO;HistoricalVolatility;1.261214
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7836419
FCB;HistoricalVolatility;1.3194989
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9584967
FCG;HistoricalVolatility;2.9357441
FCG;LiquidityPremium;0
FCG;MarginInterval;8.8072322
FCI;HistoricalVolatility;1.9506081
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8518243
FCL;HistoricalVolatility;1.8586549
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5759648
FCN;HistoricalVolatility;1.3807047
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1421141
FCP;HistoricalVolatility;1.7607432
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2822296
FCQ;HistoricalVolatility;2.3057775
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9173326
FCR;HistoricalVolatility;1.050878
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1526341
FCT;HistoricalVolatility;1.4805221
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4415664
FCX;HistoricalVolatility;1.4010125
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2030375
FDO;HistoricalVolatility;1.3657431
FDO;LiquidityPremium;0
FDO;MarginInterval;4.0972294
FEA;HistoricalVolatility;2.5973494
FEA;LiquidityPremium;0
FEA;MarginInterval;7.7920483
FEB;HistoricalVolatility;1.4611123
FEB;LiquidityPremium;0
FEB;MarginInterval;4.3833369
FEF;HistoricalVolatility;4.3713125
FEF;LiquidityPremium;0
FEF;MarginInterval;13.1139374
FEL;HistoricalVolatility;3.7153501
FEL;LiquidityPremium;0
FEL;MarginInterval;11.1460504
FEM;HistoricalVolatility;1.7946773
FEM;LiquidityPremium;0
FEM;MarginInterval;5.3840319
FFR;HistoricalVolatility;1.050878
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1526341
FFS;HistoricalVolatility;1.1165955
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3497866
FFV;HistoricalVolatility;2.2721138
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8163414
FGG;HistoricalVolatility;2.7633056
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2899168
FGI;HistoricalVolatility;1.7073681
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1221043
FGN;HistoricalVolatility;1.3545656
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0636968
FGW;HistoricalVolatility;2.1613078
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4839234
FHO;HistoricalVolatility;0.7239487
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1718462
FHS;HistoricalVolatility;1.7989891
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3969674
FIA;HistoricalVolatility;1.6898658
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0695973
FIF;HistoricalVolatility;1.3007713
FIF;LiquidityPremium;0
FIF;MarginInterval;3.9023138
FIR;HistoricalVolatility;1.3794388
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1383165
FKK;HistoricalVolatility;3.3191222
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9573665
FKY;HistoricalVolatility;1.5697186
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7091557
FLC;HistoricalVolatility;2.645241
FLC;LiquidityPremium;0
FLC;MarginInterval;7.935723
FLF;HistoricalVolatility;1.7698058
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3094174
FLL;HistoricalVolatility;1.2459302
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7377907
FLN;HistoricalVolatility;3.5143702
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5431105
FLV;HistoricalVolatility;4.4202185
FLV;LiquidityPremium;0
FLV;MarginInterval;13.2606556
FM;HistoricalVolatility;3.9585249
FM;LiquidityPremium;0
FM;MarginInterval;11.8755746
FMA;HistoricalVolatility;0.9926101
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9778304
FMF;HistoricalVolatility;2.0127044
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0381132
FMI;HistoricalVolatility;2.0405714
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1217141
FMO;HistoricalVolatility;1.6265921
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8797763
FMQ;HistoricalVolatility;3.9585249
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8755746
FMU;HistoricalVolatility;1.2784571
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8353713
FMX;HistoricalVolatility;2.3730712
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1192137
FNB;HistoricalVolatility;1.3217634
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9652902
FNN;HistoricalVolatility;2.0010437
FNN;LiquidityPremium;0
FNN;MarginInterval;6.003131
FNS;HistoricalVolatility;1.2751966
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8255897
FNU;HistoricalVolatility;1.886289
FNU;LiquidityPremium;0
FNU;MarginInterval;5.6588669
FNV;HistoricalVolatility;2.2721138
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8163414
FOA;HistoricalVolatility;6.2402946
FOA;LiquidityPremium;0
FOA;MarginInterval;18.7208838
FOC;HistoricalVolatility;2.3934686
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1804058
FON;HistoricalVolatility;1.5037505
FON;LiquidityPremium;0
FON;MarginInterval;4.5112516
FOP;HistoricalVolatility;1.9464069
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8392208
FOU;HistoricalVolatility;2.2220691
FOU;LiquidityPremium;0
FOU;MarginInterval;6.6662074
FPF;HistoricalVolatility;1.3561381
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0684143
FPH;HistoricalVolatility;5.351706
FPH;LiquidityPremium;0
FPH;MarginInterval;16.055118
FPK;HistoricalVolatility;2.0002718
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0008155
FPL;HistoricalVolatility;1.3369318
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0107953
FPM;HistoricalVolatility;3.0335898
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1007693
FPP;HistoricalVolatility;1.4356848
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3070545
FPW;HistoricalVolatility;1.4582836
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3748509
FQR;HistoricalVolatility;1.505462
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5163859
FR;HistoricalVolatility;3.9300479
FR;LiquidityPremium;0
FR;MarginInterval;11.7901437
FRP;HistoricalVolatility;1.2592433
FRP;LiquidityPremium;0
FRP;MarginInterval;3.7777298
FRT;HistoricalVolatility;1.3122968
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9368905
FRU;HistoricalVolatility;1.9432437
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8297312
FRV;HistoricalVolatility;3.5540394
FRV;LiquidityPremium;0
FRV;MarginInterval;10.6621181
FRY;HistoricalVolatility;1.3061043
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9183128
FSA;HistoricalVolatility;1.4288093
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2864279
FSG;HistoricalVolatility;2.4705499
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4116496
FSH;HistoricalVolatility;2.8629301
FSH;LiquidityPremium;0
FSH;MarginInterval;8.5887904
FSJ;HistoricalVolatility;1.2246618
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6739855
FSU;HistoricalVolatility;2.1003808
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3011424
FTA;HistoricalVolatility;1.7026919
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1080756
FTC;HistoricalVolatility;1.2093398
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6280194
FTD;HistoricalVolatility;1.23947
FTD;LiquidityPremium;0
FTD;MarginInterval;3.71841
FTK;HistoricalVolatility;3.5079753
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5239258
FTL;HistoricalVolatility;1.4291923
FTL;LiquidityPremium;0
FTL;MarginInterval;4.287577
FTQ;HistoricalVolatility;3.5336015
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.6008045
FTS;HistoricalVolatility;1.1165955
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3497866
FTT;HistoricalVolatility;2.0010437
FTT;LiquidityPremium;0
FTT;MarginInterval;6.003131
FUE;HistoricalVolatility;1.2477034
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7431102
FVE;HistoricalVolatility;2.7971285
FVE;LiquidityPremium;0
FVE;MarginInterval;8.3913856
FVI;HistoricalVolatility;3.8531828
FVI;LiquidityPremium;0
FVI;MarginInterval;11.5595484
FVM;HistoricalVolatility;1.9212353
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7637058
FWC;HistoricalVolatility;1.591937
FWC;LiquidityPremium;0
FWC;MarginInterval;4.775811
FWD;HistoricalVolatility;5.6081047
FWD;LiquidityPremium;0
FWD;MarginInterval;16.8243142
FWL;HistoricalVolatility;1.4221108
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2663325
FWN;HistoricalVolatility;1.2204439
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6613318
FWP;HistoricalVolatility;2.414724
FWP;LiquidityPremium;0
FWP;MarginInterval;7.244172
FWT;HistoricalVolatility;2.2008295
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6024885
FYR;HistoricalVolatility;3.3060073
FYR;LiquidityPremium;0
FYR;MarginInterval;9.918022
G;HistoricalVolatility;2.7633056
G;LiquidityPremium;0
G;MarginInterval;8.2899168
GC;HistoricalVolatility;2.2542681
GC;LiquidityPremium;0
GC;MarginInterval;6.7628043
GEI;HistoricalVolatility;1.6706393
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0119179
GIB.A;HistoricalVolatility;1.7073681
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1221043
GIL;HistoricalVolatility;2.1613078
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4839234
GMP;HistoricalVolatility;3.6029314
GMP;LiquidityPremium;0
GMP;MarginInterval;10.8087943
GOOS;HistoricalVolatility;2.9120067
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.7360201
GRTu;HistoricalVolatility;1.8153053
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.445916
GS;HistoricalVolatility;2.1092017
GS;LiquidityPremium;0
GS;MarginInterval;6.3276052
GTE;HistoricalVolatility;2.8936583
GTE;LiquidityPremium;0
GTE;MarginInterval;8.680975
GUD;HistoricalVolatility;1.7035092
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1105276
GUY;HistoricalVolatility;4.076472
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2294159
GWO;HistoricalVolatility;1.4221108
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2663325
H;HistoricalVolatility;0.7239487
H;LiquidityPremium;0.8901907
H;MarginInterval;2.1718462
HBC;HistoricalVolatility;2.5133342
HBC;LiquidityPremium;0
HBC;MarginInterval;7.5400027
HBM;HistoricalVolatility;3.3857436
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1572308
HCG;HistoricalVolatility;3.9852625
HCG;LiquidityPremium;0
HCG;MarginInterval;11.9557875
HGD;HistoricalVolatility;4.8723539
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6170618
HGU;HistoricalVolatility;4.8445755
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5337266
HMMJ;HistoricalVolatility;3.2771571
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.8314712
HND;HistoricalVolatility;5.1068533
HND;LiquidityPremium;0
HND;MarginInterval;15.3205599
HNU;HistoricalVolatility;5.0909945
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2729835
HOD;HistoricalVolatility;4.0847967
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2543901
HOU;HistoricalVolatility;4.0485398
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1456194
HPR;HistoricalVolatility;0.4303936
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2911808
HRu;HistoricalVolatility;1.482314
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4469419
HSE;HistoricalVolatility;1.7989891
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3969674
HVU;HistoricalVolatility;11.5986495
HVU;LiquidityPremium;0
HVU;MarginInterval;34.7959485
HXD;HistoricalVolatility;2.070061
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2101829
HXT;HistoricalVolatility;0.7840146
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3520437
HXU;HistoricalVolatility;2.0514039
HXU;LiquidityPremium;0
