AAV;HistoricalVolatility;2.6005283
AAV;LiquidityPremium;0
AAV;MarginInterval;8.4493161
AAV;StressInterval;16.8986323
ABX;HistoricalVolatility;2.3606064
ABX;LiquidityPremium;0
ABX;MarginInterval;13.6170851
ABX;StressInterval;27.2341702
ACM.A;HistoricalVolatility;1.1805516
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;3.5416548
ACM.A;StressInterval;7.0833096
AEF;HistoricalVolatility;2.399236
AEF;LiquidityPremium;0
AEF;MarginInterval;7.904956
AEF;StressInterval;15.8099121
AEM;HistoricalVolatility;2.448426
AEM;LiquidityPremium;0
AEM;MarginInterval;10.3991289
AEM;StressInterval;20.7982579
AGF.B;HistoricalVolatility;2.0306823
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0920469
AGF.B;StressInterval;12.1840938
AGI;HistoricalVolatility;2.7541981
AGI;LiquidityPremium;0
AGI;MarginInterval;12.6187814
AGI;StressInterval;25.2375628
AGU;HistoricalVolatility;1.5296269
AGU;LiquidityPremium;0
AGU;MarginInterval;4.5888806
AGU;StressInterval;9.1777613
AIM;HistoricalVolatility;1.1062098
AIM;LiquidityPremium;0
AIM;MarginInterval;3.3186294
AIM;StressInterval;6.6372588
AKG;HistoricalVolatility;3.8173611
AKG;LiquidityPremium;0
AKG;MarginInterval;12.5773056
AKG;StressInterval;25.1546112
ALA;HistoricalVolatility;0.9663644
ALA;LiquidityPremium;0
ALA;MarginInterval;2.8990931
ALA;StressInterval;5.7981862
ANV;HistoricalVolatility;3.6766104
ANV;LiquidityPremium;0
ANV;MarginInterval;15.154138
ANV;StressInterval;30.308276
APu;HistoricalVolatility;1.025375
APu;LiquidityPremium;0
APu;MarginInterval;3.076125
APu;StressInterval;6.15225
AQN;HistoricalVolatility;1.2984189
AQN;LiquidityPremium;0
AQN;MarginInterval;4.3409112
AQN;StressInterval;8.6818224
AR;HistoricalVolatility;2.9355197
AR;LiquidityPremium;0
AR;MarginInterval;15.3335151
AR;StressInterval;30.6670302
ARE;HistoricalVolatility;1.8617257
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3081387
ARE;StressInterval;14.6162775
ARX;HistoricalVolatility;1.5775538
ARX;LiquidityPremium;0
ARX;MarginInterval;4.7326613
ARX;StressInterval;9.4653227
ARZ;HistoricalVolatility;3.4722341
ARZ;LiquidityPremium;0
ARZ;MarginInterval;12.9728154
ARZ;StressInterval;25.9456309
ASR;HistoricalVolatility;4.2338748
ASR;LiquidityPremium;0
ASR;MarginInterval;22.2872878
ASR;StressInterval;44.5745756
ASR1;HistoricalVolatility;4.0889641
ASR1;LiquidityPremium;0
ASR1;MarginInterval;18.701647
ASR1;StressInterval;37.4032939
ATA;HistoricalVolatility;1.9160387
ATA;LiquidityPremium;0
ATA;MarginInterval;5.748116
ATA;StressInterval;11.496232
ATD.B;HistoricalVolatility;1.4258231
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.2774692
ATD.B;StressInterval;8.5549385
ATH;HistoricalVolatility;2.4769757
ATH;LiquidityPremium;0
ATH;MarginInterval;13.7796348
ATH;StressInterval;27.5592696
ATP;HistoricalVolatility;2.9846852
ATP;LiquidityPremium;0
ATP;MarginInterval;13.941971
ATP;StressInterval;27.883942
AUQ;HistoricalVolatility;3.6569713
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.055256
AUQ;StressInterval;22.1105121
AVL;HistoricalVolatility;4.3544422
AVL;LiquidityPremium;0
AVL;MarginInterval;13.9059764
AVL;StressInterval;27.8119527
AXR;HistoricalVolatility;3.6571044
AXR;LiquidityPremium;0
AXR;MarginInterval;11.8102677
AXR;StressInterval;23.6205354
AXu;HistoricalVolatility;0.9288265
AXu;LiquidityPremium;0
AXu;MarginInterval;3.2164525
AXu;StressInterval;6.4329049
AZC;HistoricalVolatility;4.1244622
AZC;LiquidityPremium;0
AZC;MarginInterval;12.3733866
AZC;StressInterval;24.7467732
BA;HistoricalVolatility;0.7056453
BA;LiquidityPremium;0
BA;MarginInterval;2.3490176
BA;StressInterval;4.6980353
BAA;HistoricalVolatility;4.284883
BAA;LiquidityPremium;0
BAA;MarginInterval;20.6663695
BAA;StressInterval;41.332739
BAM.A;HistoricalVolatility;1.0806405
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5245024
BAM.A;StressInterval;7.0490049
BAM1;HistoricalVolatility;1.087717
BAM1;LiquidityPremium;0
BAM1;MarginInterval;3.5784947
BAM1;StressInterval;7.1569894
BAX;HistoricalVolatility;0.0416688
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1250064
BAX;StressInterval;0.2500127
BAX13AG19;HistoricalVolatility;0.0416688
BAX13AG19;LiquidityPremium;0
BAX13AG19;MarginInterval;0.1250064
BAX13AG19;StressInterval;0.2500127
BAX13DC16;HistoricalVolatility;0.0416688
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1250064
BAX13DC16;StressInterval;0.2500127
BAX13JN17;HistoricalVolatility;0.0416688
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.1250064
BAX13JN17;StressInterval;0.2500127
BAX13JY15;HistoricalVolatility;0.0416688
BAX13JY15;LiquidityPremium;0
BAX13JY15;MarginInterval;0.1250064
BAX13JY15;StressInterval;0.2500127
BAX13SP16;HistoricalVolatility;0.0416688
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1250064
BAX13SP16;StressInterval;0.2500127
BAX14DC15;HistoricalVolatility;0.0416688
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1250064
BAX14DC15;StressInterval;0.2500127
BAX14JN16;HistoricalVolatility;0.0416688
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1250064
BAX14JN16;StressInterval;0.2500127
BAX14MR17;HistoricalVolatility;0.0416688
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1250064
BAX14MR17;StressInterval;0.2500127
BAX14SP15;HistoricalVolatility;0.0416688
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1250064
BAX14SP15;StressInterval;0.2500127
BAX15DC14;HistoricalVolatility;0.0416688
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1250064
BAX15DC14;StressInterval;0.2500127
BAX15JN15;HistoricalVolatility;0.0416688
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1250064
BAX15JN15;StressInterval;0.2500127
BAX15MR16;HistoricalVolatility;0.0416688
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1250064
BAX15MR16;StressInterval;0.2500127
BAX15SP14;HistoricalVolatility;0.0416688
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1250064
BAX15SP14;StressInterval;0.2500127
BAX16MR14;HistoricalVolatility;0.0416688
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1250064
BAX16MR14;StressInterval;0.2500127
BB;HistoricalVolatility;4.4653896
BB;LiquidityPremium;0
BB;MarginInterval;14.2685345
BB;StressInterval;28.5370691
BBD.B;HistoricalVolatility;2.0441216
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.1323648
BBD.B;StressInterval;12.2647296
BCB;HistoricalVolatility;1.7754512
BCB;LiquidityPremium;0
BCB;MarginInterval;10.1704888
BCB;StressInterval;20.3409777
BCE;HistoricalVolatility;0.6737583
BCE;LiquidityPremium;0
BCE;MarginInterval;2.021275
BCE;StressInterval;4.0425499
BDI;HistoricalVolatility;1.9902149
BDI;LiquidityPremium;0
BDI;MarginInterval;6.5742313
BDI;StressInterval;13.1484626
BIN;HistoricalVolatility;1.280594
BIN;LiquidityPremium;0
BIN;MarginInterval;3.841782
BIN;StressInterval;7.683564
BIPu;HistoricalVolatility;1.0387203
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.225153
BIPu;StressInterval;6.4503061
BIR;HistoricalVolatility;2.5733196
BIR;LiquidityPremium;0
BIR;MarginInterval;7.7199587
BIR;StressInterval;15.4399175
BMO;HistoricalVolatility;0.6755507
BMO;LiquidityPremium;0
BMO;MarginInterval;2.3645591
BMO;StressInterval;4.7291183
BNK;HistoricalVolatility;4.3810455
BNK;LiquidityPremium;0
BNK;MarginInterval;14.4715229
BNK;StressInterval;28.9430457
BNP;HistoricalVolatility;2.062428
BNP;LiquidityPremium;0
BNP;MarginInterval;6.1872839
BNP;StressInterval;12.3745678
BNS;HistoricalVolatility;0.7970559
BNS;LiquidityPremium;0
BNS;MarginInterval;2.3942008
BNS;StressInterval;4.7884015
BPO;HistoricalVolatility;1.1181082
BPO;LiquidityPremium;0
BPO;MarginInterval;3.4923824
BPO;StressInterval;6.9847649
BRP;HistoricalVolatility;2.2198772
BRP;LiquidityPremium;0
BRP;MarginInterval;9.150392
BRP;StressInterval;18.3007841
BTE;HistoricalVolatility;1.7418801
BTE;LiquidityPremium;0
BTE;MarginInterval;7.7407989
BTE;StressInterval;15.4815978
BXE;HistoricalVolatility;3.3444683
BXE;LiquidityPremium;0
BXE;MarginInterval;10.0334048
BXE;StressInterval;20.0668097
CAE;HistoricalVolatility;1.1267352
CAE;LiquidityPremium;0
CAE;MarginInterval;3.3802056
CAE;StressInterval;6.7604113
CARu;HistoricalVolatility;0.8556684
CARu;LiquidityPremium;0
CARu;MarginInterval;2.7271521
CARu;StressInterval;5.4543041
CAS;HistoricalVolatility;1.9228844
CAS;LiquidityPremium;0
CAS;MarginInterval;5.7686533
CAS;StressInterval;11.5373066
CCA;HistoricalVolatility;1.3938795
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1816385
CCA;StressInterval;8.363277
CCO;HistoricalVolatility;1.7525454
CCO;LiquidityPremium;1.0213156
CCO;MarginInterval;6.1349874
CCO;StressInterval;12.2699747
CCT;HistoricalVolatility;1.9810456
CCT;LiquidityPremium;0
CCT;MarginInterval;6.3950369
CCT;StressInterval;12.7900738
CDM;HistoricalVolatility;3.1231289
CDM;LiquidityPremium;0
CDM;MarginInterval;13.0823759
CDM;StressInterval;26.1647517
CEN;HistoricalVolatility;2.8595034
CEN;LiquidityPremium;0
CEN;MarginInterval;8.8881766
CEN;StressInterval;17.7763532
CEU;HistoricalVolatility;2.0022256
CEU;LiquidityPremium;0
CEU;MarginInterval;7.533618
CEU;StressInterval;15.0672361
CF;HistoricalVolatility;2.8007217
CF;LiquidityPremium;0
CF;MarginInterval;11.3009392
CF;StressInterval;22.6018784
CFP;HistoricalVolatility;1.7059358
CFP;LiquidityPremium;0
CFP;MarginInterval;7.3787717
CFP;StressInterval;14.7575435
CFW;HistoricalVolatility;2.2630474
CFW;LiquidityPremium;0
CFW;MarginInterval;8.2908531
CFW;StressInterval;16.5817062
CFX;HistoricalVolatility;2.8418313
CFX;LiquidityPremium;0
CFX;MarginInterval;8.5254938
CFX;StressInterval;17.0509876
CG;HistoricalVolatility;5.0724208
CG;LiquidityPremium;0
CG;MarginInterval;19.3633029
CG;StressInterval;38.7266058
CGB;HistoricalVolatility;0.2772153
CGB;LiquidityPremium;0
CGB;MarginInterval;0.831646
CGB;StressInterval;1.6632921
CGB13DC18;HistoricalVolatility;0.2772153
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;0.831646
CGB13DC18;StressInterval;1.6632921
CGB13JN19;HistoricalVolatility;0.2772153
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;0.831646
CGB13JN19;StressInterval;1.6632921
CGB13SP19;HistoricalVolatility;0.2772153
CGB13SP19;LiquidityPremium;0
CGB13SP19;MarginInterval;0.831646
CGB13SP19;StressInterval;1.6632921
CGB14MR20;HistoricalVolatility;0.2772153
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;0.831646
CGB14MR20;StressInterval;1.6632921
CGF;HistoricalVolatility;0.1489669
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4469006
CGF;StressInterval;0.8938012
CGG;HistoricalVolatility;3.7848555
CGG;LiquidityPremium;0
CGG;MarginInterval;11.3545666
CGG;StressInterval;22.7091332
CGL;HistoricalVolatility;1.0652274
CGL;LiquidityPremium;0
CGL;MarginInterval;7.0261998
CGL;StressInterval;14.0523996
CGX;HistoricalVolatility;1.177278
CGX;LiquidityPremium;0
CGX;MarginInterval;3.5318339
CGX;StressInterval;7.0636678
CGZ;HistoricalVolatility;0.0478863
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1436588
CGZ;StressInterval;0.2873176
CIX;HistoricalVolatility;0.9715232
CIX;LiquidityPremium;0
CIX;MarginInterval;3.0807127
CIX;StressInterval;6.1614253
CJR.B;HistoricalVolatility;1.3287853
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.9863559
CJR.B;StressInterval;7.9727118
CLC;HistoricalVolatility;1.9062685
CLC;LiquidityPremium;0
CLC;MarginInterval;5.7188054
CLC;StressInterval;11.4376107
CLS;HistoricalVolatility;1.7849879
CLS;LiquidityPremium;0
CLS;MarginInterval;6.0137316
CLS;StressInterval;12.0274632
CLT1;HistoricalVolatility;3.35178
CLT1;LiquidityPremium;0
CLT1;MarginInterval;10.0553401
CLT1;StressInterval;20.1106802
CM;HistoricalVolatility;0.6650953
CM;LiquidityPremium;0
CM;MarginInterval;2.3948912
CM;StressInterval;4.7897824
CNL;HistoricalVolatility;3.5597597
CNL;LiquidityPremium;0
CNL;MarginInterval;19.8825929
CNL;StressInterval;39.7651858
CNQ;HistoricalVolatility;1.8741062
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.6223187
CNQ;StressInterval;11.2446374
CNR;HistoricalVolatility;0.9318039
CNR;LiquidityPremium;0
CNR;MarginInterval;2.7954118
CNR;StressInterval;5.5908237
COS;HistoricalVolatility;1.5126184
COS;LiquidityPremium;0
COS;MarginInterval;4.9552341
COS;StressInterval;9.9104681
COW;HistoricalVolatility;0.7742627
COW;LiquidityPremium;0
COW;MarginInterval;2.4640103
COW;StressInterval;4.9280206
CP;HistoricalVolatility;1.3547394
CP;LiquidityPremium;0
CP;MarginInterval;4.5001641
CP;StressInterval;9.0003282
CPG;HistoricalVolatility;1.4514869
CPG;LiquidityPremium;0
CPG;MarginInterval;5.2070703
CPG;StressInterval;10.4141406
CPX;HistoricalVolatility;1.0438
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6719422
CPX;StressInterval;7.3438845
CR;HistoricalVolatility;3.4600809
CR;LiquidityPremium;0
CR;MarginInterval;10.3802428
CR;StressInterval;20.7604856
CS;HistoricalVolatility;2.8607974
CS;LiquidityPremium;0
CS;MarginInterval;10.1334569
CS;StressInterval;20.2669139
CSHu;HistoricalVolatility;1.1824047
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5472142
CSHu;StressInterval;7.0944285
CSI;HistoricalVolatility;4.2493244
CSI;LiquidityPremium;0
CSI;MarginInterval;23.3073765
CSI;StressInterval;46.614753
CTC.A;HistoricalVolatility;1.2781292
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;8.0716393
CTC.A;StressInterval;16.1432787
CU;HistoricalVolatility;1.0633339
CU;LiquidityPremium;0
CU;MarginInterval;3.471607
CU;StressInterval;6.9432141
CUFu;HistoricalVolatility;0.766444
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.2993321
CUFu;StressInterval;4.5986642
CUM;HistoricalVolatility;3.732566
CUM;LiquidityPremium;0
CUM;MarginInterval;17.3493601
CUM;StressInterval;34.6987201
CUS;HistoricalVolatility;1.4227305
CUS;LiquidityPremium;0
CUS;MarginInterval;5.5175538
CUS;StressInterval;11.0351077
CVE;HistoricalVolatility;1.6160629
CVE;LiquidityPremium;0.7019301
CVE;MarginInterval;4.8481887
CVE;StressInterval;9.6963774
CWB;HistoricalVolatility;1.1067252
CWB;LiquidityPremium;0
CWB;MarginInterval;3.3201757
CWB;StressInterval;6.6403515
CWTu;HistoricalVolatility;0.8186826
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.4560477
CWTu;StressInterval;4.9120954
DC.A;HistoricalVolatility;1.321878
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.1487968
DC.A;StressInterval;8.2975935
DDC;HistoricalVolatility;1.9529442
DDC;LiquidityPremium;0
DDC;MarginInterval;6.014045
DDC;StressInterval;12.0280901
DGC;HistoricalVolatility;3.4429434
DGC;LiquidityPremium;0
DGC;MarginInterval;23.8933379
DGC;StressInterval;47.7866759
DH;HistoricalVolatility;1.2723813
DH;LiquidityPremium;0
DH;MarginInterval;4.0925444
DH;StressInterval;8.1850888
DIu;HistoricalVolatility;0.917706
DIu;LiquidityPremium;0
DIu;MarginInterval;2.7531181
DIu;StressInterval;5.5062361
DOL;HistoricalVolatility;1.2668635
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9511281
DOL;StressInterval;7.9022561
DPM;HistoricalVolatility;3.1419971
DPM;LiquidityPremium;0
DPM;MarginInterval;11.9272779
DPM;StressInterval;23.8545558
Du;HistoricalVolatility;0.7772243
Du;LiquidityPremium;0
Du;MarginInterval;2.4003874
Du;StressInterval;4.8007748
DWI;HistoricalVolatility;5.602289
DWI;LiquidityPremium;0
DWI;MarginInterval;19.6446935
DWI;StressInterval;39.289387
ECA;HistoricalVolatility;2.0306419
ECA;LiquidityPremium;0
ECA;MarginInterval;6.0919256
ECA;StressInterval;12.1838511
EDR;HistoricalVolatility;3.1833622
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4127967
EDR;StressInterval;26.8255935
EFN;HistoricalVolatility;1.6291203
EFN;LiquidityPremium;0
EFN;MarginInterval;5.7956816
EFN;StressInterval;11.5913632
EFX;HistoricalVolatility;1.5305489
EFX;LiquidityPremium;0
EFX;MarginInterval;4.5916466
EFX;StressInterval;9.1832931
ELD;HistoricalVolatility;2.8034333
ELD;LiquidityPremium;0
ELD;MarginInterval;11.8849363
ELD;StressInterval;23.7698726
EMA;HistoricalVolatility;0.7286428
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1876929
EMA;StressInterval;6.3753857
ENB;HistoricalVolatility;0.8425179
ENB;LiquidityPremium;0
ENB;MarginInterval;2.5275538
ENB;StressInterval;5.0551076
ENF;HistoricalVolatility;1.1534713
ENF;LiquidityPremium;0
ENF;MarginInterval;3.4604138
ENF;StressInterval;6.9208276
EOM;HistoricalVolatility;10.0435487
EOM;LiquidityPremium;0
EOM;MarginInterval;41.2703921
EOM;StressInterval;82.5407842
ERF;HistoricalVolatility;2.2980191
ERF;LiquidityPremium;0
ERF;MarginInterval;7.1213868
ERF;StressInterval;14.2427735
ESI;HistoricalVolatility;1.6591712
ESI;LiquidityPremium;0
ESI;MarginInterval;5.3711903
ESI;StressInterval;10.7423806
EXE;HistoricalVolatility;2.5935471
EXE;LiquidityPremium;0
EXE;MarginInterval;24.2967146
EXE;StressInterval;48.5934292
FCR;HistoricalVolatility;0.6754038
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0262115
FCR;StressInterval;4.0524231
FM;HistoricalVolatility;2.8520469
FM;LiquidityPremium;0
FM;MarginInterval;15.9803438
FM;StressInterval;31.9606877
FM1;HistoricalVolatility;2.4883603
FM1;LiquidityPremium;0
FM1;MarginInterval;7.465081
FM1;StressInterval;14.930162
FNV;HistoricalVolatility;2.1027373
FNV;LiquidityPremium;1.8716416
FNV;MarginInterval;11.0755012
FNV;StressInterval;22.1510024
FR;HistoricalVolatility;2.897259
FR;LiquidityPremium;0
FR;MarginInterval;13.9371137
FR;StressInterval;27.8742273
FRC;HistoricalVolatility;2.2361058
FRC;LiquidityPremium;0
FRC;MarginInterval;6.7083175
FRC;StressInterval;13.416635
FRU;HistoricalVolatility;1.2179636
FRU;LiquidityPremium;0
FRU;MarginInterval;3.7339243
FRU;StressInterval;7.4678486
FTS;HistoricalVolatility;0.7115355
FTS;LiquidityPremium;0
FTS;MarginInterval;2.47295
FTS;StressInterval;4.9459001
FTT;HistoricalVolatility;1.8633838
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6089542
FTT;StressInterval;13.2179083
FVI;HistoricalVolatility;3.7382117
FVI;LiquidityPremium;0
FVI;MarginInterval;16.2435913
FVI;StressInterval;32.4871826
G;HistoricalVolatility;2.2881109
G;LiquidityPremium;0
G;MarginInterval;8.9459899
G;StressInterval;17.8919798
GAS2;HistoricalVolatility;2.4962535
GAS2;LiquidityPremium;0
GAS2;MarginInterval;7.4887605
GAS2;StressInterval;14.9775209
GBU;HistoricalVolatility;5.747846
GBU;LiquidityPremium;0
GBU;MarginInterval;32.6244187
GBU;StressInterval;65.2488374
GC;HistoricalVolatility;1.2987717
GC;LiquidityPremium;0
GC;MarginInterval;6.8838425
GC;StressInterval;13.767685
GEI;HistoricalVolatility;1.144145
GEI;LiquidityPremium;0
GEI;MarginInterval;4.3864978
GEI;StressInterval;8.7729955
GIB.A;HistoricalVolatility;2.0416394
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;12.3344885
GIB.A;StressInterval;24.6689769
GIL;HistoricalVolatility;1.5915659
GIL;LiquidityPremium;0
GIL;MarginInterval;4.7746976
GIL;StressInterval;9.5493953
GMP;HistoricalVolatility;2.5989677
GMP;LiquidityPremium;0
GMP;MarginInterval;9.8485564
GMP;StressInterval;19.6971129
GNV;HistoricalVolatility;1.525295
GNV;LiquidityPremium;0
GNV;MarginInterval;4.5758849
GNV;StressInterval;9.1517698
GRTu;HistoricalVolatility;0.9840532
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.9521597
GRTu;StressInterval;5.9043193
GSC;HistoricalVolatility;5.2663258
GSC;LiquidityPremium;0
GSC;MarginInterval;25.20409
GSC;StressInterval;50.40818
GTE;HistoricalVolatility;2.3536639
GTE;LiquidityPremium;0
GTE;MarginInterval;9.6664258
GTE;StressInterval;19.3328516
GUY;HistoricalVolatility;4.7812467
GUY;LiquidityPremium;0
GUY;MarginInterval;18.1421023
GUY;StressInterval;36.2842047
GWO;HistoricalVolatility;1.1865771
GWO;LiquidityPremium;0
GWO;MarginInterval;3.5597312
GWO;StressInterval;7.1194625
HBC;HistoricalVolatility;1.3814689
HBC;LiquidityPremium;0
HBC;MarginInterval;6.2720829
HBC;StressInterval;12.5441658
HBM;HistoricalVolatility;2.5267465
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5856747
HBM;StressInterval;25.1713494
HCG;HistoricalVolatility;1.2752296
HCG;LiquidityPremium;0
HCG;MarginInterval;4.3843943
HCG;StressInterval;8.7687886
HED;HistoricalVolatility;2.5443729
HED;LiquidityPremium;0
HED;MarginInterval;9.5457692
HED;StressInterval;19.0915384
HEU;HistoricalVolatility;2.511901
HEU;LiquidityPremium;0
HEU;MarginInterval;9.3197857
HEU;StressInterval;18.6395714
HFD;HistoricalVolatility;1.4168584
HFD;LiquidityPremium;0
HFD;MarginInterval;4.6760196
HFD;StressInterval;9.3520393
HFU;HistoricalVolatility;1.4313571
HFU;LiquidityPremium;0
HFU;MarginInterval;4.2940713
HFU;StressInterval;8.5881426
HGD;HistoricalVolatility;4.0390401
HGD;LiquidityPremium;0
HGD;MarginInterval;21.0109775
HGD;StressInterval;42.0219551
HGU;HistoricalVolatility;3.9816503
HGU;LiquidityPremium;0
HGU;MarginInterval;20.8021804
HGU;StressInterval;41.6043608
HIX;HistoricalVolatility;0.7628418
HIX;LiquidityPremium;0
HIX;MarginInterval;2.9506973
HIX;StressInterval;5.9013947
HND;HistoricalVolatility;5.1053506
HND;LiquidityPremium;0
HND;MarginInterval;15.3160519
HND;StressInterval;30.6321038
HNL;HistoricalVolatility;2.138395
HNL;LiquidityPremium;0
HNL;MarginInterval;7.0447939
HNL;StressInterval;14.0895878
HNU;HistoricalVolatility;5.1539055
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4617164
HNU;StressInterval;30.9234328
HOD;HistoricalVolatility;3.0780025
HOD;LiquidityPremium;0
HOD;MarginInterval;10.1376813
HOD;StressInterval;20.2753625
HOU;HistoricalVolatility;3.0428056
HOU;LiquidityPremium;0
HOU;MarginInterval;9.8802723
HOU;StressInterval;19.7605447
HR1;HistoricalVolatility;1.1751757
HR1;LiquidityPremium;0
HR1;MarginInterval;3.525527
HR1;StressInterval;7.051054
HRu;HistoricalVolatility;0.8674644
HRu;LiquidityPremium;0
HRu;MarginInterval;3.2528368
HRu;StressInterval;6.5056736
HSE;HistoricalVolatility;1.3651099
HSE;LiquidityPremium;0
HSE;MarginInterval;4.9372581
HSE;StressInterval;9.8745162
HXD;HistoricalVolatility;1.5331623
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1088748
HXD;StressInterval;12.2177496
HXT;HistoricalVolatility;0.7543433
HXT;LiquidityPremium;0
HXT;MarginInterval;2.9398967
HXT;StressInterval;5.8797933
HXU;HistoricalVolatility;1.50681
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9027819
HXU;StressInterval;11.8055637
IAG;HistoricalVolatility;1.822734
IAG;LiquidityPremium;0
IAG;MarginInterval;5.468202
IAG;StressInterval;10.936404
IFC;HistoricalVolatility;0.971079
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2574212
IFC;StressInterval;6.5148423
IGM;HistoricalVolatility;1.0144894
IGM;LiquidityPremium;0
IGM;MarginInterval;3.2756825
IGM;StressInterval;6.551365
IMG;HistoricalVolatility;3.3373608
IMG;LiquidityPremium;0
IMG;MarginInterval;13.6300291
IMG;StressInterval;27.2600582
IMO;HistoricalVolatility;1.1251803
IMO;LiquidityPremium;0
IMO;MarginInterval;3.4038672
IMO;StressInterval;6.8077343
IMX;HistoricalVolatility;1.9755387
IMX;LiquidityPremium;0
IMX;MarginInterval;5.9387128
IMX;StressInterval;11.8774257
INE;HistoricalVolatility;1.0753775
INE;LiquidityPremium;0
INE;MarginInterval;3.2261324
INE;StressInterval;6.4522648
IPLu;HistoricalVolatility;1.0842655
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.2527966
IPLu;StressInterval;6.5055932
ITP;HistoricalVolatility;2.1220367
ITP;LiquidityPremium;0
ITP;MarginInterval;6.3661102
ITP;StressInterval;12.7322205
JAG;HistoricalVolatility;6.5274094
JAG;LiquidityPremium;0
JAG;MarginInterval;19.5822283
JAG;StressInterval;39.1644566
JE;HistoricalVolatility;2.2904931
JE;LiquidityPremium;0
JE;MarginInterval;8.0599273
JE;StressInterval;16.1198546
K;HistoricalVolatility;2.7728353
K;LiquidityPremium;0
K;MarginInterval;12.9710911
K;StressInterval;25.9421821
KEY;HistoricalVolatility;1.1010155
KEY;LiquidityPremium;0
KEY;MarginInterval;3.3030465
KEY;StressInterval;6.606093
KGI;HistoricalVolatility;3.6390573
KGI;LiquidityPremium;0
KGI;MarginInterval;20.5121781
KGI;StressInterval;41.0243561
L;HistoricalVolatility;1.34765
L;LiquidityPremium;0
L;MarginInterval;5.7106768
L;StressInterval;11.4213535
LEG;HistoricalVolatility;3.0393817
LEG;LiquidityPremium;0
LEG;MarginInterval;9.9565368
LEG;StressInterval;19.9130737
LGB;HistoricalVolatility;0.5331807
LGB;LiquidityPremium;0
LGB;MarginInterval;1.6218993
LGB;StressInterval;3.2437985
LIF;HistoricalVolatility;1.907834
LIF;LiquidityPremium;0
LIF;MarginInterval;5.7235021
LIF;StressInterval;11.4470042
LLL;HistoricalVolatility;2.3369889
LLL;LiquidityPremium;0
LLL;MarginInterval;8.040992
LLL;StressInterval;16.0819841
LNR;HistoricalVolatility;1.9701582
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4000146
LNR;StressInterval;14.8000292
LRE;HistoricalVolatility;2.4849426
LRE;LiquidityPremium;0
LRE;MarginInterval;7.5277125
LRE;StressInterval;15.055425
LUN;HistoricalVolatility;2.6352124
LUN;LiquidityPremium;0
LUN;MarginInterval;13.0453742
LUN;StressInterval;26.0907483
MAG;HistoricalVolatility;3.0616401
