AAV;HistoricalVolatility;3.3800351
AAV;LiquidityPremium;0
AAV;MarginInterval;10.1401054
ABX;HistoricalVolatility;2.7072472
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1217415
AC;HistoricalVolatility;3.5149286
AC;LiquidityPremium;0
AC;MarginInterval;10.5447857
ACB;HistoricalVolatility;6.1856771
ACB;LiquidityPremium;1.1088101
ACB;MarginInterval;18.5570313
ACB1;HistoricalVolatility;5.8811414
ACB1;LiquidityPremium;0
ACB1;MarginInterval;17.6434243
ACO.X;HistoricalVolatility;1.3625396
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0876187
ACQ;HistoricalVolatility;4.0439178
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1317535
AD;HistoricalVolatility;1.8401399
AD;LiquidityPremium;0
AD;MarginInterval;5.5204198
AEM;HistoricalVolatility;2.8944851
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6834554
AGF.B;HistoricalVolatility;2.0468907
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1406721
AGI;HistoricalVolatility;3.4912955
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4738864
AGU1;HistoricalVolatility;1.9603126
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.8809379
AIF;HistoricalVolatility;2.2391448
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7174344
AIM;HistoricalVolatility;4.1121414
AIM;LiquidityPremium;0
AIM;MarginInterval;12.3364243
ALA;HistoricalVolatility;2.5426341
ALA;LiquidityPremium;0
ALA;MarginInterval;7.6279022
APHA;HistoricalVolatility;9.1563668
APHA;LiquidityPremium;0
APHA;MarginInterval;27.4691003
APu;HistoricalVolatility;1.340098
APu;LiquidityPremium;0
APu;MarginInterval;4.020294
AQN;HistoricalVolatility;1.6995626
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0986877
AR;HistoricalVolatility;3.7700326
AR;LiquidityPremium;0
AR;MarginInterval;11.3100977
ARE;HistoricalVolatility;2.1859511
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5578533
ARX;HistoricalVolatility;2.5336328
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6008983
ASR;HistoricalVolatility;3.795187
ASR;LiquidityPremium;0
ASR;MarginInterval;11.3855609
ATA;HistoricalVolatility;2.2983768
ATA;LiquidityPremium;0
ATA;MarginInterval;6.8951304
ATD.B;HistoricalVolatility;1.6719305
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0157915
ATP;HistoricalVolatility;2.4107507
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2322521
ATZ;HistoricalVolatility;2.1744254
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.5232762
AXu;HistoricalVolatility;1.437735
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3132049
BAD;HistoricalVolatility;2.1206461
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3619383
BAM.A;HistoricalVolatility;1.4873906
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4621718
BAX;HistoricalVolatility;0.0316185
BAX;LiquidityPremium;0
BAX;MarginInterval;0.118473
BAX18DC17;HistoricalVolatility;0.0316185
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.118473
BAX19DC16;HistoricalVolatility;0.0504595
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1890692
BAX19FB15;HistoricalVolatility;0.0316185
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.118473
BAX19JA14;HistoricalVolatility;0.0316185
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.118473
BAX19JN17;HistoricalVolatility;0.0430609
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.161347
BAX19MR18;HistoricalVolatility;0.0316185
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.118473
BAX19SP16;HistoricalVolatility;0.0430609
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.161347
BAX20DC14;HistoricalVolatility;0.054226
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.203182
BAX20JN15;HistoricalVolatility;0.0504595
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1890692
BAX20MR16;HistoricalVolatility;0.0504595
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1890692
BAX20SP14;HistoricalVolatility;0.0504595
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1890692
BAX21JN14;HistoricalVolatility;0.054226
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.203182
BAX21MR15;HistoricalVolatility;0.054226
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.203182
BAX21SP13;HistoricalVolatility;0.054226
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.203182
BB;HistoricalVolatility;3.2121992
BB;LiquidityPremium;0
BB;MarginInterval;9.6365975
BBD.B;HistoricalVolatility;5.0857026
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.2571078
BCB;HistoricalVolatility;2.7250946
BCB;LiquidityPremium;0
BCB;MarginInterval;8.1752838
BCE;HistoricalVolatility;1.0597714
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1793143
BEIu;HistoricalVolatility;1.454701
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3641031
BEPu;HistoricalVolatility;1.2525731
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7577194
BHC;HistoricalVolatility;3.1022498
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3067495
BIPu;HistoricalVolatility;1.1833764
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5501291
BIR;HistoricalVolatility;3.1677222
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5031667
BLDP;HistoricalVolatility;4.7091329
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1273986
BLX;HistoricalVolatility;1.7462078
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2386234
BMO;HistoricalVolatility;1.1786876
BMO;LiquidityPremium;0
BMO;MarginInterval;3.5360627
BNP;HistoricalVolatility;3.135992
BNP;LiquidityPremium;0
BNP;MarginInterval;9.4079759
BNS;HistoricalVolatility;1.2245833
BNS;LiquidityPremium;0
BNS;MarginInterval;3.6737498
BPYu;HistoricalVolatility;1.2764127
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.829238
BTE;HistoricalVolatility;4.0322478
BTE;LiquidityPremium;0
BTE;MarginInterval;12.0967433
BTE1;HistoricalVolatility;3.9108108
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.7324323
BTO;HistoricalVolatility;3.5455357
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6366072
CAE;HistoricalVolatility;1.4975483
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4926448
CARu;HistoricalVolatility;1.2472214
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7416641
CAS;HistoricalVolatility;2.4240305
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2720916
CCA;HistoricalVolatility;1.4056414
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2169241
CCL.B;HistoricalVolatility;1.8919789
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6759367
CCO;HistoricalVolatility;2.5060509
CCO;LiquidityPremium;0
CCO;MarginInterval;7.5181528
CEU;HistoricalVolatility;3.0232674
CEU;LiquidityPremium;0
CEU;MarginInterval;9.0698022
CF;HistoricalVolatility;2.7008839
CF;LiquidityPremium;0
CF;MarginInterval;8.1026517
CFP;HistoricalVolatility;2.8191883
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4575648
CFW;HistoricalVolatility;3.6627839
CFW;LiquidityPremium;0
CFW;MarginInterval;10.9883518
CG;HistoricalVolatility;4.0479879
CG;LiquidityPremium;0
CG;MarginInterval;12.1439636
CGB;HistoricalVolatility;0.3505172
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0515517
CGB18DC18;HistoricalVolatility;0.3505172
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0515517
CGB19JN19;HistoricalVolatility;0.3505172
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0515517
CGB19MR20;HistoricalVolatility;0.3505172
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0515517
CGB19SP19;HistoricalVolatility;0.3505172
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0515517
CGF;HistoricalVolatility;0.2236718
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6710153
CGX;HistoricalVolatility;2.6540754
CGX;LiquidityPremium;0
CGX;MarginInterval;7.9622262
CGZ;HistoricalVolatility;0.1207663
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3622988
CHEu;HistoricalVolatility;1.8859535
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.6578604
CHR;HistoricalVolatility;2.2288023
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6864068
CIGI;HistoricalVolatility;1.8466808
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5400423
CIX;HistoricalVolatility;1.3505
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0514999
CJ;HistoricalVolatility;3.2745076
CJ;LiquidityPremium;0
CJ;MarginInterval;9.8235229
CJR.B;HistoricalVolatility;2.9870174
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.9610521
CLS;HistoricalVolatility;2.2481272
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7443817
CM;HistoricalVolatility;1.2329867
CM;LiquidityPremium;0
CM;MarginInterval;3.6989601
CNL;HistoricalVolatility;4.1957306
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5871919
CNQ;HistoricalVolatility;2.2668683
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8006048
CNR;HistoricalVolatility;1.3972075
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1916225
CP;HistoricalVolatility;1.7062432
CP;LiquidityPremium;0
CP;MarginInterval;5.1187296
CPG;HistoricalVolatility;3.4642622
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3927867
CPX;HistoricalVolatility;1.2025464
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6076392
CR;HistoricalVolatility;4.0910452
CR;LiquidityPremium;0
CR;MarginInterval;12.2731357
CRON;HistoricalVolatility;6.9242732
CRON;LiquidityPremium;0
CRON;MarginInterval;20.7728196
CRRu;HistoricalVolatility;1.1372171
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4116513
CSHu;HistoricalVolatility;1.5729155
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7187464
CTC.A;HistoricalVolatility;1.6275631
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8826892
CU;HistoricalVolatility;1.1942498
CU;LiquidityPremium;0
CU;MarginInterval;3.5827494
CUFu;HistoricalVolatility;1.2473975
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.7421924
CVE;HistoricalVolatility;2.9624122
CVE;LiquidityPremium;0
CVE;MarginInterval;8.8872367
CWB;HistoricalVolatility;1.7327961
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1983882
DC.A;HistoricalVolatility;3.9568612
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.8705836
DGC;HistoricalVolatility;3.8954534
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6863603
DHX;HistoricalVolatility;5.5968817
DHX;LiquidityPremium;0
DHX;MarginInterval;16.7906451
DIRu;HistoricalVolatility;1.0778358
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2335073
DOL;HistoricalVolatility;2.4662912
DOL;LiquidityPremium;0
DOL;MarginInterval;7.3988736
DOO;HistoricalVolatility;2.7614431
DOO;LiquidityPremium;0
DOO;MarginInterval;8.2843293
DPM;HistoricalVolatility;3.7335914
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2007743
DRGu;HistoricalVolatility;1.096392
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.289176
DRM;HistoricalVolatility;1.9424621
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8273864
DRT;HistoricalVolatility;2.7128324
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1384972
DSG;HistoricalVolatility;1.7148525
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1445575
Du;HistoricalVolatility;1.3934272
Du;LiquidityPremium;0
Du;MarginInterval;4.1802816
ECA;HistoricalVolatility;2.8199669
ECA;LiquidityPremium;0
ECA;MarginInterval;8.4599008
EDR;HistoricalVolatility;4.2618589
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7855766
EDV;HistoricalVolatility;3.6899099
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0697296
EFN;HistoricalVolatility;3.4597202
EFN;LiquidityPremium;0
EFN;MarginInterval;10.3791605
EFN1;HistoricalVolatility;2.3247695
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.9743086
EFX;HistoricalVolatility;2.1783352
EFX;LiquidityPremium;0
EFX;MarginInterval;6.5350055
ELD;HistoricalVolatility;3.5718316
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7154947
EMA;HistoricalVolatility;1.0620907
EMA;LiquidityPremium;0
EMA;MarginInterval;3.186272
EMF;HistoricalVolatility;0.9584264
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8752791
EMP.A;HistoricalVolatility;1.4536327
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3608981
ENB;HistoricalVolatility;1.5326965
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5980894
ENB1;HistoricalVolatility;1.4693743
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4081228
ENGH;HistoricalVolatility;1.8587053
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.576116
ERF;HistoricalVolatility;2.5666718
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7000155
ESI;HistoricalVolatility;2.8033939
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4101817
EXE;HistoricalVolatility;1.9939907
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9819721
FAC;HistoricalVolatility;1.4975483
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4926448
FAE;HistoricalVolatility;2.8944851
FAE;LiquidityPremium;0
FAE;MarginInterval;8.6834554
FAL;HistoricalVolatility;2.5426341
FAL;LiquidityPremium;0
FAL;MarginInterval;7.6279022
FAX;HistoricalVolatility;2.5336328
FAX;LiquidityPremium;0
FAX;MarginInterval;7.6008983
FBA;HistoricalVolatility;2.7072472
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1217415
FBB;HistoricalVolatility;3.2121992
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6365975
FBC;HistoricalVolatility;1.0597714
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1793143
FBD;HistoricalVolatility;5.0857026
FBD;LiquidityPremium;0
FBD;MarginInterval;15.2571078
FBH;HistoricalVolatility;3.1022498
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3067495
FBM;HistoricalVolatility;1.4873906
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4621718
FBO;HistoricalVolatility;1.1786876
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5360627
FCB;HistoricalVolatility;1.2329867
FCB;LiquidityPremium;0
FCB;MarginInterval;3.6989601
FCG;HistoricalVolatility;3.4642622
FCG;LiquidityPremium;0
FCG;MarginInterval;10.3927867
FCI;HistoricalVolatility;1.8919789
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6759367
FCL;HistoricalVolatility;1.8036403
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4109208
FCN;HistoricalVolatility;1.3972075
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1916225
FCP;HistoricalVolatility;1.7062432
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1187296
FCQ;HistoricalVolatility;2.2668683
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8006048
FCR;HistoricalVolatility;1.0363451
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1090353
FCT;HistoricalVolatility;1.6275631
FCT;LiquidityPremium;0
FCT;MarginInterval;4.8826892
FCX;HistoricalVolatility;1.3505
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0514999
FDO;HistoricalVolatility;2.4662912
FDO;LiquidityPremium;0
FDO;MarginInterval;7.3988736
FEA;HistoricalVolatility;2.8199669
FEA;LiquidityPremium;0
FEA;MarginInterval;8.4599008
FEB;HistoricalVolatility;1.5326965
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5980894
FEF;HistoricalVolatility;3.4597202
FEF;LiquidityPremium;0
FEF;MarginInterval;10.3791605
FEG;HistoricalVolatility;1.7338158
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2014473
FEL;HistoricalVolatility;3.5718316
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7154947
FEM;HistoricalVolatility;1.4536327
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3608981
FEU;HistoricalVolatility;4.0322478
FEU;LiquidityPremium;0
FEU;MarginInterval;12.0967433
FFR;HistoricalVolatility;1.0363451
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1090353
FFS;HistoricalVolatility;1.0911216
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2733647
FFV;HistoricalVolatility;2.2102463
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6307389
FGG;HistoricalVolatility;2.7037848
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1113545
FGI;HistoricalVolatility;1.6304248
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8912743
FGN;HistoricalVolatility;1.3258372
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9775117
FGW;HistoricalVolatility;2.0833844
FGW;LiquidityPremium;0
FGW;MarginInterval;6.2501533
FHO;HistoricalVolatility;0.9729065
FHO;LiquidityPremium;0
FHO;MarginInterval;2.9187196
FHS;HistoricalVolatility;2.0285402
FHS;LiquidityPremium;0
FHS;MarginInterval;6.0856207
FIA;HistoricalVolatility;1.667634
FIA;LiquidityPremium;0
FIA;MarginInterval;5.002902
FIC;HistoricalVolatility;0.9531055
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8593164
FIF;HistoricalVolatility;1.2404505
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7213515
FIR;HistoricalVolatility;1.3108608
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9325824
FIU;HistoricalVolatility;0.99407
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9822099
FKH;HistoricalVolatility;1.4241176
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2723529
FKJ;HistoricalVolatility;3.0004831
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.0014494
FKK;HistoricalVolatility;3.2493582
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7480746
FKY;HistoricalVolatility;1.5373713
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6121139
FLC;HistoricalVolatility;2.5905896
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7717688
FLF;HistoricalVolatility;1.7376771
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2130312
FLL;HistoricalVolatility;1.1902173
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5706519
FLN;HistoricalVolatility;3.4561333
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3683998
FM;HistoricalVolatility;3.9558287
FM;LiquidityPremium;0
FM;MarginInterval;11.867486
FMA;HistoricalVolatility;1.0620907
FMA;LiquidityPremium;0
FMA;MarginInterval;3.186272
FMF;HistoricalVolatility;1.9957287
FMF;LiquidityPremium;0
FMF;MarginInterval;5.987186
FMI;HistoricalVolatility;2.0261682
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0785047
FMJ;HistoricalVolatility;3.9653483
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.8960449
FMO;HistoricalVolatility;1.6031024
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8093073
FMQ;HistoricalVolatility;3.9558287
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.867486
FMU;HistoricalVolatility;1.2285028
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6855083
FMX;HistoricalVolatility;2.3246155
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9738464
FNB;HistoricalVolatility;1.2479452
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7438355
FNN;HistoricalVolatility;1.9680548
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9041645
FNS;HistoricalVolatility;1.2245833
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6737498
FNU;HistoricalVolatility;1.6363541
FNU;LiquidityPremium;0
FNU;MarginInterval;4.9090623
FNV;HistoricalVolatility;2.2102463
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6307389
FOA;HistoricalVolatility;6.1856771
FOA;LiquidityPremium;0
FOA;MarginInterval;18.5570313
FOC;HistoricalVolatility;2.5060509
FOC;LiquidityPremium;0
FOC;MarginInterval;7.5181528
FON;HistoricalVolatility;1.45563
FON;LiquidityPremium;0
FON;MarginInterval;4.36689
FOP;HistoricalVolatility;1.8759854
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6279563
FOU;HistoricalVolatility;2.2678704
FOU;LiquidityPremium;0
FOU;MarginInterval;6.8036112
FPA;HistoricalVolatility;9.1563668
FPA;LiquidityPremium;0
FPA;MarginInterval;27.4691003
FPF;HistoricalVolatility;1.3175868
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9527603
FPK;HistoricalVolatility;1.926807
FPK;LiquidityPremium;0
FPK;MarginInterval;5.780421
FPL;HistoricalVolatility;1.347623
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0428689
FPM;HistoricalVolatility;2.9273095
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7819286
FPP;HistoricalVolatility;1.4111103
FPP;LiquidityPremium;0
FPP;MarginInterval;4.233331
FPV;HistoricalVolatility;2.2794349
FPV;LiquidityPremium;0
FPV;MarginInterval;6.8383047
FPW;HistoricalVolatility;1.4149138
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2447414
FQB;HistoricalVolatility;1.2894569
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8683707
FQN;HistoricalVolatility;1.6995626
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0986877
FQR;HistoricalVolatility;1.5203006
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5609018
FR;HistoricalVolatility;3.8597332
FR;LiquidityPremium;0
FR;MarginInterval;11.5791995
FRP;HistoricalVolatility;1.1621238
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4863713
FRQ;HistoricalVolatility;1.1833764
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5501291
FRT;HistoricalVolatility;1.4853209
FRT;LiquidityPremium;0
FRT;MarginInterval;4.4559627
FRU;HistoricalVolatility;1.9421441
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8264324
FRW;HistoricalVolatility;1.1563278
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4689833
FRY;HistoricalVolatility;1.2464064
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7392193
FSA;HistoricalVolatility;1.3669306
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1007917
FSG;HistoricalVolatility;2.7527438
FSG;LiquidityPremium;0
FSG;MarginInterval;8.2582315
FSH;HistoricalVolatility;3.6237808
FSH;LiquidityPremium;0
FSH;MarginInterval;10.8713424
FSJ;HistoricalVolatility;1.1752871
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5258613
FSU;HistoricalVolatility;2.0535717
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1607151
FTA;HistoricalVolatility;1.6719305
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0157915
FTC;HistoricalVolatility;1.1502834
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4508501
FTD;HistoricalVolatility;1.1771066
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5313197
FTK;HistoricalVolatility;3.4711221
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4133664
FTL;HistoricalVolatility;1.3625396
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0876187
FTQ;HistoricalVolatility;3.4255539
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2766616
FTS;HistoricalVolatility;1.0911216
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2733647
FTT;HistoricalVolatility;1.9680548
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9041645
FUE;HistoricalVolatility;1.1942498
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5827494
FVE;HistoricalVolatility;2.9624122
FVE;LiquidityPremium;0
FVE;MarginInterval;8.8872367
FVH;HistoricalVolatility;1.5729155
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7187464
FVI;HistoricalVolatility;3.6983717
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0951151
FVJ;HistoricalVolatility;3.2745076
FVJ;LiquidityPremium;0
FVJ;MarginInterval;9.8235229
FVM;HistoricalVolatility;1.9330231
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7990694
FWA;HistoricalVolatility;3.5149286
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5447857
FWC;HistoricalVolatility;1.5626488
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6879465
FWD;HistoricalVolatility;5.9115278
FWD;LiquidityPremium;0
FWD;MarginInterval;17.7345834
FWL;HistoricalVolatility;1.3800858
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1402574
FWN;HistoricalVolatility;1.1765409
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5296227
FWP;HistoricalVolatility;2.6175858
FWP;LiquidityPremium;0
FWP;MarginInterval;7.8527573
FWT;HistoricalVolatility;2.6594194
FWT;LiquidityPremium;0
FWT;MarginInterval;7.9782581
FXB;HistoricalVolatility;0.2789947
FXB;LiquidityPremium;0
FXB;MarginInterval;0.836984
FXE;HistoricalVolatility;0.8561848
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5685543
FXG;HistoricalVolatility;2.369239
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1077169
FXJ;HistoricalVolatility;2.9870174
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.9610521
FXN;HistoricalVolatility;1.0395757
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1187272
FXT;HistoricalVolatility;0.7641569
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2924706
FYP;HistoricalVolatility;1.2764127
FYP;LiquidityPremium;0
FYP;MarginInterval;3.829238
FYR;HistoricalVolatility;3.2583642
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7750927
FZB;HistoricalVolatility;0.7606718
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2820153
FZC;HistoricalVolatility;1.4056414
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2169241
FZN;HistoricalVolatility;0.7692569
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3077707
FZU;HistoricalVolatility;0.7325338
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1976014
G;HistoricalVolatility;2.7037848
G;LiquidityPremium;0
G;MarginInterval;8.1113545
GC;HistoricalVolatility;2.7834626
GC;LiquidityPremium;0
GC;MarginInterval;8.3503877
GEI;HistoricalVolatility;1.8296394
GEI;LiquidityPremium;0
GEI;MarginInterval;5.4889181
GIB.A;HistoricalVolatility;1.6304248
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8912743
GIL;HistoricalVolatility;2.0833844
GIL;LiquidityPremium;0
GIL;MarginInterval;6.2501533
GMP;HistoricalVolatility;3.0554206
GMP;LiquidityPremium;0
