AAV;HistoricalVolatility;2.8167874
AAV;LiquidityPremium;0
AAV;MarginInterval;8.4503622
ABX;HistoricalVolatility;3.8483583
ABX;LiquidityPremium;0
ABX;MarginInterval;11.545075
AC;HistoricalVolatility;3.8715398
AC;LiquidityPremium;0
AC;MarginInterval;11.6146195
ACO.X;HistoricalVolatility;1.73988
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.21964
ACQ;HistoricalVolatility;3.3680552
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.1041655
AEM;HistoricalVolatility;3.0524771
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1574313
AGF.B;HistoricalVolatility;2.4546715
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3640145
AGI;HistoricalVolatility;4.5040877
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5122632
AGI1;HistoricalVolatility;4.3301112
AGI1;LiquidityPremium;3.0297025
AGI1;MarginInterval;12.9903336
AGU;HistoricalVolatility;2.2107763
AGU;LiquidityPremium;0
AGU;MarginInterval;6.632329
AIM;HistoricalVolatility;2.6179493
AIM;LiquidityPremium;0
AIM;MarginInterval;7.853848
AKG;HistoricalVolatility;3.8295081
AKG;LiquidityPremium;0
AKG;MarginInterval;11.4885242
ALA;HistoricalVolatility;1.9132256
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7396768
APu;HistoricalVolatility;1.5076029
APu;LiquidityPremium;0
APu;MarginInterval;4.5228088
AQN;HistoricalVolatility;1.8070896
AQN;LiquidityPremium;0
AQN;MarginInterval;5.4212687
AR;HistoricalVolatility;4.3536692
AR;LiquidityPremium;0
AR;MarginInterval;13.0610077
ARE;HistoricalVolatility;2.2761984
ARE;LiquidityPremium;0
ARE;MarginInterval;6.8285951
ARX;HistoricalVolatility;3.0779901
ARX;LiquidityPremium;0
ARX;MarginInterval;9.2339702
ASR;HistoricalVolatility;3.9190423
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7571269
ATA;HistoricalVolatility;2.6412304
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9236911
ATD.B;HistoricalVolatility;1.7349166
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2047499
ATH;HistoricalVolatility;3.5957261
ATH;LiquidityPremium;0
ATH;MarginInterval;10.7871784
ATP;HistoricalVolatility;3.2479641
ATP;LiquidityPremium;0
ATP;MarginInterval;9.7438924
AVO;HistoricalVolatility;3.067241
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2017231
AXu;HistoricalVolatility;1.554436
AXu;LiquidityPremium;0
AXu;MarginInterval;4.6633079
AYA;HistoricalVolatility;4.408197
AYA;LiquidityPremium;0
AYA;MarginInterval;13.2245911
BAD;HistoricalVolatility;3.1007861
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3023582
BAM.A;HistoricalVolatility;1.6325274
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8975821
BAX;HistoricalVolatility;0.04371
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1311299
BAX16AP18;HistoricalVolatility;0.04371
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1311299
BAX16DC19;HistoricalVolatility;0.04371
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1311299
BAX16FB12;HistoricalVolatility;0.04371
BAX16FB12;LiquidityPremium;0
BAX16FB12;MarginInterval;0.1311299
BAX16JN13;HistoricalVolatility;0.04371
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1311299
BAX16MR14;HistoricalVolatility;0.04371
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1311299
BAX16SP19;HistoricalVolatility;0.04371
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1311299
BAX17DC18;HistoricalVolatility;0.04371
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1311299
BAX17JN19;HistoricalVolatility;0.04371
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1311299
BAX17MR13;HistoricalVolatility;0.04371
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1311299
BAX17SP18;HistoricalVolatility;0.04371
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1311299
BAX18DC17;HistoricalVolatility;0.04371
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1311299
BAX18JN18;HistoricalVolatility;0.04371
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1311299
BAX18MR19;HistoricalVolatility;0.04371
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1311299
BAX18SP17;HistoricalVolatility;0.04371
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1311299
BB;HistoricalVolatility;3.4129007
BB;LiquidityPremium;0
BB;MarginInterval;10.238702
BBD.B;HistoricalVolatility;5.1536535
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.4609604
BCB;HistoricalVolatility;3.0550845
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1652534
BCE;HistoricalVolatility;1.2541936
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7625808
BDI;HistoricalVolatility;5.0573688
BDI;LiquidityPremium;0
BDI;MarginInterval;15.1721065
BEIu;HistoricalVolatility;1.5832029
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7496088
BEPu;HistoricalVolatility;2.1727102
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.5181305
BIN;HistoricalVolatility;2.131135
BIN;LiquidityPremium;0
BIN;MarginInterval;6.3934051
BIPu;HistoricalVolatility;1.4860247
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.458074
BIR;HistoricalVolatility;4.5839306
BIR;LiquidityPremium;0
BIR;MarginInterval;13.7517919
BMO;HistoricalVolatility;1.2769868
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8309603
BNK;HistoricalVolatility;5.2793341
BNK;LiquidityPremium;0
BNK;MarginInterval;15.8380023
BNP;HistoricalVolatility;6.0198151
BNP;LiquidityPremium;0
BNP;MarginInterval;18.0594452
BNS;HistoricalVolatility;1.3522282
BNS;LiquidityPremium;0
BNS;MarginInterval;4.0566845
BPYu;HistoricalVolatility;1.4167993
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2503978
BTE;HistoricalVolatility;7.2912377
BTE;LiquidityPremium;0
BTE;MarginInterval;21.8737132
BXE;HistoricalVolatility;7.3858732
BXE;LiquidityPremium;0
BXE;MarginInterval;22.1576195
CAE;HistoricalVolatility;1.6654556
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9963667
CAM;HistoricalVolatility;2.4077568
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2232704
CARu;HistoricalVolatility;1.6156375
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8469124
CAS;HistoricalVolatility;2.403072
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2092161
CCA;HistoricalVolatility;1.5437332
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6311996
CCO;HistoricalVolatility;2.4156057
CCO;LiquidityPremium;0
CCO;MarginInterval;7.246817
CEU;HistoricalVolatility;3.8651079
CEU;LiquidityPremium;0
CEU;MarginInterval;11.5953237
CF;HistoricalVolatility;3.0982749
CF;LiquidityPremium;0
CF;MarginInterval;9.2948247
CFP;HistoricalVolatility;3.1758087
CFP;LiquidityPremium;0
CFP;MarginInterval;9.527426
CFW;HistoricalVolatility;5.2145309
CFW;LiquidityPremium;0
CFW;MarginInterval;15.6435926
CFX;HistoricalVolatility;2.7028938
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1086814
CG;HistoricalVolatility;4.2141648
CG;LiquidityPremium;0
CG;MarginInterval;12.6424943
CGB;HistoricalVolatility;0.3776489
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1329468
CGB16DC19;HistoricalVolatility;0.3776489
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1329468
CGB16JN21;HistoricalVolatility;0.3776489
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1329468
CGB16MR21;HistoricalVolatility;0.3776489
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1329468
CGB16SP21;HistoricalVolatility;0.3776489
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1329468
CGF;HistoricalVolatility;0.2506293
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7518879
CGG;HistoricalVolatility;4.5128267
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5384801
CGL;HistoricalVolatility;1.0901373
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2704118
CGX;HistoricalVolatility;1.4723262
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4169786
CGZ;HistoricalVolatility;0.1439067
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4317201
CIX;HistoricalVolatility;1.5429783
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6289349
CJ;HistoricalVolatility;3.6454077
CJ;LiquidityPremium;0
CJ;MarginInterval;10.9362231
CJR.B;HistoricalVolatility;2.6731662
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.0194986
CLS;HistoricalVolatility;2.7103306
CLS;LiquidityPremium;0
CLS;MarginInterval;8.1309917
CM;HistoricalVolatility;1.3368838
CM;LiquidityPremium;0
CM;MarginInterval;4.0106513
CNL;HistoricalVolatility;5.0545768
CNL;LiquidityPremium;0
CNL;MarginInterval;15.1637305
CNQ;HistoricalVolatility;3.09257
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.2777099
CNR;HistoricalVolatility;1.5121132
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5363395
COS;HistoricalVolatility;5.2393731
COS;LiquidityPremium;0
COS;MarginInterval;15.7181192
CP;HistoricalVolatility;2.2582505
CP;LiquidityPremium;0
CP;MarginInterval;6.7747514
CPG;HistoricalVolatility;4.0438281
CPG;LiquidityPremium;0
CPG;MarginInterval;12.1314843
CPX;HistoricalVolatility;2.0751701
CPX;LiquidityPremium;0
CPX;MarginInterval;6.2255102
CR;HistoricalVolatility;4.4811158
CR;LiquidityPremium;0
CR;MarginInterval;13.4433473
CSHu;HistoricalVolatility;1.7517506
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2552517
CTC.A;HistoricalVolatility;1.5481515
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6444546
CU;HistoricalVolatility;1.8461597
CU;LiquidityPremium;0
CU;MarginInterval;5.5384792
CUFu;HistoricalVolatility;1.1980495
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5941485
CUS;HistoricalVolatility;3.9116804
CUS;LiquidityPremium;0
CUS;MarginInterval;11.7350411
CVE;HistoricalVolatility;2.5085296
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5255888
CWB;HistoricalVolatility;2.0079064
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0237191
CXR;HistoricalVolatility;5.3142032
CXR;LiquidityPremium;0
CXR;MarginInterval;15.9426095
DC.A;HistoricalVolatility;3.9211603
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.7634809
DDC;HistoricalVolatility;3.3199196
DDC;LiquidityPremium;0
DDC;MarginInterval;9.9597588
DGC;HistoricalVolatility;4.0764879
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2294636
DH;HistoricalVolatility;2.0336794
DH;LiquidityPremium;0
DH;MarginInterval;6.1010382
DOL;HistoricalVolatility;1.7352669
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2058008
DOO;HistoricalVolatility;2.2412671
DOO;LiquidityPremium;0
DOO;MarginInterval;6.7238013
DPM;HistoricalVolatility;4.4564329
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3692987
DRGu;HistoricalVolatility;1.2300005
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.6900016
DRM;HistoricalVolatility;2.7923995
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3771986
DSG;HistoricalVolatility;1.9125302
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7375905
Du;HistoricalVolatility;1.5718362
Du;LiquidityPremium;0
Du;MarginInterval;4.7155085
ECA;HistoricalVolatility;4.4990868
ECA;LiquidityPremium;0
ECA;MarginInterval;13.4972605
ECI;HistoricalVolatility;1.6534412
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9603236
EDR;HistoricalVolatility;4.2198591
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6595774
EFN;HistoricalVolatility;2.2492548
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7477644
EFX;HistoricalVolatility;2.349282
EFX;LiquidityPremium;0
EFX;MarginInterval;7.0478459
ELD;HistoricalVolatility;4.3612077
ELD;LiquidityPremium;0
ELD;MarginInterval;13.083623
EMA;HistoricalVolatility;1.1843169
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5529506
EMF;HistoricalVolatility;1.3361591
EMF;LiquidityPremium;0
EMF;MarginInterval;4.0084773
EMP.A;HistoricalVolatility;1.50273
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5081899
ENB;HistoricalVolatility;2.41333
ENB;LiquidityPremium;0
ENB;MarginInterval;7.23999
ENF;HistoricalVolatility;2.1779665
ENF;LiquidityPremium;0
ENF;MarginInterval;6.5338996
ERF;HistoricalVolatility;4.978187
ERF;LiquidityPremium;0
ERF;MarginInterval;14.9345609
ESI;HistoricalVolatility;3.8926601
ESI;LiquidityPremium;0
ESI;MarginInterval;11.6779804
ESL;HistoricalVolatility;2.1847674
ESL;LiquidityPremium;0
ESL;MarginInterval;6.5543023
EXE;HistoricalVolatility;2.2334471
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7003412
FCR;HistoricalVolatility;1.0786294
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2358882
FM;HistoricalVolatility;6.6677772
FM;LiquidityPremium;0
FM;MarginInterval;20.0033317
FNV;HistoricalVolatility;2.3626976
FNV;LiquidityPremium;0.985274
FNV;MarginInterval;7.0880929
FR;HistoricalVolatility;4.1803725
FR;LiquidityPremium;0
FR;MarginInterval;12.5411175
FRC;HistoricalVolatility;4.000445
FRC;LiquidityPremium;0
FRC;MarginInterval;12.001335
FRU;HistoricalVolatility;3.438344
FRU;LiquidityPremium;0
FRU;MarginInterval;10.3150321
FSV;HistoricalVolatility;2.234803
FSV;LiquidityPremium;2.5374112
FSV;MarginInterval;6.704409
FTS;HistoricalVolatility;1.4832727
FTS;LiquidityPremium;0
FTS;MarginInterval;4.449818
FTT;HistoricalVolatility;2.1644383
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4933148
FVI;HistoricalVolatility;3.9386651
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8159953
G;HistoricalVolatility;3.3126886
G;LiquidityPremium;0
G;MarginInterval;9.9380658
GC;HistoricalVolatility;2.1489798
GC;LiquidityPremium;0
GC;MarginInterval;6.4469395
GEI;HistoricalVolatility;3.0692906
GEI;LiquidityPremium;0
GEI;MarginInterval;9.2078718
GIB.A;HistoricalVolatility;1.8216692
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4650076
GIL;HistoricalVolatility;2.2755378
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8266133
GMP;HistoricalVolatility;2.5492206
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6476619
GRTu;HistoricalVolatility;1.8379978
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5139935
GS;HistoricalVolatility;2.4547443
GS;LiquidityPremium;0
GS;MarginInterval;7.3642329
GTE;HistoricalVolatility;3.9189098
GTE;LiquidityPremium;0
GTE;MarginInterval;11.7567294
GUY;HistoricalVolatility;4.1077717
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3233151
GWO;HistoricalVolatility;1.4284719
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2854157
H;HistoricalVolatility;1.0248727
H;LiquidityPremium;0
H;MarginInterval;3.074618
HBC;HistoricalVolatility;2.604878
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8146341
HBM;HistoricalVolatility;5.2490384
HBM;LiquidityPremium;0
HBM;MarginInterval;15.7471153
HCG;HistoricalVolatility;2.5555879
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6667637
HED;HistoricalVolatility;4.8654132
HED;LiquidityPremium;0
HED;MarginInterval;14.5962395
HEU;HistoricalVolatility;4.8542545
HEU;LiquidityPremium;0
HEU;MarginInterval;14.5627635
HFD;HistoricalVolatility;2.401166
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2034979
HFU;HistoricalVolatility;2.3985972
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1957917
HGD;HistoricalVolatility;5.606317
HGD;LiquidityPremium;0
HGD;MarginInterval;16.818951
HGU;HistoricalVolatility;5.6290211
HGU;LiquidityPremium;0
HGU;MarginInterval;16.8870632
HIX;HistoricalVolatility;1.1805929
HIX;LiquidityPremium;0
HIX;MarginInterval;3.5417786
HND;HistoricalVolatility;5.4693837
HND;LiquidityPremium;0
HND;MarginInterval;16.4081512
HNL;HistoricalVolatility;5.5904011
HNL;LiquidityPremium;0
HNL;MarginInterval;16.7712034
HNU;HistoricalVolatility;5.3729264
HNU;LiquidityPremium;0
HNU;MarginInterval;16.1187792
HOD;HistoricalVolatility;6.1860878
HOD;LiquidityPremium;0
HOD;MarginInterval;18.5582635
HOU;HistoricalVolatility;6.1752594
HOU;LiquidityPremium;0
HOU;MarginInterval;18.5257782
HRu;HistoricalVolatility;1.5696791
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7090373
HSE;HistoricalVolatility;2.5822857
HSE;LiquidityPremium;0
HSE;MarginInterval;7.7468572
HXD;HistoricalVolatility;2.3190061
HXD;LiquidityPremium;0
HXD;MarginInterval;6.9570184
HXT;HistoricalVolatility;1.1575207
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4725622
HXU;HistoricalVolatility;2.3106914
HXU;LiquidityPremium;0
HXU;MarginInterval;6.9320742
IAG;HistoricalVolatility;1.6538547
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9615642
IFC;HistoricalVolatility;1.4154778
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2464333
IFP;HistoricalVolatility;3.7167061
IFP;LiquidityPremium;0
IFP;MarginInterval;11.1501182
IGM;HistoricalVolatility;1.4782032
IGM;LiquidityPremium;0
IGM;MarginInterval;4.4346095
IGT;HistoricalVolatility;1.2455618
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7366853
IMG;HistoricalVolatility;4.9205077
IMG;LiquidityPremium;0
IMG;MarginInterval;14.7615231
IMO;HistoricalVolatility;2.0282696
IMO;LiquidityPremium;0
IMO;MarginInterval;6.0848087
INE;HistoricalVolatility;1.9152143
INE;LiquidityPremium;0
INE;MarginInterval;5.7456428
IPL;HistoricalVolatility;2.295445
IPL;LiquidityPremium;0
IPL;MarginInterval;6.8863349
ITP;HistoricalVolatility;3.299857
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8995711
JE;HistoricalVolatility;2.318508
JE;LiquidityPremium;0
JE;MarginInterval;6.9555241
K;HistoricalVolatility;4.2870343
K;LiquidityPremium;0
K;MarginInterval;12.861103
KEL;HistoricalVolatility;4.6575371
KEL;LiquidityPremium;0
KEL;MarginInterval;13.9726113
KEY;HistoricalVolatility;2.2409489
KEY;LiquidityPremium;0
KEY;MarginInterval;6.7228466
KGI;HistoricalVolatility;4.0673577
KGI;LiquidityPremium;0
KGI;MarginInterval;12.202073
L;HistoricalVolatility;1.2840033
L;LiquidityPremium;0
L;MarginInterval;3.8520099
LB;HistoricalVolatility;1.3559329
LB;LiquidityPremium;0
LB;MarginInterval;4.0677986
LGB;HistoricalVolatility;0.8513165
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5539495
LIF;HistoricalVolatility;3.8531381
LIF;LiquidityPremium;0
LIF;MarginInterval;11.5594143
LNR;HistoricalVolatility;2.6597011
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9791034
LTS;HistoricalVolatility;7.4235177
LTS;LiquidityPremium;0
LTS;MarginInterval;22.2705531
LUN;HistoricalVolatility;3.5797138
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7391413
MAG;HistoricalVolatility;3.4324831
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2974494
MBT;HistoricalVolatility;1.3637355
MBT;LiquidityPremium;0
MBT;MarginInterval;4.0912066
MDA;HistoricalVolatility;1.9908381
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9725143
MDI;HistoricalVolatility;3.6140158
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8420475
MEG;HistoricalVolatility;5.811072
MEG;LiquidityPremium;0
MEG;MarginInterval;17.433216
MFC;HistoricalVolatility;1.906859
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7205769
MFI;HistoricalVolatility;1.7294292
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1882876
MG;HistoricalVolatility;1.9958204
MG;LiquidityPremium;0
MG;MarginInterval;5.9874613
MIC;HistoricalVolatility;2.1107964
MIC;LiquidityPremium;0
MIC;MarginInterval;6.3323891
MNW;HistoricalVolatility;3.1780646
MNW;LiquidityPremium;0
MNW;MarginInterval;9.5341939
MRE;HistoricalVolatility;2.6281421
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8844264
MRU;HistoricalVolatility;1.3724919
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1174757
MTL;HistoricalVolatility;2.1715894
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5147683
MX;HistoricalVolatility;3.1500036
MX;LiquidityPremium;0
MX;MarginInterval;9.4500109
NA;HistoricalVolatility;1.4749242
NA;LiquidityPremium;0
NA;MarginInterval;4.4247727
NBD;HistoricalVolatility;2.6630375
NBD;LiquidityPremium;0
NBD;MarginInterval;7.9891124
NG;HistoricalVolatility;4.3132507
NG;LiquidityPremium;0
NG;MarginInterval;12.9397522
NGD;HistoricalVolatility;4.3720512
NGD;LiquidityPremium;0
NGD;MarginInterval;13.1161536
NPI;HistoricalVolatility;1.6420099
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9260297
NSU;HistoricalVolatility;3.96273
NSU;LiquidityPremium;0
NSU;MarginInterval;11.88819
NVA;HistoricalVolatility;4.8282088
NVA;LiquidityPremium;0
NVA;MarginInterval;14.4846265
NWC;HistoricalVolatility;1.5378141
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6134424
OCX;HistoricalVolatility;1.5819993
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7459978
OIS;HistoricalVolatility;0.0301351
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0904053
ONX;HistoricalVolatility;0.0301351
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0904053
OR;HistoricalVolatility;2.6040496
OR;LiquidityPremium;0
OR;MarginInterval;7.8121489
OTC;HistoricalVolatility;2.1260047
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3780142
P;HistoricalVolatility;4.4435228
P;LiquidityPremium;0
P;MarginInterval;13.3305683
PAA;HistoricalVolatility;3.470628
PAA;LiquidityPremium;0
PAA;MarginInterval;10.4118841
PD;HistoricalVolatility;4.1379181
PD;LiquidityPremium;0
PD;MarginInterval;12.4137542
PEY;HistoricalVolatility;2.5956607
PEY;LiquidityPremium;0
PEY;MarginInterval;7.7869822
PG;HistoricalVolatility;3.954344
PG;LiquidityPremium;0
PG;MarginInterval;11.8630321
PGF;HistoricalVolatility;6.0375346
PGF;LiquidityPremium;0
PGF;MarginInterval;18.1126037
PJC.A;HistoricalVolatility;1.8014598
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.4043795
PKI;HistoricalVolatility;1.7988859
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3966578
POT;HistoricalVolatility;2.3284954
POT;LiquidityPremium;0
POT;MarginInterval;6.9854862
POU;HistoricalVolatility;6.8813261
POU;LiquidityPremium;0
POU;MarginInterval;20.6439782
POW;HistoricalVolatility;1.4862606
POW;LiquidityPremium;0
POW;MarginInterval;4.4587819
PPL;HistoricalVolatility;2.0942097
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2826292
PPY;HistoricalVolatility;4.8760092
PPY;LiquidityPremium;0
PPY;MarginInterval;14.6280277
PRE;HistoricalVolatility;9.2576091
PRE;LiquidityPremium;0
PRE;MarginInterval;27.7728274
PSG;HistoricalVolatility;3.5376583
PSG;LiquidityPremium;0
PSG;MarginInterval;10.6129749
PSI;HistoricalVolatility;2.5703323
PSI;LiquidityPremium;0
PSI;MarginInterval;7.7109968
PSK;HistoricalVolatility;2.7250064
PSK;LiquidityPremium;0
PSK;MarginInterval;8.1750193
PVG;HistoricalVolatility;4.4165879
PVG;LiquidityPremium;0
PVG;MarginInterval;13.2497638
PWF;HistoricalVolatility;1.3753442
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1260325
PWT;HistoricalVolatility;7.2026172
PWT;LiquidityPremium;0
PWT;MarginInterval;21.6078517
PXT;HistoricalVolatility;3.2672526
PXT;LiquidityPremium;0
PXT;MarginInterval;9.8017578
QBR.B;HistoricalVolatility;1.672642
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0179259
QSR;HistoricalVolatility;2.0399861
QSR;LiquidityPremium;0
QSR;MarginInterval;6.1199582
RBA;HistoricalVolatility;1.9230211
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7690633
RCI.B;HistoricalVolatility;1.4786229
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4358686
REFu;HistoricalVolatility;1.3184465
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9553396
REIu;HistoricalVolatility;1.3377261
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0131784
RFP;HistoricalVolatility;3.7983358
RFP;LiquidityPremium;0
RFP;MarginInterval;11.3950073
RGL;HistoricalVolatility;3.2288053
RGL;LiquidityPremium;0
RGL;MarginInterval;9.6864158
RMX;HistoricalVolatility;11.8008643
RMX;LiquidityPremium;0
RMX;MarginInterval;35.402593
RNW;HistoricalVolatility;1.6724682
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0174047
RON;HistoricalVolatility;10.3330719
RON;LiquidityPremium;0
RON;MarginInterval;30.9992157
RRX;HistoricalVolatility;2.7510323
RRX;LiquidityPremium;0
RRX;MarginInterval;8.253097
RUS;HistoricalVolatility;2.4942409
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4827228
RY;HistoricalVolatility;1.3257199
RY;LiquidityPremium;0
RY;MarginInterval;3.9771597
S;HistoricalVolatility;4.5556894
S;LiquidityPremium;0
S;MarginInterval;13.6670683
SAP;HistoricalVolatility;1.4362594
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3087783
SCF;HistoricalVolatility;1.1284422
SCF;LiquidityPremium;0
SCF;MarginInterval;3.3853267
SCL;HistoricalVolatility;2.1742558
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5227675
SEA;HistoricalVolatility;4.7518513
SEA;LiquidityPremium;0
SEA;MarginInterval;14.2555539
SES;HistoricalVolatility;3.9284181
SES;LiquidityPremium;0
SES;MarginInterval;11.7852543
SGY;HistoricalVolatility;4.9380049
SGY;LiquidityPremium;0
SGY;MarginInterval;14.8140148
SH;HistoricalVolatility;4.1978357
SH;LiquidityPremium;0
SH;MarginInterval;12.5935071
SJ;HistoricalVolatility;1.8328925
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4986776
SJR.B;HistoricalVolatility;1.4452472
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3357416
SLF;HistoricalVolatility;1.7371485
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2114454
SLW;HistoricalVolatility;3.155482
