AAV;HistoricalVolatility;3.3802312
AAV;LiquidityPremium;0
AAV;MarginInterval;10.1406936
ABX;HistoricalVolatility;2.554636
ABX;LiquidityPremium;0
ABX;MarginInterval;7.663908
AC;HistoricalVolatility;3.3232266
AC;LiquidityPremium;0
AC;MarginInterval;9.9696798
ACB;HistoricalVolatility;5.43096
ACB;LiquidityPremium;0
ACB;MarginInterval;16.2928801
ACO.X;HistoricalVolatility;1.2828851
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8486553
ACQ;HistoricalVolatility;3.2529098
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7587295
AD;HistoricalVolatility;1.8059084
AD;LiquidityPremium;0
AD;MarginInterval;5.4177253
AEM;HistoricalVolatility;2.7101837
AEM;LiquidityPremium;0
AEM;MarginInterval;8.1305512
AGF.B;HistoricalVolatility;1.9466061
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.8398183
AGI;HistoricalVolatility;3.3192913
AGI;LiquidityPremium;0
AGI;MarginInterval;9.957874
AIF;HistoricalVolatility;2.1814288
AIF;LiquidityPremium;0
AIF;MarginInterval;6.5442864
AIM;HistoricalVolatility;2.4825388
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4476163
ALA;HistoricalVolatility;1.9774511
ALA;LiquidityPremium;0
ALA;MarginInterval;5.9323532
APHA;HistoricalVolatility;6.4517482
APHA;LiquidityPremium;0
APHA;MarginInterval;19.3552446
APu;HistoricalVolatility;1.2451082
APu;LiquidityPremium;0
APu;MarginInterval;3.7353247
AQN;HistoricalVolatility;1.5447852
AQN;LiquidityPremium;0
AQN;MarginInterval;4.6343555
AR;HistoricalVolatility;3.7393064
AR;LiquidityPremium;0
AR;MarginInterval;11.2179193
ARE;HistoricalVolatility;2.0673692
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2021076
ARX;HistoricalVolatility;2.2467859
ARX;LiquidityPremium;0
ARX;MarginInterval;6.7403578
ASR;HistoricalVolatility;3.5711072
ASR;LiquidityPremium;0
ASR;MarginInterval;10.7133216
ATA;HistoricalVolatility;2.1604642
ATA;LiquidityPremium;0
ATA;MarginInterval;6.4813925
ATD.B;HistoricalVolatility;1.5881898
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.7645693
ATP;HistoricalVolatility;2.2916119
ATP;LiquidityPremium;0
ATP;MarginInterval;6.8748356
ATZ;HistoricalVolatility;1.9853749
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9561248
AXu;HistoricalVolatility;1.2797167
AXu;LiquidityPremium;0
AXu;MarginInterval;3.8391502
BAD;HistoricalVolatility;2.0844373
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2533118
BAM.A;HistoricalVolatility;1.3791653
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.137496
BAX;HistoricalVolatility;0.0278897
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1045014
BAX19AG19;HistoricalVolatility;0.0278897
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1045014
BAX19DC16;HistoricalVolatility;0.0278897
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1045014
BAX19JY15;HistoricalVolatility;0.0278897
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1045014
BAX19SP16;HistoricalVolatility;0.0278897
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1045014
BAX20DC14;HistoricalVolatility;0.0474807
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1779076
BAX20JN15;HistoricalVolatility;0.0392619
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1471121
BAX20MR16;HistoricalVolatility;0.0392619
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1471121
BAX20SP14;HistoricalVolatility;0.0474807
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1779076
BAX21DC13;HistoricalVolatility;0.0510993
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1914664
BAX21JN14;HistoricalVolatility;0.0474807
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1779076
BAX21MR15;HistoricalVolatility;0.0474807
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1779076
BAX21SP13;HistoricalVolatility;0.0510993
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1914664
BAX22JN13;HistoricalVolatility;0.0510993
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1914664
BAX22MR14;HistoricalVolatility;0.0510993
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1914664
BB;HistoricalVolatility;3.1016066
BB;LiquidityPremium;0
BB;MarginInterval;9.3048198
BBD.B;HistoricalVolatility;4.3568319
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.0704958
BCB;HistoricalVolatility;2.4348597
BCB;LiquidityPremium;0
BCB;MarginInterval;7.304579
BCE;HistoricalVolatility;0.9414593
BCE;LiquidityPremium;0
BCE;MarginInterval;2.8243778
BEIu;HistoricalVolatility;1.4132597
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2397791
BEPu;HistoricalVolatility;1.2080585
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6241755
BHC;HistoricalVolatility;3.0828536
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2485609
BIPu;HistoricalVolatility;1.1874203
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5622608
BIR;HistoricalVolatility;2.9433945
BIR;LiquidityPremium;0
BIR;MarginInterval;8.8301834
BLDP;HistoricalVolatility;4.6551939
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9655816
BLX;HistoricalVolatility;1.6375761
BLX;LiquidityPremium;0
BLX;MarginInterval;4.9127282
BMO;HistoricalVolatility;1.0645042
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1935126
BNP;HistoricalVolatility;3.4070564
BNP;LiquidityPremium;0
BNP;MarginInterval;10.2211693
BNS;HistoricalVolatility;1.1207938
BNS;LiquidityPremium;0
BNS;MarginInterval;3.3623815
BPYu;HistoricalVolatility;1.3962495
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1887486
BTE;HistoricalVolatility;3.9737312
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9211936
BTO;HistoricalVolatility;3.4779612
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4338835
CAE;HistoricalVolatility;1.8226943
CAE;LiquidityPremium;0
CAE;MarginInterval;5.4680828
CARu;HistoricalVolatility;1.1787
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5361001
CAS;HistoricalVolatility;2.7537209
CAS;LiquidityPremium;0
CAS;MarginInterval;8.2611627
CCA;HistoricalVolatility;1.3689764
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1069293
CCL.B;HistoricalVolatility;1.8295084
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4885253
CCO;HistoricalVolatility;2.2588801
CCO;LiquidityPremium;0
CCO;MarginInterval;6.7766403
CEU;HistoricalVolatility;2.8293547
CEU;LiquidityPremium;0
CEU;MarginInterval;8.4880642
CF;HistoricalVolatility;2.6151809
CF;LiquidityPremium;0
CF;MarginInterval;7.8455426
CFP;HistoricalVolatility;3.1910826
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5732479
CFW;HistoricalVolatility;3.6718606
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0155819
CG;HistoricalVolatility;3.7559992
CG;LiquidityPremium;0
CG;MarginInterval;11.2679976
CGB;HistoricalVolatility;0.3426487
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0279462
CGB19DC18;HistoricalVolatility;0.3426487
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0279462
CGB19SP19;HistoricalVolatility;0.3426487
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0279462
CGB20JN19;HistoricalVolatility;0.3426487
CGB20JN19;LiquidityPremium;0
CGB20JN19;MarginInterval;1.0279462
CGB20MR20;HistoricalVolatility;0.3426487
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0279462
CGF;HistoricalVolatility;0.2034096
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6102289
CGX;HistoricalVolatility;1.9248471
CGX;LiquidityPremium;0
CGX;MarginInterval;5.7745414
CGZ;HistoricalVolatility;0.1148293
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.344488
CHEu;HistoricalVolatility;2.4536652
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.3609957
CHR;HistoricalVolatility;2.1810321
CHR;LiquidityPremium;0
CHR;MarginInterval;6.5430962
CIGI;HistoricalVolatility;1.7552904
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.2658713
CIX;HistoricalVolatility;1.4917348
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4752045
CJ;HistoricalVolatility;3.8042913
CJ;LiquidityPremium;0
CJ;MarginInterval;11.4128739
CJR.B;HistoricalVolatility;2.73722
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.2116601
CLS;HistoricalVolatility;2.4164998
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2494993
CM;HistoricalVolatility;1.1023202
CM;LiquidityPremium;0.4355882
CM;MarginInterval;3.3069605
CNL;HistoricalVolatility;4.1363607
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4090822
CNQ;HistoricalVolatility;2.1205158
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.3615473
CNR;HistoricalVolatility;1.2766696
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8300089
CP;HistoricalVolatility;1.623709
CP;LiquidityPremium;0
CP;MarginInterval;4.8711271
CPG;HistoricalVolatility;3.8124922
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4374765
CPX;HistoricalVolatility;1.1632484
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4897451
CR;HistoricalVolatility;3.8130067
CR;LiquidityPremium;0
CR;MarginInterval;11.43902
CRON;HistoricalVolatility;5.2212228
CRON;LiquidityPremium;0
CRON;MarginInterval;15.6636685
CRRu;HistoricalVolatility;1.0605481
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.1816444
CSHu;HistoricalVolatility;1.4251557
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.2754671
CTC.A;HistoricalVolatility;1.3824276
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1472828
CU;HistoricalVolatility;1.1211807
CU;LiquidityPremium;0
CU;MarginInterval;3.3635422
CUFu;HistoricalVolatility;1.1176955
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.3530864
CVE;HistoricalVolatility;2.3744366
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1233097
CWB;HistoricalVolatility;1.6344157
CWB;LiquidityPremium;0
CWB;MarginInterval;4.9032472
DGC;HistoricalVolatility;3.6981507
DGC;LiquidityPremium;0
DGC;MarginInterval;11.0944521
DHX;HistoricalVolatility;4.390665
DHX;LiquidityPremium;0
DHX;MarginInterval;13.1719949
DIRu;HistoricalVolatility;1.0175522
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0526565
DOL;HistoricalVolatility;2.1795407
DOL;LiquidityPremium;0
DOL;MarginInterval;6.5386221
DOO;HistoricalVolatility;3.0002199
DOO;LiquidityPremium;0
DOO;MarginInterval;9.0006597
DPM;HistoricalVolatility;3.6585502
DPM;LiquidityPremium;0
DPM;MarginInterval;10.9756506
DRGu;HistoricalVolatility;1.0415805
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1247416
DRM;HistoricalVolatility;1.9133509
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7400528
DRT;HistoricalVolatility;2.6782785
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0348356
DSG;HistoricalVolatility;1.6263773
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8791318
Du;HistoricalVolatility;1.3043731
Du;LiquidityPremium;0
Du;MarginInterval;3.9131194
ECA;HistoricalVolatility;2.9679874
ECA;LiquidityPremium;0
ECA;MarginInterval;8.9039621
EDR;HistoricalVolatility;4.1001736
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3005208
EDV;HistoricalVolatility;3.5879709
EDV;LiquidityPremium;0
EDV;MarginInterval;10.7639128
EFN;HistoricalVolatility;2.2944059
EFN;LiquidityPremium;0
EFN;MarginInterval;6.8832176
EFX;HistoricalVolatility;1.9026412
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7079235
ELD;HistoricalVolatility;4.3999198
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1997593
EMA;HistoricalVolatility;0.9470275
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8410825
EMP.A;HistoricalVolatility;1.4217576
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2652728
ENB;HistoricalVolatility;1.3160876
ENB;LiquidityPremium;0
ENB;MarginInterval;3.9482627
ERF;HistoricalVolatility;2.5083832
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5251495
ESI;HistoricalVolatility;2.5565244
ESI;LiquidityPremium;0
ESI;MarginInterval;7.6695731
EXE;HistoricalVolatility;1.8756691
EXE;LiquidityPremium;0
EXE;MarginInterval;5.6270073
FAC;HistoricalVolatility;1.8226943
FAC;LiquidityPremium;0
FAC;MarginInterval;5.4680828
FAE;HistoricalVolatility;2.7101837
FAE;LiquidityPremium;0
FAE;MarginInterval;8.1305512
FAL;HistoricalVolatility;1.9774511
FAL;LiquidityPremium;0
FAL;MarginInterval;5.9323532
FAX;HistoricalVolatility;2.2467859
FAX;LiquidityPremium;0
FAX;MarginInterval;6.7403578
FBA;HistoricalVolatility;2.554636
FBA;LiquidityPremium;0
FBA;MarginInterval;7.663908
FBB;HistoricalVolatility;3.1016066
FBB;LiquidityPremium;0
FBB;MarginInterval;9.3048198
FBC;HistoricalVolatility;0.9414593
FBC;LiquidityPremium;0
FBC;MarginInterval;2.8243778
FBD;HistoricalVolatility;4.3568319
FBD;LiquidityPremium;0
FBD;MarginInterval;13.0704958
FBH;HistoricalVolatility;3.0828536
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2485609
FBM;HistoricalVolatility;1.3791653
FBM;LiquidityPremium;0
FBM;MarginInterval;4.137496
FBO;HistoricalVolatility;1.0645042
FBO;LiquidityPremium;0
FBO;MarginInterval;3.1935126
FCB;HistoricalVolatility;1.1023202
FCB;LiquidityPremium;0
FCB;MarginInterval;3.3069605
FCG;HistoricalVolatility;3.8124922
FCG;LiquidityPremium;0
FCG;MarginInterval;11.4374765
FCI;HistoricalVolatility;1.8295084
FCI;LiquidityPremium;0
FCI;MarginInterval;5.4885253
FCL;HistoricalVolatility;2.8376912
FCL;LiquidityPremium;0
FCL;MarginInterval;8.5130736
FCN;HistoricalVolatility;1.2766696
FCN;LiquidityPremium;0
FCN;MarginInterval;3.8300089
FCP;HistoricalVolatility;1.623709
FCP;LiquidityPremium;0
FCP;MarginInterval;4.8711271
FCQ;HistoricalVolatility;2.1205158
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.3615473
FCR;HistoricalVolatility;0.9942831
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9828494
FCT;HistoricalVolatility;1.3824276
FCT;LiquidityPremium;0
FCT;MarginInterval;4.1472828
FCX;HistoricalVolatility;1.4917348
FCX;LiquidityPremium;0
FCX;MarginInterval;4.4752045
FDO;HistoricalVolatility;2.1795407
FDO;LiquidityPremium;0
FDO;MarginInterval;6.5386221
FEA;HistoricalVolatility;2.9679874
FEA;LiquidityPremium;0
FEA;MarginInterval;8.9039621
FEB;HistoricalVolatility;1.3160876
FEB;LiquidityPremium;0
FEB;MarginInterval;3.9482627
FEF;HistoricalVolatility;2.2944059
FEF;LiquidityPremium;0
FEF;MarginInterval;6.8832176
FEG;HistoricalVolatility;1.6382438
FEG;LiquidityPremium;0
FEG;MarginInterval;4.9147315
FEL;HistoricalVolatility;4.3999198
FEL;LiquidityPremium;0
FEL;MarginInterval;13.1997593
FEM;HistoricalVolatility;1.4217576
FEM;LiquidityPremium;0
FEM;MarginInterval;4.2652728
FEU;HistoricalVolatility;3.9737312
FEU;LiquidityPremium;0
FEU;MarginInterval;11.9211936
FFQ;HistoricalVolatility;5.4582422
FFQ;LiquidityPremium;0
FFQ;MarginInterval;16.3747267
FFR;HistoricalVolatility;0.9942831
FFR;LiquidityPremium;0
FFR;MarginInterval;2.9828494
FFS;HistoricalVolatility;1.019875
FFS;LiquidityPremium;0
FFS;MarginInterval;3.059625
FFV;HistoricalVolatility;2.1305694
FFV;LiquidityPremium;0
FFV;MarginInterval;6.3917081
FGI;HistoricalVolatility;1.5429893
FGI;LiquidityPremium;0
FGI;MarginInterval;4.6289679
FGJ;HistoricalVolatility;5.3900972
FGJ;LiquidityPremium;0
FGJ;MarginInterval;16.1702915
FGN;HistoricalVolatility;1.2452822
FGN;LiquidityPremium;0
FGN;MarginInterval;3.7358465
FGW;HistoricalVolatility;1.9506841
FGW;LiquidityPremium;0
FGW;MarginInterval;5.8520522
FHO;HistoricalVolatility;0.7655117
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2965351
FHS;HistoricalVolatility;1.9537589
FHS;LiquidityPremium;0
FHS;MarginInterval;5.8612767
FHX;HistoricalVolatility;4.598126
FHX;LiquidityPremium;0
FHX;MarginInterval;13.794378
FIA;HistoricalVolatility;1.5896289
FIA;LiquidityPremium;0
FIA;MarginInterval;4.7688868
FIC;HistoricalVolatility;0.8773828
FIC;LiquidityPremium;0
FIC;MarginInterval;2.6321485
FIF;HistoricalVolatility;1.1463338
FIF;LiquidityPremium;0
FIF;MarginInterval;3.4390015
FIR;HistoricalVolatility;1.2135566
FIR;LiquidityPremium;0
FIR;MarginInterval;3.6406699
FIU;HistoricalVolatility;0.9110602
FIU;LiquidityPremium;0
FIU;MarginInterval;2.7331806
FKH;HistoricalVolatility;1.2839322
FKH;LiquidityPremium;0
FKH;MarginInterval;3.8517965
FKJ;HistoricalVolatility;2.9135915
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.7407745
FKK;HistoricalVolatility;3.0771666
FKK;LiquidityPremium;0
FKK;MarginInterval;9.2314998
FKY;HistoricalVolatility;1.6094347
FKY;LiquidityPremium;0
FKY;MarginInterval;4.8283042
FLC;HistoricalVolatility;2.5031922
FLC;LiquidityPremium;0
FLC;MarginInterval;7.5095766
FLF;HistoricalVolatility;1.6075077
FLF;LiquidityPremium;0
FLF;MarginInterval;4.8225231
FLL;HistoricalVolatility;1.1328408
FLL;LiquidityPremium;0
FLL;MarginInterval;3.3985224
FLN;HistoricalVolatility;3.2845474
FLN;LiquidityPremium;0
FLN;MarginInterval;9.8536421
FM;HistoricalVolatility;3.8585659
FM;LiquidityPremium;0
FM;MarginInterval;11.5756978
FMA;HistoricalVolatility;0.9470275
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8410825
FMF;HistoricalVolatility;1.8922812
FMF;LiquidityPremium;0
FMF;MarginInterval;5.6768435
FMI;HistoricalVolatility;1.9567257
FMI;LiquidityPremium;0
FMI;MarginInterval;5.8701772
FMJ;HistoricalVolatility;3.3582263
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.0746788
FMO;HistoricalVolatility;1.4866349
FMO;LiquidityPremium;0
FMO;MarginInterval;4.4599048
FMQ;HistoricalVolatility;3.8585659
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.5756978
FMU;HistoricalVolatility;1.1531903
FMU;LiquidityPremium;0
FMU;MarginInterval;3.459571
FMX;HistoricalVolatility;2.255339
FMX;LiquidityPremium;0
FMX;MarginInterval;6.766017
FNB;HistoricalVolatility;1.1357153
FNB;LiquidityPremium;0
FNB;MarginInterval;3.4071459
FNN;HistoricalVolatility;1.9023946
FNN;LiquidityPremium;0
FNN;MarginInterval;5.7071839
FNO;HistoricalVolatility;5.2212228
FNO;LiquidityPremium;0
FNO;MarginInterval;15.6636685
FNS;HistoricalVolatility;1.1207938
FNS;LiquidityPremium;0
FNS;MarginInterval;3.3623815
FNU;HistoricalVolatility;1.600741
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8022231
FNV;HistoricalVolatility;2.1305694
FNV;LiquidityPremium;0
FNV;MarginInterval;6.3917081
FOA;HistoricalVolatility;5.43096
FOA;LiquidityPremium;0
FOA;MarginInterval;16.2928801
FOC;HistoricalVolatility;2.2588801
FOC;LiquidityPremium;0
FOC;MarginInterval;6.7766403
FON;HistoricalVolatility;1.3739308
FON;LiquidityPremium;0
FON;MarginInterval;4.1217924
FOP;HistoricalVolatility;1.7828119
FOP;LiquidityPremium;0
FOP;MarginInterval;5.3484357
FOU;HistoricalVolatility;2.0779976
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2339928
FPA;HistoricalVolatility;6.4517482
FPA;LiquidityPremium;0
FPA;MarginInterval;19.3552446
FPF;HistoricalVolatility;1.2377957
FPF;LiquidityPremium;0
FPF;MarginInterval;3.7133872
FPK;HistoricalVolatility;1.9276429
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7829288
FPL;HistoricalVolatility;1.3159134
FPL;LiquidityPremium;0
FPL;MarginInterval;3.9477401
FPM;HistoricalVolatility;2.7332621
FPM;LiquidityPremium;0
FPM;MarginInterval;8.1997864
FPP;HistoricalVolatility;1.3345002
FPP;LiquidityPremium;0
FPP;MarginInterval;4.0035005
FPV;HistoricalVolatility;2.6652739
FPV;LiquidityPremium;0
FPV;MarginInterval;7.9958217
FPW;HistoricalVolatility;1.3200724
FPW;LiquidityPremium;0
FPW;MarginInterval;3.9602172
FQB;HistoricalVolatility;1.2201884
FQB;LiquidityPremium;0
FQB;MarginInterval;3.6605653
FQN;HistoricalVolatility;1.5447852
FQN;LiquidityPremium;0
FQN;MarginInterval;4.6343555
FQR;HistoricalVolatility;1.475514
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4265421
FQT;HistoricalVolatility;5.0853121
FQT;LiquidityPremium;0
FQT;MarginInterval;15.2559362
FR;HistoricalVolatility;3.8014489
FR;LiquidityPremium;0
FR;MarginInterval;11.4043467
FRP;HistoricalVolatility;1.1046111
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3138333
FRQ;HistoricalVolatility;1.1874203
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5622608
FRT;HistoricalVolatility;1.1744044
FRT;LiquidityPremium;0
FRT;MarginInterval;3.5232132
FRU;HistoricalVolatility;1.8508281
FRU;LiquidityPremium;0
FRU;MarginInterval;5.5524842
FRW;HistoricalVolatility;1.0630503
FRW;LiquidityPremium;0
FRW;MarginInterval;3.1891508
FRY;HistoricalVolatility;1.1346611
FRY;LiquidityPremium;0
FRY;MarginInterval;3.4039833
FSA;HistoricalVolatility;1.3253994
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9761983
FSG;HistoricalVolatility;2.6529539
FSG;LiquidityPremium;0
FSG;MarginInterval;7.9588618
FSH;HistoricalVolatility;2.9555763
FSH;LiquidityPremium;0
FSH;MarginInterval;8.866729
FSJ;HistoricalVolatility;1.1077661
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.3232982
FSU;HistoricalVolatility;1.8988666
FSU;LiquidityPremium;0
FSU;MarginInterval;5.6965998
FTA;HistoricalVolatility;1.5881898
FTA;LiquidityPremium;0
FTA;MarginInterval;4.7645693
FTC;HistoricalVolatility;1.0612877
FTC;LiquidityPremium;0
FTC;MarginInterval;3.1838631
FTD;HistoricalVolatility;1.0732158
FTD;LiquidityPremium;0
FTD;MarginInterval;3.2196475
FTK;HistoricalVolatility;3.2956816
FTK;LiquidityPremium;0
FTK;MarginInterval;9.8870447
FTL;HistoricalVolatility;1.2828851
FTL;LiquidityPremium;0
FTL;MarginInterval;3.8486553
FTQ;HistoricalVolatility;3.2937135
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.8811405
FTS;HistoricalVolatility;1.019875
FTS;LiquidityPremium;0
FTS;MarginInterval;3.059625
FTT;HistoricalVolatility;1.9023946
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7071839
FUE;HistoricalVolatility;1.1211807
FUE;LiquidityPremium;0
FUE;MarginInterval;3.3635422
FVE;HistoricalVolatility;2.3744366
FVE;LiquidityPremium;0
FVE;MarginInterval;7.1233097
FVH;HistoricalVolatility;1.4251557
FVH;LiquidityPremium;0
FVH;MarginInterval;4.2754671
FVI;HistoricalVolatility;3.6204935
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8614806
FVJ;HistoricalVolatility;3.8042913
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.4128739
FVM;HistoricalVolatility;1.8634951
FVM;LiquidityPremium;0
FVM;MarginInterval;5.5904852
FWA;HistoricalVolatility;3.3232266
FWA;LiquidityPremium;0
FWA;MarginInterval;9.9696798
FWC;HistoricalVolatility;1.4561223
FWC;LiquidityPremium;0
FWC;MarginInterval;4.368367
FWD;HistoricalVolatility;4.9850286
FWD;LiquidityPremium;0
FWD;MarginInterval;14.9550857
FWL;HistoricalVolatility;1.2889396
FWL;LiquidityPremium;0
FWL;MarginInterval;3.8668189
FWN;HistoricalVolatility;1.0935312
FWN;LiquidityPremium;0
FWN;MarginInterval;3.2805935
FWP;HistoricalVolatility;2.6517466
FWP;LiquidityPremium;0
FWP;MarginInterval;7.9552399
FWT;HistoricalVolatility;2.4248083
FWT;LiquidityPremium;0
FWT;MarginInterval;7.2744249
FXB;HistoricalVolatility;0.2703302
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8109906
FXE;HistoricalVolatility;0.7919616
FXE;LiquidityPremium;0
FXE;MarginInterval;2.3758847
FXG;HistoricalVolatility;2.2201282
FXG;LiquidityPremium;0
FXG;MarginInterval;6.6603845
FXJ;HistoricalVolatility;2.73722
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.2116601
FXN;HistoricalVolatility;0.9503751
FXN;LiquidityPremium;0
FXN;MarginInterval;2.8511253
FXT;HistoricalVolatility;0.7592046
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2776139
FYP;HistoricalVolatility;1.3962495
FYP;LiquidityPremium;0
FYP;MarginInterval;4.1887486
FYR;HistoricalVolatility;3.1130968
FYR;LiquidityPremium;0
FYR;MarginInterval;9.3392905
FZB;HistoricalVolatility;0.7521633
FZB;LiquidityPremium;0
FZB;MarginInterval;2.25649
FZC;HistoricalVolatility;1.3689764
FZC;LiquidityPremium;0
FZC;MarginInterval;4.1069293
FZN;HistoricalVolatility;0.7619723
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2859168
FZU;HistoricalVolatility;0.7268074
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1804223
G1;HistoricalVolatility;2.5409383
G1;LiquidityPremium;0
G1;MarginInterval;7.6228148
GC;HistoricalVolatility;2.0715079
GC;LiquidityPremium;0
GC;MarginInterval;6.2145236
GEI;HistoricalVolatility;1.6465952
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9397857
GIB.A;HistoricalVolatility;1.5429893
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6289679
GIL;HistoricalVolatility;1.9506841
GIL;LiquidityPremium;0
GIL;MarginInterval;5.8520522
GOOS;HistoricalVolatility;4.4006481
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.2019442
GRTu;HistoricalVolatility;1.6479966
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9439897
GTE;HistoricalVolatility;2.9742905
GTE;LiquidityPremium;0
GTE;MarginInterval;8.9228715
GUD;HistoricalVolatility;1.5527011
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6581033
GUY;HistoricalVolatility;4.5805668
GUY;LiquidityPremium;0
