AAV;HistoricalVolatility;2.81956
AAV;LiquidityPremium;0
AAV;MarginInterval;8.4586801
ABX;HistoricalVolatility;2.717408
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1522239
AC;HistoricalVolatility;3.5323451
AC;LiquidityPremium;0
AC;MarginInterval;10.5970354
ACB;HistoricalVolatility;5.8480521
ACB;LiquidityPremium;1.2612955
ACB;MarginInterval;17.5441564
ACB1;HistoricalVolatility;5.3135769
ACB1;LiquidityPremium;0
ACB1;MarginInterval;15.9407307
ACO.X;HistoricalVolatility;1.3749118
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1247355
ACQ;HistoricalVolatility;3.6480456
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.9441369
AD;HistoricalVolatility;1.6599989
AD;LiquidityPremium;0
AD;MarginInterval;4.9799967
AEM;HistoricalVolatility;2.9080913
AEM;LiquidityPremium;0
AEM;MarginInterval;8.724274
AGF.B;HistoricalVolatility;2.0579785
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1739356
AGI;HistoricalVolatility;3.502222
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5066661
AGU1;HistoricalVolatility;1.9819401
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.9458204
AIF;HistoricalVolatility;2.2372251
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7116753
AIM;HistoricalVolatility;4.8029725
AIM;LiquidityPremium;0
AIM;MarginInterval;14.4089175
ALA;HistoricalVolatility;1.6166569
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8499708
APH;HistoricalVolatility;6.0382474
APH;LiquidityPremium;0
APH;MarginInterval;18.1147423
APu;HistoricalVolatility;1.3461145
APu;LiquidityPremium;0
APu;MarginInterval;4.0383436
AQN;HistoricalVolatility;1.7055246
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1165737
AR;HistoricalVolatility;3.7816777
AR;LiquidityPremium;0
AR;MarginInterval;11.3450332
ARE;HistoricalVolatility;2.1964808
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5894425
ARX;HistoricalVolatility;2.1552465
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4657394
ASR;HistoricalVolatility;3.8172996
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4518988
ATA;HistoricalVolatility;2.3176858
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9530573
ATD.B;HistoricalVolatility;1.6841565
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0524694
ATP;HistoricalVolatility;2.4136683
ATP;LiquidityPremium;0
ATP;MarginInterval;7.241005
ATZ;HistoricalVolatility;2.2554342
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.7663027
AXu;HistoricalVolatility;1.3804365
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1413096
BAD;HistoricalVolatility;2.104596
BAD;LiquidityPremium;0
BAD;MarginInterval;6.313788
BAM.A;HistoricalVolatility;1.5013194
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5039583
BAX;HistoricalVolatility;0.032425
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1214947
BAX18DC17;HistoricalVolatility;0.032425
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1214947
BAX18NV19;HistoricalVolatility;0.032425
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1214947
BAX19DC16;HistoricalVolatility;0.0512504
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1920326
BAX19JA14;HistoricalVolatility;0.032425
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1214947
BAX19JN17;HistoricalVolatility;0.0439818
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1647975
BAX19MR18;HistoricalVolatility;0.032425
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1214947
BAX19SP16;HistoricalVolatility;0.0439818
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1647975
BAX20DC14;HistoricalVolatility;0.055049
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2062659
BAX20JN15;HistoricalVolatility;0.0512504
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1920326
BAX20MR16;HistoricalVolatility;0.0512504
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1920326
BAX20SP14;HistoricalVolatility;0.0512504
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1920326
BAX21JN14;HistoricalVolatility;0.055049
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2062659
BAX21MR15;HistoricalVolatility;0.055049
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2062659
BAX21SP13;HistoricalVolatility;0.055049
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2062659
BB;HistoricalVolatility;3.224601
BB;LiquidityPremium;0
BB;MarginInterval;9.6738031
BBD.B;HistoricalVolatility;2.9412284
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8236853
BCB;HistoricalVolatility;2.7834868
BCB;LiquidityPremium;0
BCB;MarginInterval;8.3504604
BCE;HistoricalVolatility;1.0771647
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2314942
BEIu;HistoricalVolatility;1.4535763
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.360729
BEPu;HistoricalVolatility;1.2612321
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7836963
BHC;HistoricalVolatility;3.0925572
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2776717
BIP2;HistoricalVolatility;4.2568258
BIP2;LiquidityPremium;0
BIP2;MarginInterval;12.7704774
BIPu;HistoricalVolatility;1.1854191
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5562572
BIR;HistoricalVolatility;3.0671848
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2015545
BLDP;HistoricalVolatility;4.6975158
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0925474
BLX;HistoricalVolatility;1.7538059
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2614177
BMO;HistoricalVolatility;1.197751
BMO;LiquidityPremium;0.9162095
BMO;MarginInterval;3.5932531
BNP;HistoricalVolatility;2.9208912
BNP;LiquidityPremium;0
BNP;MarginInterval;8.7626737
BNS;HistoricalVolatility;1.2368613
BNS;LiquidityPremium;0
BNS;MarginInterval;3.7105839
BPYu;HistoricalVolatility;1.2450976
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7352929
BTE;HistoricalVolatility;3.3936452
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1809357
BTE1;HistoricalVolatility;3.1366436
BTE1;LiquidityPremium;0
BTE1;MarginInterval;9.4099307
BTO;HistoricalVolatility;3.5648705
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6946116
CAE;HistoricalVolatility;1.5076386
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5229157
CARu;HistoricalVolatility;1.2569716
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7709147
CAS;HistoricalVolatility;2.427866
CAS;LiquidityPremium;0
CAS;MarginInterval;7.283598
CCA;HistoricalVolatility;1.4114606
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2343818
CCL.B;HistoricalVolatility;1.9032317
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.709695
CCO;HistoricalVolatility;2.4725771
CCO;LiquidityPremium;0
CCO;MarginInterval;7.4177312
CEU;HistoricalVolatility;2.8975643
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6926928
CF;HistoricalVolatility;2.7084028
CF;LiquidityPremium;0
CF;MarginInterval;8.1252083
CFP;HistoricalVolatility;2.2942108
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8826323
CFW;HistoricalVolatility;3.2604704
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7814111
CG;HistoricalVolatility;4.0797944
CG;LiquidityPremium;0
CG;MarginInterval;12.2393831
CGB;HistoricalVolatility;0.3516436
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0549307
CGB18DC18;HistoricalVolatility;0.3516436
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0549307
CGB19JN19;HistoricalVolatility;0.3516436
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0549307
CGB19MR20;HistoricalVolatility;0.3516436
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0549307
CGB19SP19;HistoricalVolatility;0.3516436
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0549307
CGF;HistoricalVolatility;0.2305201
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6915604
CGX;HistoricalVolatility;1.7021587
CGX;LiquidityPremium;0
CGX;MarginInterval;5.106476
CGZ;HistoricalVolatility;0.1221544
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3664632
CHEu;HistoricalVolatility;1.686059
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0581771
CHR;HistoricalVolatility;2.2283451
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6850352
CIGI;HistoricalVolatility;1.8609065
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5827194
CIX;HistoricalVolatility;1.3610207
CIX;LiquidityPremium;0
CIX;MarginInterval;4.083062
CJ;HistoricalVolatility;2.8439957
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5319871
CJR.B;HistoricalVolatility;3.0630845
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.1892535
CLS;HistoricalVolatility;2.2769071
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8307213
CM;HistoricalVolatility;1.2534582
CM;LiquidityPremium;0.6152187
CM;MarginInterval;3.7603746
CNL;HistoricalVolatility;4.2232927
CNL;LiquidityPremium;0
CNL;MarginInterval;12.669878
CNQ;HistoricalVolatility;2.2764943
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8294829
CNR;HistoricalVolatility;1.3500582
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0501747
CP;HistoricalVolatility;1.7158899
CP;LiquidityPremium;0
CP;MarginInterval;5.1476698
CPG;HistoricalVolatility;2.4934185
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4802555
CPX;HistoricalVolatility;1.1606754
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4820263
CR;HistoricalVolatility;3.8023062
CR;LiquidityPremium;0
CR;MarginInterval;11.4069187
CRON;HistoricalVolatility;6.9351081
CRON;LiquidityPremium;0
CRON;MarginInterval;20.8053243
CRRu;HistoricalVolatility;1.1438123
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.431437
CSHu;HistoricalVolatility;1.5874678
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7624034
CTC.A;HistoricalVolatility;1.4494942
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3484825
CU;HistoricalVolatility;1.2038745
CU;LiquidityPremium;0
CU;MarginInterval;3.6116236
CUFu;HistoricalVolatility;1.1562083
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.468625
CVE;HistoricalVolatility;2.4991067
CVE;LiquidityPremium;0
CVE;MarginInterval;7.49732
CWB;HistoricalVolatility;1.7435925
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2307775
DC.A;HistoricalVolatility;3.4134722
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.2404167
DGC;HistoricalVolatility;3.9033806
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7101419
DHX;HistoricalVolatility;6.043853
DHX;LiquidityPremium;0
DHX;MarginInterval;18.1315591
DIRu;HistoricalVolatility;1.0422917
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1268751
DOL;HistoricalVolatility;2.1827324
DOL;LiquidityPremium;0
DOL;MarginInterval;6.5481972
DOO;HistoricalVolatility;2.3970262
DOO;LiquidityPremium;0
DOO;MarginInterval;7.1910786
DPM;HistoricalVolatility;3.7350593
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2051779
DRGu;HistoricalVolatility;1.0312229
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0936687
DRM;HistoricalVolatility;1.951421
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8542629
DRT;HistoricalVolatility;2.714675
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1440251
DSG;HistoricalVolatility;1.6989702
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0969105
Du;HistoricalVolatility;1.3961121
Du;LiquidityPremium;0
Du;MarginInterval;4.1883363
ECA;HistoricalVolatility;2.4995746
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4987237
EDR;HistoricalVolatility;4.2730166
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8190499
EDV;HistoricalVolatility;3.6949228
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0847683
EFN;HistoricalVolatility;3.7777881
EFN;LiquidityPremium;0
EFN;MarginInterval;11.3333644
EFN1;HistoricalVolatility;2.4202474
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.2607423
EFX;HistoricalVolatility;1.899426
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6982781
ELD;HistoricalVolatility;3.5767322
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7301966
EMA;HistoricalVolatility;0.9831432
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9494296
EMF;HistoricalVolatility;0.9204657
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7613972
EMP.A;HistoricalVolatility;1.461254
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.383762
ENB;HistoricalVolatility;1.5160594
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5481781
ENF;HistoricalVolatility;1.4725792
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4177376
ENGH;HistoricalVolatility;1.8800496
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.6401488
ERF;HistoricalVolatility;2.555992
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6679761
ESI;HistoricalVolatility;2.445834
ESI;LiquidityPremium;0
ESI;MarginInterval;7.337502
EXE;HistoricalVolatility;1.9988465
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9965395
FAC;HistoricalVolatility;1.5076386
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5229157
FAE;HistoricalVolatility;2.9080913
FAE;LiquidityPremium;0
FAE;MarginInterval;8.724274
FAL;HistoricalVolatility;1.6166569
FAL;LiquidityPremium;0
FAL;MarginInterval;4.8499708
FAX;HistoricalVolatility;2.1552465
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4657394
FBA;HistoricalVolatility;2.717408
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1522239
FBB;HistoricalVolatility;3.224601
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6738031
FBC;HistoricalVolatility;1.0771647
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2314942
FBD;HistoricalVolatility;2.9412284
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8236853
FBH;HistoricalVolatility;3.0925572
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2776717
FBM;HistoricalVolatility;1.5013194
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5039583
FBO;HistoricalVolatility;1.197751
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5932531
FCB;HistoricalVolatility;1.2534582
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7603746
FCG;HistoricalVolatility;2.4934185
FCG;LiquidityPremium;0
FCG;MarginInterval;7.4802555
FCI;HistoricalVolatility;1.9032317
FCI;LiquidityPremium;0
FCI;MarginInterval;5.709695
FCL;HistoricalVolatility;1.812504
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4375121
FCN;HistoricalVolatility;1.3500582
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0501747
FCP;HistoricalVolatility;1.7158899
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1476698
FCQ;HistoricalVolatility;2.2764943
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8294829
FCR;HistoricalVolatility;1.0379193
FCR;LiquidityPremium;0
FCR;MarginInterval;3.113758
FCT;HistoricalVolatility;1.4494942
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3484825
FCX;HistoricalVolatility;1.3610207
FCX;LiquidityPremium;0
FCX;MarginInterval;4.083062
FDO;HistoricalVolatility;2.1827324
FDO;LiquidityPremium;0
FDO;MarginInterval;6.5481972
FEA;HistoricalVolatility;2.4995746
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4987237
FEB;HistoricalVolatility;1.5160594
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5481781
FEF;HistoricalVolatility;3.7777881
FEF;LiquidityPremium;0
FEF;MarginInterval;11.3333644
FEG;HistoricalVolatility;1.7376634
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2129903
FEL;HistoricalVolatility;3.5767322
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7301966
FEM;HistoricalVolatility;1.461254
FEM;LiquidityPremium;0
FEM;MarginInterval;4.383762
FEU;HistoricalVolatility;3.3936452
FEU;LiquidityPremium;0
FEU;MarginInterval;10.1809357
FFR;HistoricalVolatility;1.0379193
FFR;LiquidityPremium;0
FFR;MarginInterval;3.113758
FFS;HistoricalVolatility;1.0959574
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2878722
FFV;HistoricalVolatility;2.219331
FFV;LiquidityPremium;0
FFV;MarginInterval;6.657993
FGG;HistoricalVolatility;2.7088137
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1264411
FGI;HistoricalVolatility;1.6436932
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9310797
FGN;HistoricalVolatility;1.3326588
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9979765
FGW;HistoricalVolatility;2.1217893
FGW;LiquidityPremium;0
FGW;MarginInterval;6.3653679
FHO;HistoricalVolatility;0.7279446
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1838337
FHS;HistoricalVolatility;1.8048176
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4144529
FIA;HistoricalVolatility;1.6750625
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0251876
FIC;HistoricalVolatility;0.9593811
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8781432
FIF;HistoricalVolatility;1.2522803
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7568409
FIR;HistoricalVolatility;1.3261219
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9783656
FIU;HistoricalVolatility;1.0019687
FIU;LiquidityPremium;0
FIU;MarginInterval;3.005906
FKH;HistoricalVolatility;1.4340554
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3021662
FKJ;HistoricalVolatility;3.0315912
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.0947735
FKK;HistoricalVolatility;3.2660048
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7980144
FKY;HistoricalVolatility;1.5434986
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6304959
FLC;HistoricalVolatility;2.6013532
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8040597
FLF;HistoricalVolatility;1.7451454
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2354363
FLL;HistoricalVolatility;1.2020826
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6062478
FLN;HistoricalVolatility;3.4654651
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3963954
FM;HistoricalVolatility;3.9454703
FM;LiquidityPremium;0
FM;MarginInterval;11.836411
FMA;HistoricalVolatility;0.9831432
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9494296
FMF;HistoricalVolatility;1.9962338
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9887015
FMI;HistoricalVolatility;2.0293772
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0881317
FMJ;HistoricalVolatility;3.5510416
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.6531248
FMO;HistoricalVolatility;1.6026063
FMO;LiquidityPremium;0
FMO;MarginInterval;4.807819
FMQ;HistoricalVolatility;3.9454703
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.836411
FMU;HistoricalVolatility;1.240331
FMU;LiquidityPremium;0
FMU;MarginInterval;3.720993
FMX;HistoricalVolatility;2.3348068
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0044203
FNB;HistoricalVolatility;1.2652231
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7956693
FNN;HistoricalVolatility;1.9719748
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9159244
FNS;HistoricalVolatility;1.2368613
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7105839
FNU;HistoricalVolatility;1.5536481
FNU;LiquidityPremium;0
FNU;MarginInterval;4.6609443
FNV;HistoricalVolatility;2.219331
FNV;LiquidityPremium;0
FNV;MarginInterval;6.657993
FOA;HistoricalVolatility;5.8480521
FOA;LiquidityPremium;0
FOA;MarginInterval;17.5441564
FOC;HistoricalVolatility;2.4725771
FOC;LiquidityPremium;0
FOC;MarginInterval;7.4177312
FON;HistoricalVolatility;1.4646258
FON;LiquidityPremium;0
FON;MarginInterval;4.3938773
FOP;HistoricalVolatility;1.8888115
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6664344
FOU;HistoricalVolatility;2.2436688
FOU;LiquidityPremium;0
FOU;MarginInterval;6.7310064
FPF;HistoricalVolatility;1.3259788
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9779363
FPH;HistoricalVolatility;6.0382474
FPH;LiquidityPremium;0
FPH;MarginInterval;18.1147423
FPK;HistoricalVolatility;1.9320979
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7962938
FPL;HistoricalVolatility;1.3444722
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0334165
FPM;HistoricalVolatility;2.9453734
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8361202
FPP;HistoricalVolatility;1.414196
FPP;LiquidityPremium;0
FPP;MarginInterval;4.242588
FPV;HistoricalVolatility;2.1348002
FPV;LiquidityPremium;0
FPV;MarginInterval;6.4044005
FPW;HistoricalVolatility;1.4260057
FPW;LiquidityPremium;0
FPW;MarginInterval;4.278017
FQB;HistoricalVolatility;1.2997024
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8991073
FQN;HistoricalVolatility;1.7055246
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1165737
FQR;HistoricalVolatility;1.4658776
FQR;LiquidityPremium;0
FQR;MarginInterval;4.3976328
FR;HistoricalVolatility;3.872614
FR;LiquidityPremium;0
FR;MarginInterval;11.6178421
FRP;HistoricalVolatility;1.149443
FRP;LiquidityPremium;0
FRP;MarginInterval;3.448329
FRQ;HistoricalVolatility;1.1854191
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5562572
FRT;HistoricalVolatility;1.2817598
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8452793
FRU;HistoricalVolatility;1.9471222
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8413666
FRW;HistoricalVolatility;1.1697023
FRW;LiquidityPremium;0
FRW;MarginInterval;3.509107
FRY;HistoricalVolatility;1.2598915
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7796744
FSA;HistoricalVolatility;1.3776432
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1329295
FSG;HistoricalVolatility;2.4508807
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3526422
FSH;HistoricalVolatility;3.0749458
FSH;LiquidityPremium;0
FSH;MarginInterval;9.2248374
FSJ;HistoricalVolatility;1.1895939
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5687818
FSU;HistoricalVolatility;2.066136
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1984081
FTA;HistoricalVolatility;1.6841565
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0524694
FTC;HistoricalVolatility;1.1619195
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4857586
FTD;HistoricalVolatility;1.1911631
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5734892
FTK;HistoricalVolatility;3.4751875
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4255624
FTL;HistoricalVolatility;1.3749118
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1247355
FTQ;HistoricalVolatility;3.4414233
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.32427
FTS;HistoricalVolatility;1.0959574
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2878722
FTT;HistoricalVolatility;1.9719748
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9159244
FUE;HistoricalVolatility;1.2038745
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6116236
FVE;HistoricalVolatility;2.4991067
FVE;LiquidityPremium;0
FVE;MarginInterval;7.49732
FVH;HistoricalVolatility;1.5874678
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7624034
FVI;HistoricalVolatility;3.728169
FVI;LiquidityPremium;0
FVI;MarginInterval;11.184507
FVJ;HistoricalVolatility;2.8439957
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5319871
FVM;HistoricalVolatility;1.9328632
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7985896
FWA;HistoricalVolatility;3.5323451
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5970354
FWC;HistoricalVolatility;1.5699177
FWC;LiquidityPremium;0
FWC;MarginInterval;4.709753
FWD;HistoricalVolatility;5.8555437
FWD;LiquidityPremium;0
FWD;MarginInterval;17.5666312
FWL;HistoricalVolatility;1.3891042
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1673127
FWN;HistoricalVolatility;1.1890223
FWN;LiquidityPremium;0
FWN;MarginInterval;3.567067
FWP;HistoricalVolatility;2.3874378
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1623133
FWT;HistoricalVolatility;2.4515787
FWT;LiquidityPremium;0
FWT;MarginInterval;7.3547361
FXB;HistoricalVolatility;0.280514
FXB;LiquidityPremium;0
FXB;MarginInterval;0.841542
FXE;HistoricalVolatility;0.8634606
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5903817
FXG;HistoricalVolatility;2.3807358
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1422074
FXJ;HistoricalVolatility;3.0630845
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.1892535
FXN;HistoricalVolatility;1.0504836
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1514509
FXT;HistoricalVolatility;0.766607
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2998209
FYP;HistoricalVolatility;1.2450976
FYP;LiquidityPremium;0
FYP;MarginInterval;3.7352929
FYR;HistoricalVolatility;3.2677062
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8031187
FZB;HistoricalVolatility;0.7638515
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2915544
FZC;HistoricalVolatility;1.4114606
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2343818
FZN;HistoricalVolatility;0.7716173
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3148519
FZU;HistoricalVolatility;0.7350527
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2051581
G;HistoricalVolatility;2.7088137
G;LiquidityPremium;0
G;MarginInterval;8.1264411
GC;HistoricalVolatility;2.5341639
GC;LiquidityPremium;0
GC;MarginInterval;7.6024918
GEI;HistoricalVolatility;1.63765
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9129501
GIB.A;HistoricalVolatility;1.6436932
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9310797
GIL;HistoricalVolatility;2.1217893
GIL;LiquidityPremium;0
GIL;MarginInterval;6.3653679
GMP;HistoricalVolatility;2.8228453
