ABX;HistoricalVolatility;2.8852743
ABX;LiquidityPremium;0
ABX;MarginInterval;8.6558228
AC;HistoricalVolatility;3.9218919
AC;LiquidityPremium;0
AC;MarginInterval;11.7656757
ACB;HistoricalVolatility;6.9971620
ACB;LiquidityPremium;0
ACB;MarginInterval;20.9914861
ACO.X;HistoricalVolatility;1.2870431
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8611293
ACQ;HistoricalVolatility;3.9784477
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9353432
ADu;HistoricalVolatility;2.4894479
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4683437
AEM;HistoricalVolatility;3.4125368
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2376105
AEM1;HistoricalVolatility;3.6152560
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8457681
AGI;HistoricalVolatility;4.2361936
AGI;LiquidityPremium;0
AGI;MarginInterval;12.7085809
AIF;HistoricalVolatility;2.4557814
AIF;LiquidityPremium;0
AIF;MarginInterval;7.3673443
AIM;HistoricalVolatility;2.5674978
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7024935
ALA;HistoricalVolatility;1.6016899
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8050698
APu;HistoricalVolatility;1.8838702
APu;LiquidityPremium;0
APu;MarginInterval;5.6516107
AQN;HistoricalVolatility;2.0090015
AQN;LiquidityPremium;0
AQN;MarginInterval;6.0270045
ARE;HistoricalVolatility;2.5605977
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6817930
ARX;HistoricalVolatility;2.8675532
ARX;LiquidityPremium;0
ARX;MarginInterval;8.6026596
AT;HistoricalVolatility;8.0355899
AT;LiquidityPremium;0
AT;MarginInterval;24.1067697
ATA;HistoricalVolatility;3.2171007
ATA;LiquidityPremium;0
ATA;MarginInterval;9.6513020
ATD;HistoricalVolatility;2.0030853
ATD;LiquidityPremium;0
ATD;MarginInterval;6.0092560
ATZ;HistoricalVolatility;2.8176764
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.4530292
AXu;HistoricalVolatility;2.0122044
AXu;LiquidityPremium;0
AXu;MarginInterval;6.0366131
BAM.A;HistoricalVolatility;2.0275080
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.0825239
BAX;HistoricalVolatility;0.0472578
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1770723
BAX22DC19;HistoricalVolatility;0.0662222
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2481312
BAX22JN13;HistoricalVolatility;0.0472578
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1770723
BAX22JY18;HistoricalVolatility;0.0472578
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.1770723
BAX22MY16;HistoricalVolatility;0.0472578
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1770723
BAX22SP19;HistoricalVolatility;0.0472578
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1770723
BAX23DC18;HistoricalVolatility;0.0701181
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2627289
BAX23JN19;HistoricalVolatility;0.0701181
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2627289
BAX23MR13;HistoricalVolatility;0.0662222
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2481312
BAX23SP18;HistoricalVolatility;0.0701181
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2627289
BAX24DC16;HistoricalVolatility;0.0620773
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2326004
BAX24JN17;HistoricalVolatility;0.0620773
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2326004
BAX24MR18;HistoricalVolatility;0.0701181
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2627289
BAX24SP16;HistoricalVolatility;0.0620773
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2326004
BAX25MR17;HistoricalVolatility;0.0620773
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2326004
BB;HistoricalVolatility;3.6289156
BB;LiquidityPremium;0
BB;MarginInterval;10.8867467
BBD.B;HistoricalVolatility;3.8925353
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.6776058
BBU1;HistoricalVolatility;2.4987841
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.4963523
BCE;HistoricalVolatility;1.3359809
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0079427
BDGI;HistoricalVolatility;2.7606263
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.2818790
BEIu;HistoricalVolatility;1.6589051
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9767153
BEPC;HistoricalVolatility;2.3810035
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1430104
BEPu;HistoricalVolatility;1.6666217
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9998650
BHC;HistoricalVolatility;3.2032984
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6098952
BIPu;HistoricalVolatility;2.0750231
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.2250693
BIR;HistoricalVolatility;3.6863020
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0589060
BLDP;HistoricalVolatility;4.8701907
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.6105721
BLX;HistoricalVolatility;2.5936398
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7809194
BMO;HistoricalVolatility;1.6601522
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9804566
BNS;HistoricalVolatility;1.5046925
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5140774
BTCC.B;HistoricalVolatility;6.5824538
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.7473613
BTCQ;HistoricalVolatility;6.5824538
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.7473613
BTCX.B;HistoricalVolatility;6.5824538
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.7473613
BTE;HistoricalVolatility;3.8381630
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5144891
BTO;HistoricalVolatility;3.3297937
BTO;LiquidityPremium;0
BTO;MarginInterval;9.9893811
CAE;HistoricalVolatility;2.6906539
CAE;LiquidityPremium;0
CAE;MarginInterval;8.0719616
CARu;HistoricalVolatility;1.5203469
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5610406
CAS;HistoricalVolatility;2.4594633
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3783899
CCA;HistoricalVolatility;1.3914404
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1743213
CCL.B;HistoricalVolatility;1.7415536
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2246608
CCO;HistoricalVolatility;3.8040236
CCO;LiquidityPremium;0
CCO;MarginInterval;11.4120709
CF;HistoricalVolatility;2.6086225
CF;LiquidityPremium;0
CF;MarginInterval;7.8258675
CFP;HistoricalVolatility;2.7029673
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1089018
CG;HistoricalVolatility;4.7989561
CG;LiquidityPremium;0
CG;MarginInterval;14.3968682
CGB;HistoricalVolatility;0.4811547
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4434642
CGF;HistoricalVolatility;0.3212122
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9636365
CGX;HistoricalVolatility;2.4835910
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4507729
CGZ;HistoricalVolatility;0.1389490
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4168469
CHEu;HistoricalVolatility;2.2357385
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.7072155
CHPu;HistoricalVolatility;1.2575657
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7726972
CIA;HistoricalVolatility;5.5712694
CIA;LiquidityPremium;0
CIA;MarginInterval;16.7138083
CIX;HistoricalVolatility;2.1077855
CIX;LiquidityPremium;0
CIX;MarginInterval;6.3233565
CJ;HistoricalVolatility;4.8429447
CJ;LiquidityPremium;0
CJ;MarginInterval;14.5288341
CJR.B;HistoricalVolatility;2.0388689
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1166067
CLS;HistoricalVolatility;3.2189276
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6567828
CM;HistoricalVolatility;1.7232882
CM;LiquidityPremium;0
CM;MarginInterval;5.1698646
CNQ;HistoricalVolatility;2.9074166
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7222497
CNR;HistoricalVolatility;1.6057661
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8172982
CP;HistoricalVolatility;1.8905602
CP;LiquidityPremium;0
CP;MarginInterval;5.6716807
CPG;HistoricalVolatility;3.4385800
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3157400
CPX;HistoricalVolatility;1.4797184
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4391551
CRA;HistoricalVolatility;0.0253362
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0949334
CRA22DC21;HistoricalVolatility;0.0643834
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2412412
CRA22JN15;HistoricalVolatility;0.0253362
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0949334
CRA22MR16;HistoricalVolatility;0.0253362
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0949334
CRA22SP21;HistoricalVolatility;0.0643834
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2412412
CRA23DC20;HistoricalVolatility;0.0645961
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2420382
CRA23JN21;HistoricalVolatility;0.0645961
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2420382
CRA23MR15;HistoricalVolatility;0.0645961
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2420382
CRA23SP20;HistoricalVolatility;0.0645961
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2420382
CRA24DC18;HistoricalVolatility;0.0646678
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2423069
CRA24JN19;HistoricalVolatility;0.0646678
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2423069
CRA24MR20;HistoricalVolatility;0.0646678
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2423069
CRA24SP18;HistoricalVolatility;0.0646678
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2423069
CRON;HistoricalVolatility;4.5580416
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6741247
CRRu;HistoricalVolatility;1.4423314
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3269943
CS;HistoricalVolatility;3.6904917
CS;LiquidityPremium;0
CS;MarginInterval;11.0714750
CSHu;HistoricalVolatility;2.1041071
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3123214
CTC.A;HistoricalVolatility;1.6187904
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8563713
CTS;HistoricalVolatility;4.1294758
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3884275
CU;HistoricalVolatility;1.2222537
CU;LiquidityPremium;0
CU;MarginInterval;3.6667611
CVE;HistoricalVolatility;3.7638092
CVE;LiquidityPremium;0
CVE;MarginInterval;11.2914275
CVE1;HistoricalVolatility;2.7207148
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1621444
CWB;HistoricalVolatility;1.9642791
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8928374
CWEB;HistoricalVolatility;5.1907311
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.5721933
DFY;HistoricalVolatility;3.3608726
DFY;LiquidityPremium;0
DFY;MarginInterval;10.0826178
DII.B;HistoricalVolatility;5.4155566
DII.B;LiquidityPremium;0
DII.B;MarginInterval;16.2466699
DIRu;HistoricalVolatility;1.8037783
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.4113350
DND;HistoricalVolatility;3.9109618
DND;LiquidityPremium;0
DND;MarginInterval;11.7328855
DOL;HistoricalVolatility;1.4866771
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4600314
DOO;HistoricalVolatility;2.7547637
DOO;LiquidityPremium;0
DOO;MarginInterval;8.2642911
DPM;HistoricalVolatility;3.5568929
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6706787
DRM;HistoricalVolatility;2.4968371
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4905113
DSG;HistoricalVolatility;2.3189640
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9568921
Du;HistoricalVolatility;2.3087568
Du;LiquidityPremium;0
Du;MarginInterval;6.9262703
EBIT;HistoricalVolatility;6.5824538
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.7473613
ECN;HistoricalVolatility;2.5819441
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7458322
ECN1;HistoricalVolatility;2.5234396
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.5703187
EDR;HistoricalVolatility;4.2938907
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8816722
EDV;HistoricalVolatility;3.4452952
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3358857
EFN;HistoricalVolatility;2.8053470
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4160410
EFR;HistoricalVolatility;5.1258781
EFR;LiquidityPremium;0
EFR;MarginInterval;15.3776344
EGLX;HistoricalVolatility;6.5735660
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.7206981
ELD;HistoricalVolatility;3.5443666
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6330999
EMA;HistoricalVolatility;1.0622537
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1867611
EMP.A;HistoricalVolatility;1.5214259
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5642777
ENB;HistoricalVolatility;1.4138651
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2415953
EQX;HistoricalVolatility;4.4649183
EQX;LiquidityPremium;0
EQX;MarginInterval;13.3947548
ERF;HistoricalVolatility;3.2424901
ERF;LiquidityPremium;0
ERF;MarginInterval;9.7274703
ERO;HistoricalVolatility;4.5510132
ERO;LiquidityPremium;0
ERO;MarginInterval;13.6530397
ETHH.B;HistoricalVolatility;6.5824538
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.7473613
ETHQ;HistoricalVolatility;6.5824538
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.7473613
ETHR;HistoricalVolatility;6.5824538
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.7473613
ETHX.B;HistoricalVolatility;6.5824538
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.7473613
EXE;HistoricalVolatility;2.0685815
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2057446
FCRu;HistoricalVolatility;1.3662936
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.0988808
FEC;HistoricalVolatility;4.3866153
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1598458
FM;HistoricalVolatility;3.8846927
FM;LiquidityPremium;0
FM;MarginInterval;11.6540780
FNV;HistoricalVolatility;2.3179290
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9537870
FOOD;HistoricalVolatility;4.4024145
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.2072435
FR;HistoricalVolatility;3.8467196
FR;LiquidityPremium;0
FR;MarginInterval;11.5401588
FRU;HistoricalVolatility;2.6310782
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8932346
FTS;HistoricalVolatility;1.1606207
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4818621
FTT;HistoricalVolatility;2.0552869
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1658607
FVI;HistoricalVolatility;4.4873329
FVI;LiquidityPremium;0
FVI;MarginInterval;13.4619987
GEI;HistoricalVolatility;2.2856951
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8570853
GFL;HistoricalVolatility;2.4936062
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4808185
GIB.A;HistoricalVolatility;1.5712929
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7138786
GIL;HistoricalVolatility;3.0956045
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2868134
GLXY;HistoricalVolatility;9.0569706
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1709117
GOOS;HistoricalVolatility;3.6690754
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0072263
GRTu;HistoricalVolatility;2.1086770
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.3260310
GWO;HistoricalVolatility;1.5205123
GWO;LiquidityPremium;0
GWO;MarginInterval;4.5615370
H;HistoricalVolatility;1.0315272
H;LiquidityPremium;0
H;MarginInterval;3.0945816
HBM;HistoricalVolatility;4.0401307
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1203922
HCG;HistoricalVolatility;2.4643088
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3929263
HEXO;HistoricalVolatility;6.6268043
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.8804128
HGD;HistoricalVolatility;5.3211646
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9634938
HGU;HistoricalVolatility;5.0591685
HGU;LiquidityPremium;0
HGU;MarginInterval;15.1775054
HMMJ;HistoricalVolatility;3.7056752
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.1170257
HND;HistoricalVolatility;7.3879329
HND;LiquidityPremium;0
HND;MarginInterval;22.1637988
HNU;HistoricalVolatility;7.2229737
HNU;LiquidityPremium;0
HNU;MarginInterval;21.6689212
HOD;HistoricalVolatility;6.3748334
HOD;LiquidityPremium;0
HOD;MarginInterval;19.1245003
HPR;HistoricalVolatility;0.8546982
HPR;LiquidityPremium;0
HPR;MarginInterval;2.5640946
HR1;HistoricalVolatility;1.5251904
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5755713
HUT;HistoricalVolatility;11.0525125
HUT;LiquidityPremium;0
HUT;MarginInterval;33.1575375
HWX;HistoricalVolatility;4.1439555
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4318664
HXT;HistoricalVolatility;1.1738421
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5215263
IAG;HistoricalVolatility;1.8730955
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6192866
IFC;HistoricalVolatility;1.3751108
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1253324
IFP;HistoricalVolatility;3.5895879
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7687636
IGM;HistoricalVolatility;1.6303038
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8909113
IMG;HistoricalVolatility;3.6496892
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9490677
IMO;HistoricalVolatility;2.3127202
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9381606
INE;HistoricalVolatility;2.6586097
INE;LiquidityPremium;0
INE;MarginInterval;7.9758292
IPL1;HistoricalVolatility;2.1680503
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5041510
ITP;HistoricalVolatility;6.8635663
ITP;LiquidityPremium;0
ITP;MarginInterval;20.5906990
IVN;HistoricalVolatility;4.5731014
IVN;LiquidityPremium;0
IVN;MarginInterval;13.7193043
K;HistoricalVolatility;3.5094316
K;LiquidityPremium;0
K;MarginInterval;10.5282947
KEY;HistoricalVolatility;1.7459092
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2377275
KNT;HistoricalVolatility;3.7473577
KNT;LiquidityPremium;0
KNT;MarginInterval;11.2420731
KRR;HistoricalVolatility;6.5798448
KRR;LiquidityPremium;0
KRR;MarginInterval;19.7395344
KXS;HistoricalVolatility;3.1217790
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3653370
L;HistoricalVolatility;1.5310019
L;LiquidityPremium;0
L;MarginInterval;4.5930057
LAC;HistoricalVolatility;6.8337863
LAC;LiquidityPremium;0
LAC;MarginInterval;20.5013590
LB;HistoricalVolatility;1.7321303
LB;LiquidityPremium;0
LB;MarginInterval;5.1963909
LEV;HistoricalVolatility;4.7469311
LEV;LiquidityPremium;0
LEV;MarginInterval;14.2407933
LGB;HistoricalVolatility;1.1345202
LGB;LiquidityPremium;0
LGB;MarginInterval;3.4035606
LIF;HistoricalVolatility;3.1249946
LIF;LiquidityPremium;0
LIF;MarginInterval;9.3749837
LNR;HistoricalVolatility;2.6937458
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0812373
LSPD;HistoricalVolatility;5.8217555
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.4652665
LUG;HistoricalVolatility;3.8647950
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5943849
LUN;HistoricalVolatility;3.7708754
LUN;LiquidityPremium;0
LUN;MarginInterval;11.3126262
LWRK;HistoricalVolatility;2.0888814
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.2666442
MAG;HistoricalVolatility;3.5337080
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6011239
MAXR;HistoricalVolatility;4.4630064
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.3890192
MDI;HistoricalVolatility;3.5407591
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6222774
MEG;HistoricalVolatility;5.0298056
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0894169
MFC;HistoricalVolatility;2.0679579
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2038737
MFI;HistoricalVolatility;2.2786473
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8359419
MG;HistoricalVolatility;2.6090954
MG;LiquidityPremium;0
MG;MarginInterval;7.8272863
MRE;HistoricalVolatility;2.8928896
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6786688
MRU;HistoricalVolatility;1.4136984
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2410951
MTL;HistoricalVolatility;2.0926493
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2779478
MX;HistoricalVolatility;3.2015494
MX;LiquidityPremium;0
MX;MarginInterval;9.6046483
NA;HistoricalVolatility;1.7382045
NA;LiquidityPremium;0
NA;MarginInterval;5.2146136
NEPT;HistoricalVolatility;5.8292841
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.4878523
NFI;HistoricalVolatility;3.7080611
NFI;LiquidityPremium;0
NFI;MarginInterval;11.1241833
NG;HistoricalVolatility;5.8435153
NG;LiquidityPremium;0
NG;MarginInterval;17.5305460
NGD;HistoricalVolatility;5.1285573
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3856719
NGT;HistoricalVolatility;2.9482023
NGT;LiquidityPremium;0
NGT;MarginInterval;8.8446069
NPI;HistoricalVolatility;1.6075067
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8225200
NTR;HistoricalVolatility;2.9410110
NTR;LiquidityPremium;0
NTR;MarginInterval;8.8230329
NVEI;HistoricalVolatility;7.6816080
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.0448241
NWHu;HistoricalVolatility;1.4918631
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4755893
NXE;HistoricalVolatility;4.8112773
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4338318
OGC;HistoricalVolatility;4.5213257
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5639770
OGI;HistoricalVolatility;6.5742915
OGI;LiquidityPremium;0
OGI;MarginInterval;19.7228745
OLA;HistoricalVolatility;5.3103230
OLA;LiquidityPremium;0
OLA;MarginInterval;15.9309689
ONEX;HistoricalVolatility;1.9749286
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.9247858
OR;HistoricalVolatility;3.0296974
OR;LiquidityPremium;0
OR;MarginInterval;9.0890922
OSK;HistoricalVolatility;7.7381950
OSK;LiquidityPremium;0
OSK;MarginInterval;23.2145849
OTEX;HistoricalVolatility;1.6844703
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0534108
OVV;HistoricalVolatility;4.5350706
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6052118
PAAS;HistoricalVolatility;3.2053860
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6161580
PBH;HistoricalVolatility;1.9466740
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8400220
PD;HistoricalVolatility;3.8904299
PD;LiquidityPremium;0
PD;MarginInterval;11.6712897
PEY;HistoricalVolatility;3.1494095
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4482285
PKI;HistoricalVolatility;2.0970326
PKI;LiquidityPremium;0
PKI;MarginInterval;6.2910977
POU;HistoricalVolatility;3.5712569
POU;LiquidityPremium;0
POU;MarginInterval;10.7137706
POW;HistoricalVolatility;1.5266524
POW;LiquidityPremium;0
POW;MarginInterval;4.5799571
PPL;HistoricalVolatility;1.7055497
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1166490
PRMW;HistoricalVolatility;4.0155828
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0467485
PSK;HistoricalVolatility;2.6609703
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9829110
PVG1;HistoricalVolatility;4.8443810
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.5331430
PXT;HistoricalVolatility;3.6192729
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8578187
PYR;HistoricalVolatility;6.3277541
PYR;LiquidityPremium;0
PYR;MarginInterval;18.9832622
QBR.B;HistoricalVolatility;1.6452846
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9358539
QSR;HistoricalVolatility;1.7149531
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1448593
RBA;HistoricalVolatility;2.3707545
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1122635
RCI.B;HistoricalVolatility;1.4280763
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2842290
REAL;HistoricalVolatility;3.9079506
REAL;LiquidityPremium;0
REAL;MarginInterval;11.7238518
REIu;HistoricalVolatility;1.3708572
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1125715
RFP;HistoricalVolatility;4.1979816
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5939447
RNW;HistoricalVolatility;1.6672993
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0018979
RUS;HistoricalVolatility;2.3955665
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1866994
RY;HistoricalVolatility;1.5004260
RY;LiquidityPremium;0
RY;MarginInterval;4.5012780
SAP;HistoricalVolatility;1.5554104
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6662312
SCF;HistoricalVolatility;1.1757135
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5271406
SCG;HistoricalVolatility;1.1939192
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5817575
SCL;HistoricalVolatility;3.1313771
SCL;LiquidityPremium;0
SCL;MarginInterval;9.3941312
SCR1;HistoricalVolatility;7.7234657
SCR1;LiquidityPremium;0
SCR1;MarginInterval;23.1703970
SDV;HistoricalVolatility;0.6931258
SDV;LiquidityPremium;0
SDV;MarginInterval;2.5971060
SDV22DC16;HistoricalVolatility;0.6931258
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.5971060
SDV23DC15;HistoricalVolatility;1.0542929
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.9503801
SDV24DC20;HistoricalVolatility;0.9098597
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4091965
SDV25DC19;HistoricalVolatility;0.9098597
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4091965
SDV26DC18;HistoricalVolatility;0.9098597
