ABX;HistoricalVolatility;3.03339
ABX;LiquidityPremium;0
ABX;MarginInterval;9.10017
AC;HistoricalVolatility;4.7984175
AC;LiquidityPremium;0
AC;MarginInterval;14.3952524
ACB;HistoricalVolatility;10.1191564
ACB;LiquidityPremium;0
ACB;MarginInterval;30.3574692
ACB1;HistoricalVolatility;9.6480484
ACB1;LiquidityPremium;0
ACB1;MarginInterval;28.9441451
ACO.X;HistoricalVolatility;2.042355
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.1270649
ACQ;HistoricalVolatility;4.5174204
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.5522611
ADu;HistoricalVolatility;3.4646912
ADu;LiquidityPremium;0
ADu;MarginInterval;10.3940737
AEM;HistoricalVolatility;3.1676193
AEM;LiquidityPremium;0
AEM;MarginInterval;9.502858
AGF.B;HistoricalVolatility;2.7776238
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.3328713
AGI;HistoricalVolatility;4.0604223
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1812668
AIF;HistoricalVolatility;2.5915391
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7746173
AIM;HistoricalVolatility;3.0549908
AIM;LiquidityPremium;0
AIM;MarginInterval;9.1649724
ALA;HistoricalVolatility;2.8260493
ALA;LiquidityPremium;0
ALA;MarginInterval;8.478148
APHA;HistoricalVolatility;7.2173297
APHA;LiquidityPremium;0
APHA;MarginInterval;21.6519892
APu;HistoricalVolatility;2.4103609
APu;LiquidityPremium;0
APu;MarginInterval;7.2310827
AQN;HistoricalVolatility;1.8433911
AQN;LiquidityPremium;0
AQN;MarginInterval;5.5301732
ARE;HistoricalVolatility;2.4656565
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3969696
ARX;HistoricalVolatility;3.2912905
ARX;LiquidityPremium;0
ARX;MarginInterval;9.8738714
AT;HistoricalVolatility;7.10154
AT;LiquidityPremium;0
AT;MarginInterval;21.30462
ATA;HistoricalVolatility;2.3959712
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1879137
ATD.B;HistoricalVolatility;1.9224449
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7673347
ATZ;HistoricalVolatility;3.0972147
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2916441
AUP;HistoricalVolatility;8.3008408
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9025224
AXu;HistoricalVolatility;2.7357861
AXu;LiquidityPremium;0
AXu;MarginInterval;8.2073582
BAD;HistoricalVolatility;2.7210205
BAD;LiquidityPremium;0
BAD;MarginInterval;8.1630616
BAM.A;HistoricalVolatility;2.6301551
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.8904654
BAX;HistoricalVolatility;0.0255698
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0958086
BAX21DC13;HistoricalVolatility;0.0352757
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1321762
BAX21FB12;HistoricalVolatility;0.0255698
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0958086
BAX21JA18;HistoricalVolatility;0.0255698
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.0958086
BAX21JN14;HistoricalVolatility;0.0255698
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0958086
BAX21MR15;HistoricalVolatility;0.0255698
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0958086
BAX21SP13;HistoricalVolatility;0.0352757
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1321762
BAX22DC19;HistoricalVolatility;0.0424323
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1589917
BAX22JN13;HistoricalVolatility;0.0424323
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1589917
BAX22MR14;HistoricalVolatility;0.0424323
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1589917
BAX22SP19;HistoricalVolatility;0.0424323
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1589917
BAX23DC18;HistoricalVolatility;0.0445475
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1669172
BAX23JN19;HistoricalVolatility;0.0445475
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1669172
BAX23MR13;HistoricalVolatility;0.0445475
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1669172
BAX23SP18;HistoricalVolatility;0.0445475
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1669172
BB;HistoricalVolatility;4.0803707
BB;LiquidityPremium;0
BB;MarginInterval;12.2411122
BBD.B;HistoricalVolatility;4.8458905
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.5376714
BBUu;HistoricalVolatility;2.8710456
BBUu;LiquidityPremium;0
BBUu;MarginInterval;8.6131368
BCE;HistoricalVolatility;1.5230736
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5692208
BEIu;HistoricalVolatility;2.9338367
BEIu;LiquidityPremium;0
BEIu;MarginInterval;8.8015102
BEP3;HistoricalVolatility;2.8023282
BEP3;LiquidityPremium;0
BEP3;MarginInterval;8.4069847
BEPu;HistoricalVolatility;2.6268133
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.8804398
BHC;HistoricalVolatility;4.0108022
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0324067
BIPu;HistoricalVolatility;2.3455666
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.0366998
BIR;HistoricalVolatility;4.0482793
BIR;LiquidityPremium;0
BIR;MarginInterval;12.1448378
BLDP;HistoricalVolatility;5.576842
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.730526
BLX;HistoricalVolatility;2.4181586
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2544757
BMO;HistoricalVolatility;2.1530588
BMO;LiquidityPremium;0
BMO;MarginInterval;6.4591765
BNS;HistoricalVolatility;1.8704722
BNS;LiquidityPremium;0
BNS;MarginInterval;5.6114167
BPYu;HistoricalVolatility;3.7670889
BPYu;LiquidityPremium;0
BPYu;MarginInterval;11.3012667
BTE;HistoricalVolatility;5.9928863
BTE;LiquidityPremium;0
BTE;MarginInterval;17.978659
BTO;HistoricalVolatility;4.2859564
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8578691
BYD;HistoricalVolatility;2.1908441
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5725324
CAE;HistoricalVolatility;3.6494013
CAE;LiquidityPremium;0
CAE;MarginInterval;10.948204
CARu;HistoricalVolatility;1.8380006
CARu;LiquidityPremium;0
CARu;MarginInterval;5.5140019
CAS;HistoricalVolatility;2.6935584
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0806753
CCA;HistoricalVolatility;2.0186328
CCA;LiquidityPremium;0
CCA;MarginInterval;6.0558985
CCL.B;HistoricalVolatility;2.2235612
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6706837
CCO;HistoricalVolatility;2.942596
CCO;LiquidityPremium;0
CCO;MarginInterval;8.827788
CF;HistoricalVolatility;3.1744196
CF;LiquidityPremium;0
CF;MarginInterval;9.5232589
CFP;HistoricalVolatility;3.2070393
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6211179
CG;HistoricalVolatility;4.3240434
CG;LiquidityPremium;0
CG;MarginInterval;12.9721303
CGB;HistoricalVolatility;0.4163445
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2490336
CGF;HistoricalVolatility;0.2022369
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6067106
CGX;HistoricalVolatility;6.2537586
CGX;LiquidityPremium;0
CGX;MarginInterval;18.7612757
CGZ;HistoricalVolatility;0.1128063
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3384188
CHEu;HistoricalVolatility;3.5295875
CHEu;LiquidityPremium;0
CHEu;MarginInterval;10.5887625
CHR;HistoricalVolatility;5.5496061
CHR;LiquidityPremium;0
CHR;MarginInterval;16.6488182
CIGI;HistoricalVolatility;3.1354794
CIGI;LiquidityPremium;0
CIGI;MarginInterval;9.4064381
CIX;HistoricalVolatility;2.372592
CIX;LiquidityPremium;0
CIX;MarginInterval;7.1177759
CJ;HistoricalVolatility;6.1692975
CJ;LiquidityPremium;0
CJ;MarginInterval;18.5078925
CJR.B;HistoricalVolatility;3.4823083
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.446925
CLS;HistoricalVolatility;3.366241
CLS;LiquidityPremium;0
CLS;MarginInterval;10.0987231
CM;HistoricalVolatility;1.7862242
CM;LiquidityPremium;0
CM;MarginInterval;5.3586727
CNQ;HistoricalVolatility;4.0837662
CNQ;LiquidityPremium;0
CNQ;MarginInterval;12.2512985
CNR;HistoricalVolatility;1.5714137
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7142412
CP;HistoricalVolatility;1.8964552
CP;LiquidityPremium;0
CP;MarginInterval;5.6893657
CPG;HistoricalVolatility;5.2613638
CPG;LiquidityPremium;0
CPG;MarginInterval;15.7840913
CPX;HistoricalVolatility;2.2791504
CPX;LiquidityPremium;0
CPX;MarginInterval;6.8374511
CRA;HistoricalVolatility;0.0186322
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0698139
CRA20DC16;HistoricalVolatility;0.0186322
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0698139
CRA21DC15;HistoricalVolatility;0.0343016
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1285264
CRA21JN16;HistoricalVolatility;0.0281387
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1054344
CRA21MR17;HistoricalVolatility;0.0186322
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0698139
CRA21SP15;HistoricalVolatility;0.0281387
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1054344
CRA22DC21;HistoricalVolatility;0.0438397
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1642650
CRA22JN15;HistoricalVolatility;0.0343016
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1285264
CRA22MR16;HistoricalVolatility;0.0343016
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1285264
CRA22SP21;HistoricalVolatility;0.0343016
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1285264
CRA23JN21;HistoricalVolatility;0.0438397
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1642650
CRA23MR15;HistoricalVolatility;0.0438397
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1642650
CRA23SP20;HistoricalVolatility;0.0438397
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1642650
CRON;HistoricalVolatility;5.8628819
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5886456
CRRu;HistoricalVolatility;1.7453619
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.2360858
CSHu;HistoricalVolatility;2.6585159
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.9755478
CTC.A;HistoricalVolatility;2.4405466
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;7.3216397
CU;HistoricalVolatility;1.8882136
CU;LiquidityPremium;0
CU;MarginInterval;5.6646408
CUFu;HistoricalVolatility;2.5494951
CUFu;LiquidityPremium;0
CUFu;MarginInterval;7.6484854
CVE;HistoricalVolatility;4.9478945
CVE;LiquidityPremium;0
CVE;MarginInterval;14.8436835
CWB;HistoricalVolatility;2.4430843
CWB;LiquidityPremium;0
CWB;MarginInterval;7.329253
CWEB;HistoricalVolatility;6.7460842
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.2382525
DIRu;HistoricalVolatility;2.0183069
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.0549206
DOL;HistoricalVolatility;1.7883509
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3650528
DOO;HistoricalVolatility;3.5557617
DOO;LiquidityPremium;0
DOO;MarginInterval;10.6672852
DPM;HistoricalVolatility;4.4839052
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4517156
DRM;HistoricalVolatility;2.5455739
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6367217
DSG;HistoricalVolatility;2.327962
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9838859
Du;HistoricalVolatility;2.8208058
Du;LiquidityPremium;0
Du;MarginInterval;8.4624174
EDR;HistoricalVolatility;5.2706591
EDR;LiquidityPremium;0
EDR;MarginInterval;15.8119773
EDV;HistoricalVolatility;4.343221
EDV;LiquidityPremium;0
EDV;MarginInterval;13.029663
EDV1;HistoricalVolatility;4.6833517
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0500552
EFN;HistoricalVolatility;2.8590116
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5770347
EFX;HistoricalVolatility;3.9517644
EFX;LiquidityPremium;0
EFX;MarginInterval;11.8552932
ELD;HistoricalVolatility;4.3418399
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0255197
EMA;HistoricalVolatility;1.5455487
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6366462
EMP.A;HistoricalVolatility;2.0887979
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.2663936
ENB;HistoricalVolatility;2.2002237
ENB;LiquidityPremium;0
ENB;MarginInterval;6.6006711
EQX;HistoricalVolatility;4.0779931
EQX;LiquidityPremium;0
EQX;MarginInterval;12.2339794
ERF;HistoricalVolatility;5.055922
ERF;LiquidityPremium;0
ERF;MarginInterval;15.1677659
ERO;HistoricalVolatility;4.3738971
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1216914
ESI;HistoricalVolatility;7.3167681
ESI;LiquidityPremium;0
ESI;MarginInterval;21.9503044
EXE;HistoricalVolatility;2.3637639
EXE;LiquidityPremium;0
EXE;MarginInterval;7.0912918
FCRu;HistoricalVolatility;2.6501071
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.9503212
FM;HistoricalVolatility;4.812022
FM;LiquidityPremium;0
FM;MarginInterval;14.4360661
FNV;HistoricalVolatility;2.4888625
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4665876
FR;HistoricalVolatility;4.5636699
FR;LiquidityPremium;0
FR;MarginInterval;13.6910096
FRU;HistoricalVolatility;3.5753496
FRU;LiquidityPremium;0
FRU;MarginInterval;10.7260489
FTS;HistoricalVolatility;1.5336556
FTS;LiquidityPremium;0
FTS;MarginInterval;4.6009667
FTT;HistoricalVolatility;2.3465597
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0396791
FVI;HistoricalVolatility;4.7484124
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2452373
G1;HistoricalVolatility;2.9242505
G1;LiquidityPremium;0
G1;MarginInterval;8.7727514
GC;HistoricalVolatility;4.7012965
GC;LiquidityPremium;0
GC;MarginInterval;14.1038895
GCM;HistoricalVolatility;6.1858925
GCM;LiquidityPremium;0
GCM;MarginInterval;18.5576776
GEI;HistoricalVolatility;2.8807173
GEI;LiquidityPremium;0
GEI;MarginInterval;8.6421519
GIB.A;HistoricalVolatility;1.8272325
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4816975
GIL;HistoricalVolatility;3.0285466
GIL;LiquidityPremium;0
GIL;MarginInterval;9.0856398
GOOS;HistoricalVolatility;4.6230693
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.869208
GRTu;HistoricalVolatility;1.8812597
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.6437791
GWO;HistoricalVolatility;2.1147645
GWO;LiquidityPremium;0
GWO;MarginInterval;6.3442935
H;HistoricalVolatility;1.429548
H;LiquidityPremium;0
H;MarginInterval;4.2886439
HBM;HistoricalVolatility;4.0562201
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1686603
HCG;HistoricalVolatility;3.0508998
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1526994
HEXO;HistoricalVolatility;9.041859
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.125577
HGD;HistoricalVolatility;5.294338
HGD;LiquidityPremium;0
HGD;MarginInterval;15.883014
HGU;HistoricalVolatility;5.3449597
HGU;LiquidityPremium;0
HGU;MarginInterval;16.034879
HMMJ;HistoricalVolatility;3.9881332
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9643996
HND;HistoricalVolatility;6.9852844
HND;LiquidityPremium;0
HND;MarginInterval;20.9558531
HNU;HistoricalVolatility;6.9537725
HNU;LiquidityPremium;0
HNU;MarginInterval;20.8613176
HOD;HistoricalVolatility;6.7487696
HOD;LiquidityPremium;0
HOD;MarginInterval;20.2463088
HPR;HistoricalVolatility;1.2103254
HPR;LiquidityPremium;0
HPR;MarginInterval;3.6309762
HRu;HistoricalVolatility;2.959257
HRu;LiquidityPremium;0
HRu;MarginInterval;8.877771
HSE;HistoricalVolatility;4.5965121
HSE;LiquidityPremium;0
HSE;MarginInterval;13.7895362
HXT;HistoricalVolatility;1.4406104
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3218313
IAG;HistoricalVolatility;2.6413136
IAG;LiquidityPremium;0
IAG;MarginInterval;7.9239407
IFC;HistoricalVolatility;1.8270034
IFC;LiquidityPremium;0
IFC;MarginInterval;5.4810103
IFP;HistoricalVolatility;3.5433186
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6299559
IGM;HistoricalVolatility;2.064939
IGM;LiquidityPremium;0
IGM;MarginInterval;6.194817
IMG;HistoricalVolatility;4.4502863
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3508589
IMO;HistoricalVolatility;3.5729159
IMO;LiquidityPremium;0
IMO;MarginInterval;10.7187476
INE;HistoricalVolatility;2.1117674
INE;LiquidityPremium;0
INE;MarginInterval;6.3353021
IPL;HistoricalVolatility;3.7390582
IPL;LiquidityPremium;0
IPL;MarginInterval;11.2171745
ITP;HistoricalVolatility;3.533572
ITP;LiquidityPremium;0
ITP;MarginInterval;10.6007159
JAG;HistoricalVolatility;6.8488247
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5464742
JE;HistoricalVolatility;12.6361266
JE;LiquidityPremium;0
JE;MarginInterval;37.9083798
JWEL;HistoricalVolatility;2.4588449
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3765347
K;HistoricalVolatility;3.7905719
K;LiquidityPremium;0
K;MarginInterval;11.3717157
KEL;HistoricalVolatility;5.1426909
KEL;LiquidityPremium;0
KEL;MarginInterval;15.4280727
KEY;HistoricalVolatility;3.4201932
KEY;LiquidityPremium;0
KEY;MarginInterval;10.2605796
KL;HistoricalVolatility;3.8323875
KL;LiquidityPremium;0
KL;MarginInterval;11.4971624
KL1;HistoricalVolatility;4.3608603
KL1;LiquidityPremium;0
KL1;MarginInterval;13.082581
KXS;HistoricalVolatility;3.0197102
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0591306
L;HistoricalVolatility;1.4215049
L;LiquidityPremium;0
L;MarginInterval;4.2645147
LAC;HistoricalVolatility;7.3902449
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1707346
LB;HistoricalVolatility;2.3012242
LB;LiquidityPremium;0
LB;MarginInterval;6.9036725
LGB;HistoricalVolatility;0.9531849
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8595546
LIF;HistoricalVolatility;2.945204
LIF;LiquidityPremium;0
LIF;MarginInterval;8.835612
LNR;HistoricalVolatility;2.8148528
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4445585
LSPD;HistoricalVolatility;8.4066162
LSPD;LiquidityPremium;0
LSPD;MarginInterval;25.2198486
LUG;HistoricalVolatility;3.1954436
LUG;LiquidityPremium;0
LUG;MarginInterval;9.5863309
LUN;HistoricalVolatility;3.7098278
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1294833
MAG;HistoricalVolatility;4.5076352
MAG;LiquidityPremium;0
MAG;MarginInterval;13.5229057
MAXR;HistoricalVolatility;5.4483848
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.3451544
MDI;HistoricalVolatility;3.5453557
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6360671
MEG;HistoricalVolatility;5.7102858
MEG;LiquidityPremium;0
MEG;MarginInterval;17.1308575
MFC;HistoricalVolatility;2.6093145
MFC;LiquidityPremium;0
MFC;MarginInterval;7.8279435
MFI;HistoricalVolatility;1.9257623
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7772869
MG;HistoricalVolatility;2.685024
MG;LiquidityPremium;0
MG;MarginInterval;8.0550719
MIC;HistoricalVolatility;3.0728241
MIC;LiquidityPremium;0
MIC;MarginInterval;9.2184723
MRE;HistoricalVolatility;3.023407
MRE;LiquidityPremium;0
MRE;MarginInterval;9.070221
MRU;HistoricalVolatility;1.3591479
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0774436
MSI;HistoricalVolatility;1.5298763
MSI;LiquidityPremium;0
MSI;MarginInterval;4.5896289
MTL;HistoricalVolatility;3.035536
MTL;LiquidityPremium;0
MTL;MarginInterval;9.1066081
MTY;HistoricalVolatility;4.4665076
MTY;LiquidityPremium;0
MTY;MarginInterval;13.3995228
MUX;HistoricalVolatility;5.0360051
MUX;LiquidityPremium;0
MUX;MarginInterval;15.1080154
MX;HistoricalVolatility;4.1463922
MX;LiquidityPremium;0
MX;MarginInterval;12.4391766
NA;HistoricalVolatility;2.0893632
NA;LiquidityPremium;0
NA;MarginInterval;6.2680896
NEPT;HistoricalVolatility;5.3519469
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0558408
NFI;HistoricalVolatility;4.0842697
NFI;LiquidityPremium;0
NFI;MarginInterval;12.2528091
NG;HistoricalVolatility;4.2605296
NG;LiquidityPremium;0
NG;MarginInterval;12.7815889
NGD;HistoricalVolatility;4.5419979
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6259938
NGT;HistoricalVolatility;3.512932
NGT;LiquidityPremium;0
NGT;MarginInterval;10.5387961
NPI;HistoricalVolatility;2.0789679
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2369036
NTR;HistoricalVolatility;2.5666986
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7000959
NVEI;HistoricalVolatility;2.9760718
NVEI;LiquidityPremium;0
NVEI;MarginInterval;8.9282154
NWC;HistoricalVolatility;2.0923871
NWC;LiquidityPremium;0
NWC;MarginInterval;6.2771614
NWHu;HistoricalVolatility;2.0518236
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.1554709
OGC;HistoricalVolatility;5.2967796
OGC;LiquidityPremium;0
OGC;MarginInterval;15.8903387
OGI;HistoricalVolatility;7.1414217
OGI;LiquidityPremium;0
OGI;MarginInterval;21.424265
OLA;HistoricalVolatility;4.7880087
OLA;LiquidityPremium;0
OLA;MarginInterval;14.3640262
ONEX;HistoricalVolatility;2.3009829
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.9029487
OR;HistoricalVolatility;3.047946
OR;LiquidityPremium;0
OR;MarginInterval;9.143838
OSB;HistoricalVolatility;3.6335724
OSB;LiquidityPremium;0
OSB;MarginInterval;10.9007172
OSK;HistoricalVolatility;6.0578213
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1734639
OTEX;HistoricalVolatility;2.1784089
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5352267
OVV;HistoricalVolatility;6.2126262
OVV;LiquidityPremium;0
OVV;MarginInterval;18.6378785
PAAS;HistoricalVolatility;4.012777
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.0383309
PBH;HistoricalVolatility;1.7252864
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1758593
PD;HistoricalVolatility;5.0734681
PD;LiquidityPremium;0
PD;MarginInterval;15.2204044
PEY;HistoricalVolatility;3.7206614
PEY;LiquidityPremium;0
PEY;MarginInterval;11.1619842
PKI;HistoricalVolatility;2.8227797
PKI;LiquidityPremium;0
PKI;MarginInterval;8.4683391
POU;HistoricalVolatility;5.7334409
POU;LiquidityPremium;0
POU;MarginInterval;17.2003228
POW;HistoricalVolatility;2.39757
POW;LiquidityPremium;0
POW;MarginInterval;7.19271
PPL;HistoricalVolatility;3.5668102
PPL;LiquidityPremium;0
PPL;MarginInterval;10.7004306
PRMW;HistoricalVolatility;2.4503484
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.3510451
PSI;HistoricalVolatility;3.2126886
PSI;LiquidityPremium;0
PSI;MarginInterval;9.6380658
PSK;HistoricalVolatility;3.236161
PSK;LiquidityPremium;0
PSK;MarginInterval;9.7084831
PVG;HistoricalVolatility;5.0384403
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1153209
PXT;HistoricalVolatility;3.4789388
PXT;LiquidityPremium;0
PXT;MarginInterval;10.4368164
QBR.B;HistoricalVolatility;1.5805632
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7416896
QSR;HistoricalVolatility;2.4202826
QSR;LiquidityPremium;0
QSR;MarginInterval;7.2608478
RBA;HistoricalVolatility;2.4430757
RBA;LiquidityPremium;0
RBA;MarginInterval;7.329227
RCI.B;HistoricalVolatility;1.9871085
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.9613256
REAL;HistoricalVolatility;4.6491838
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9475514
REIu;HistoricalVolatility;2.5255995
REIu;LiquidityPremium;0
REIu;MarginInterval;7.5767986
RFP;HistoricalVolatility;4.8470774
RFP;LiquidityPremium;0
RFP;MarginInterval;14.5412322
RNW;HistoricalVolatility;2.1078465
RNW;LiquidityPremium;0
RNW;MarginInterval;6.3235395
RUS;HistoricalVolatility;2.2320227
RUS;LiquidityPremium;0
RUS;MarginInterval;6.696068
RY;HistoricalVolatility;1.6478777
RY;LiquidityPremium;0
RY;MarginInterval;4.943633
SAP;HistoricalVolatility;1.600747
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8022409
SCF;HistoricalVolatility;1.418689
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2560671
SCL;HistoricalVolatility;7.9558502
SCL;LiquidityPremium;0
SCL;MarginInterval;23.8675505
SEA;HistoricalVolatility;4.2245356
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6736067
SEG;HistoricalVolatility;1.4223964
SEG;LiquidityPremium;0
SEG;MarginInterval;4.2671892
SHOP;HistoricalVolatility;3.9277387
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.783216
SIA;HistoricalVolatility;2.6668586
SIA;LiquidityPremium;0
SIA;MarginInterval;8.0005758
SIL;HistoricalVolatility;5.4387582
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3162746
SIS;HistoricalVolatility;3.4398507
SIS;LiquidityPremium;0
SIS;MarginInterval;10.319552
SJ;HistoricalVolatility;1.8444394
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5333182
SJR.B;HistoricalVolatility;1.6444923
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.933477
SLF;HistoricalVolatility;1.8910207
SLF;LiquidityPremium;0
SLF;MarginInterval;5.673062
SMJ;HistoricalVolatility;4.0303656
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.1015677
SNC;HistoricalVolatility;3.0657984
SNC;LiquidityPremium;0
SNC;MarginInterval;9.1973951
SOY;HistoricalVolatility;3.9503698
SOY;LiquidityPremium;0
SOY;MarginInterval;11.8511095
SPB;HistoricalVolatility;2.1500581
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4501742
SRUu;HistoricalVolatility;2.5575383
SRUu;LiquidityPremium;0
SRUu;MarginInterval;7.6726148
SSL;HistoricalVolatility;4.2007331
SSL;LiquidityPremium;0
SSL;MarginInterval;12.6021993
SSRM;HistoricalVolatility;4.0827411
