AAV;HistoricalVolatility;3.9072519
AAV;LiquidityPremium;0
AAV;MarginInterval;11.7217558
ABX;HistoricalVolatility;2.4626479
ABX;LiquidityPremium;0
ABX;MarginInterval;7.3879437
AC;HistoricalVolatility;3.1723503
AC;LiquidityPremium;0
AC;MarginInterval;9.5170509
ACB;HistoricalVolatility;5.0684428
ACB;LiquidityPremium;0
ACB;MarginInterval;15.2053284
ACO.X;HistoricalVolatility;1.2390697
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7172091
ACQ;HistoricalVolatility;3.1618458
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.4855375
AD;HistoricalVolatility;1.6718872
AD;LiquidityPremium;0
AD;MarginInterval;5.0156617
AEM;HistoricalVolatility;2.5992109
AEM;LiquidityPremium;0
AEM;MarginInterval;7.7976327
AGF.B;HistoricalVolatility;2.5565334
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.6696002
AGI;HistoricalVolatility;3.2164649
AGI;LiquidityPremium;0
AGI;MarginInterval;9.6493946
AIF;HistoricalVolatility;2.1143018
AIF;LiquidityPremium;0
AIF;MarginInterval;6.3429055
AIM;HistoricalVolatility;2.4260852
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2782556
ALA;HistoricalVolatility;1.7434506
ALA;LiquidityPremium;0
ALA;MarginInterval;5.2303517
APHA;HistoricalVolatility;6.3808932
APHA;LiquidityPremium;0
APHA;MarginInterval;19.1426795
APu;HistoricalVolatility;1.1658714
APu;LiquidityPremium;0
APu;MarginInterval;3.4976141
AQN;HistoricalVolatility;1.4373715
AQN;LiquidityPremium;0
AQN;MarginInterval;4.3121144
AR;HistoricalVolatility;3.749256
AR;LiquidityPremium;0
AR;MarginInterval;11.247768
ARE;HistoricalVolatility;2.001384
ARE;LiquidityPremium;0
ARE;MarginInterval;6.0041519
ARX;HistoricalVolatility;2.5786107
ARX;LiquidityPremium;0
ARX;MarginInterval;7.735832
ASR;HistoricalVolatility;3.442034
ASR;LiquidityPremium;0
ASR;MarginInterval;10.3261021
ATA;HistoricalVolatility;2.0659659
ATA;LiquidityPremium;0
ATA;MarginInterval;6.1978978
ATD.B;HistoricalVolatility;1.5416443
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6249328
ATP;HistoricalVolatility;2.241755
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7252649
ATZ;HistoricalVolatility;1.9706746
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9120239
AXu;HistoricalVolatility;1.1951343
AXu;LiquidityPremium;0
AXu;MarginInterval;3.5854029
BAD;HistoricalVolatility;2.0531884
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1595653
BAM.A;HistoricalVolatility;1.3009123
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9027368
BAX;HistoricalVolatility;0.0264374
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0990597
BAX19DC16;HistoricalVolatility;0.0264374
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.0990597
BAX19NV18;HistoricalVolatility;0.0264374
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.0990597
BAX19OC11;HistoricalVolatility;0.0264374
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.0990597
BAX20DC14;HistoricalVolatility;0.0496331
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1859728
BAX20JN15;HistoricalVolatility;0.0443605
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1662163
BAX20MR16;HistoricalVolatility;0.0264374
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.0990597
BAX20SP14;HistoricalVolatility;0.0443605
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1662163
BAX21DC13;HistoricalVolatility;0.0498887
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1869304
BAX21JN14;HistoricalVolatility;0.0496331
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1859728
BAX21MR15;HistoricalVolatility;0.0496331
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1859728
BAX21SP13;HistoricalVolatility;0.0496331
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1859728
BAX22JN13;HistoricalVolatility;0.0498887
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1869304
BAX22MR14;HistoricalVolatility;0.0498887
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1869304
BAX22SP19;HistoricalVolatility;0.0498887
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1869304
BB;HistoricalVolatility;3.2586861
BB;LiquidityPremium;0
BB;MarginInterval;9.7760584
BBD.B;HistoricalVolatility;3.8506924
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.5520772
BCB;HistoricalVolatility;2.2490466
BCB;LiquidityPremium;0
BCB;MarginInterval;6.7471397
BCE;HistoricalVolatility;0.8704842
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6114525
BEIu;HistoricalVolatility;1.3376051
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.0128154
BEPu;HistoricalVolatility;1.1871224
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5613671
BHC;HistoricalVolatility;3.0602262
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1806785
BIPu;HistoricalVolatility;1.1803375
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5410124
BIR;HistoricalVolatility;3.5789756
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7369269
BLDP;HistoricalVolatility;4.5684677
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7054032
BLX;HistoricalVolatility;1.5583725
BLX;LiquidityPremium;0
BLX;MarginInterval;4.6751176
BMO;HistoricalVolatility;0.9923033
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9769098
BNP;HistoricalVolatility;4.4033609
BNP;LiquidityPremium;0
BNP;MarginInterval;13.2100826
BNS;HistoricalVolatility;1.04385
BNS;LiquidityPremium;0
BNS;MarginInterval;3.13155
BPYu;HistoricalVolatility;1.2400313
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7200938
BTE;HistoricalVolatility;3.9178999
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7536998
BTO;HistoricalVolatility;3.4491495
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3474485
CAE;HistoricalVolatility;1.6288954
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8866861
CARu;HistoricalVolatility;1.1279114
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3837343
CAS;HistoricalVolatility;2.3317615
CAS;LiquidityPremium;0
CAS;MarginInterval;6.9952846
CCA;HistoricalVolatility;1.3437534
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0312601
CCL.B;HistoricalVolatility;1.7856888
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3570664
CCO;HistoricalVolatility;2.1871407
CCO;LiquidityPremium;0
CCO;MarginInterval;6.5614222
CEU;HistoricalVolatility;3.3688998
CEU;LiquidityPremium;0
CEU;MarginInterval;10.1066993
CF;HistoricalVolatility;2.5587825
CF;LiquidityPremium;0
CF;MarginInterval;7.6763474
CFP;HistoricalVolatility;6.9080378
CFP;LiquidityPremium;0
CFP;MarginInterval;20.7241133
CFW;HistoricalVolatility;3.7404023
CFW;LiquidityPremium;0
CFW;MarginInterval;11.2212068
CG;HistoricalVolatility;3.5692722
CG;LiquidityPremium;0
CG;MarginInterval;10.7078166
CGB;HistoricalVolatility;0.3558674
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0676021
CGF;HistoricalVolatility;0.1944858
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5834575
CGX;HistoricalVolatility;1.778657
CGX;LiquidityPremium;0
CGX;MarginInterval;5.3359709
CGZ;HistoricalVolatility;0.111257
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3337709
CHEu;HistoricalVolatility;2.0756891
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.2270673
CHR;HistoricalVolatility;2.1139294
CHR;LiquidityPremium;0
CHR;MarginInterval;6.3417882
CIGI;HistoricalVolatility;1.6976275
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.0928825
CIX;HistoricalVolatility;1.4427894
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3283683
CJ;HistoricalVolatility;3.458779
CJ;LiquidityPremium;0
CJ;MarginInterval;10.3763371
CJR.B;HistoricalVolatility;2.4022557
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.206767
CLS;HistoricalVolatility;2.2065752
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6197257
CM;HistoricalVolatility;1.023493
CM;LiquidityPremium;0
CM;MarginInterval;3.070479
CNL;HistoricalVolatility;4.106324
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3189719
CNQ;HistoricalVolatility;2.264507
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.793521
CNR;HistoricalVolatility;1.2257343
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6772028
CP;HistoricalVolatility;1.5628551
CP;LiquidityPremium;0
CP;MarginInterval;4.6885653
CPG;HistoricalVolatility;3.7579856
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2739569
CPX;HistoricalVolatility;1.1585811
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4757434
CR;HistoricalVolatility;3.6641027
CR;LiquidityPremium;0
CR;MarginInterval;10.992308
CRON;HistoricalVolatility;4.69052
CRON;LiquidityPremium;0
CRON;MarginInterval;14.07156
CRRu;HistoricalVolatility;0.9958623
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.9875869
CSHu;HistoricalVolatility;1.3266824
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.9800472
CTC.A;HistoricalVolatility;1.3310955
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9932864
CU;HistoricalVolatility;1.0863084
CU;LiquidityPremium;0
CU;MarginInterval;3.2589251
CUFu;HistoricalVolatility;1.0475481
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1426444
CVE;HistoricalVolatility;2.4900326
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4700977
CWB;HistoricalVolatility;1.5560478
CWB;LiquidityPremium;0
CWB;MarginInterval;4.6681435
CWEB;HistoricalVolatility;4.9535888
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.8607663
DGC;HistoricalVolatility;3.5676704
DGC;LiquidityPremium;0
DGC;MarginInterval;10.7030111
DHX;HistoricalVolatility;3.9505303
DHX;LiquidityPremium;0
DHX;MarginInterval;11.8515908
DIRu;HistoricalVolatility;1.0142008
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0426025
DOL;HistoricalVolatility;1.7287428
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1862284
DOO;HistoricalVolatility;2.997296
DOO;LiquidityPremium;0
DOO;MarginInterval;8.991888
DPM;HistoricalVolatility;3.5924013
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7772039
DRGu;HistoricalVolatility;1.8599929
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.5799788
DRM;HistoricalVolatility;2.2111659
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6334977
DRT;HistoricalVolatility;2.6462507
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9387522
DSG;HistoricalVolatility;1.7115794
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1347383
Du;HistoricalVolatility;1.217168
Du;LiquidityPremium;0
Du;MarginInterval;3.6515039
ECA;HistoricalVolatility;3.3601968
ECA;LiquidityPremium;0
ECA;MarginInterval;10.0805903
EDR;HistoricalVolatility;4.1181173
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3543519
EDV;HistoricalVolatility;3.5127726
EDV;LiquidityPremium;0
EDV;MarginInterval;10.5383178
EFN;HistoricalVolatility;2.2371484
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7114452
EFX;HistoricalVolatility;2.1345175
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4035526
ELD;HistoricalVolatility;4.0568829
ELD;LiquidityPremium;0
ELD;MarginInterval;12.1706487
EMA;HistoricalVolatility;0.922628
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7678841
EMP.A;HistoricalVolatility;1.4001687
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.200506
ENB;HistoricalVolatility;1.2457995
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7373985
ERF;HistoricalVolatility;3.0098425
ERF;LiquidityPremium;0
ERF;MarginInterval;9.0295276
ESI;HistoricalVolatility;3.5709871
ESI;LiquidityPremium;0
ESI;MarginInterval;10.7129614
EXE;HistoricalVolatility;1.7910957
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3732871
FCR;HistoricalVolatility;0.9576218
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8728653
FM;HistoricalVolatility;4.1971038
FM;LiquidityPremium;0
FM;MarginInterval;12.5913114
FNV;HistoricalVolatility;2.0491386
FNV;LiquidityPremium;0
FNV;MarginInterval;6.1474157
FR;HistoricalVolatility;3.7039355
FR;LiquidityPremium;0
FR;MarginInterval;11.1118065
FRU;HistoricalVolatility;1.7940806
FRU;LiquidityPremium;0
FRU;MarginInterval;5.3822419
FTS;HistoricalVolatility;0.9775184
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9325551
FTT;HistoricalVolatility;1.8536353
FTT;LiquidityPremium;0
FTT;MarginInterval;5.560906
FVI;HistoricalVolatility;3.6082789
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8248367
G1;HistoricalVolatility;2.4356165
G1;LiquidityPremium;0
G1;MarginInterval;7.3068495
GC;HistoricalVolatility;1.9908602
GC;LiquidityPremium;0
GC;MarginInterval;5.9725806
GEI;HistoricalVolatility;1.641574
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9247221
GIB.A;HistoricalVolatility;1.4902602
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4707807
GIL;HistoricalVolatility;1.8403259
GIL;LiquidityPremium;0
GIL;MarginInterval;5.5209776
GOOS;HistoricalVolatility;3.6730957
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0192871
GRTu;HistoricalVolatility;1.5624116
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.6872349
GTE;HistoricalVolatility;3.2470421
GTE;LiquidityPremium;0
GTE;MarginInterval;9.7411262
GUD;HistoricalVolatility;1.5227644
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5682931
GUY;HistoricalVolatility;4.6367603
GUY;LiquidityPremium;0
GUY;MarginInterval;13.9102809
GWO;HistoricalVolatility;1.1968334
GWO;LiquidityPremium;0
GWO;MarginInterval;3.5905003
H;HistoricalVolatility;0.7579944
H;LiquidityPremium;0
H;MarginInterval;2.2739833
HBC;HistoricalVolatility;3.5989596
HBC;LiquidityPremium;0
HBC;MarginInterval;10.7968789
HBM;HistoricalVolatility;3.6583539
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9750617
HCG;HistoricalVolatility;2.3865564
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1596693
HEXO;HistoricalVolatility;3.9983341
HEXO;LiquidityPremium;0
HEXO;MarginInterval;11.9950024
HGD;HistoricalVolatility;4.287313
HGD;LiquidityPremium;0
HGD;MarginInterval;12.8619391
HGU;HistoricalVolatility;4.2744472
HGU;LiquidityPremium;0
HGU;MarginInterval;12.8233416
HMMJ;HistoricalVolatility;3.1997741
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.5993224
HND;HistoricalVolatility;5.0369046
HND;LiquidityPremium;0
HND;MarginInterval;15.1107138
HNU;HistoricalVolatility;5.025755
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0772651
HOD;HistoricalVolatility;4.7892826
HOD;LiquidityPremium;0
HOD;MarginInterval;14.3678478
HOU;HistoricalVolatility;4.6997234
HOU;LiquidityPremium;0
HOU;MarginInterval;14.0991701
HPR;HistoricalVolatility;0.6324631
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8973892
HRu;HistoricalVolatility;1.1669659
HRu;LiquidityPremium;0
HRu;MarginInterval;3.5008978
HSE;HistoricalVolatility;2.0881637
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2644912
HXT;HistoricalVolatility;0.753237
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2597111
IAG;HistoricalVolatility;1.5237686
IAG;LiquidityPremium;0
IAG;MarginInterval;4.5713058
IFC;HistoricalVolatility;1.0797039
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2391117
IFP;HistoricalVolatility;2.8918269
IFP;LiquidityPremium;0
IFP;MarginInterval;8.6754808
IGM;HistoricalVolatility;1.1841021
IGM;LiquidityPremium;0
IGM;MarginInterval;3.5523064
IMG;HistoricalVolatility;3.7031417
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1094252
IMO;HistoricalVolatility;1.4175831
IMO;LiquidityPremium;0
IMO;MarginInterval;4.2527492
INE;HistoricalVolatility;1.5618861
INE;LiquidityPremium;0
INE;MarginInterval;4.6856582
IPL;HistoricalVolatility;1.3195676
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9587027
ITP;HistoricalVolatility;2.6800927
ITP;LiquidityPremium;0
ITP;MarginInterval;8.0402782
IVN;HistoricalVolatility;3.9240598
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7721795
JE;HistoricalVolatility;7.1372143
JE;LiquidityPremium;0
JE;MarginInterval;21.411643
JWEL;HistoricalVolatility;1.889274
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.6678219
K;HistoricalVolatility;2.9816366
K;LiquidityPremium;0
K;MarginInterval;8.9449098
KEL;HistoricalVolatility;3.6201474
KEL;LiquidityPremium;0
KEL;MarginInterval;10.8604422
KEY;HistoricalVolatility;1.4514832
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3544497
KL;HistoricalVolatility;2.8832435
KL;LiquidityPremium;0
KL;MarginInterval;8.6497306
KML;HistoricalVolatility;3.2137343
KML;LiquidityPremium;0
KML;MarginInterval;9.6412029
KXS;HistoricalVolatility;2.3076122
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9228366
L;HistoricalVolatility;1.1029347
L;LiquidityPremium;0
L;MarginInterval;3.3088041
LABS;HistoricalVolatility;4.9124802
LABS;LiquidityPremium;0
LABS;MarginInterval;14.7374407
LAC;HistoricalVolatility;6.0786533
LAC;LiquidityPremium;0
LAC;MarginInterval;18.2359598
LB;HistoricalVolatility;1.1588944
LB;LiquidityPremium;0
LB;MarginInterval;3.4766831
LGB;HistoricalVolatility;0.7511367
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2534102
LGO;HistoricalVolatility;5.19797
LGO;LiquidityPremium;0
LGO;MarginInterval;15.5939101
LIF;HistoricalVolatility;2.3360857
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0082572
LNR;HistoricalVolatility;2.4081507
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2244521
LSPD;HistoricalVolatility;3.993932
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.981796
LUN;HistoricalVolatility;3.1481419
LUN;LiquidityPremium;0
LUN;MarginInterval;9.4444256
MAG;HistoricalVolatility;3.1349283
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4047848
MAXR;HistoricalVolatility;6.1491469
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.4474408
MDI;HistoricalVolatility;2.7555249
MDI;LiquidityPremium;0
MDI;MarginInterval;8.2665746
MEG;HistoricalVolatility;4.0651065
MEG;LiquidityPremium;0
MEG;MarginInterval;12.1953194
MFC;HistoricalVolatility;1.7806917
MFC;LiquidityPremium;0
MFC;MarginInterval;5.3420751
MFI;HistoricalVolatility;1.6497846
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9493538
MG;HistoricalVolatility;1.8958953
MG;LiquidityPremium;0
MG;MarginInterval;5.687686
MIC;HistoricalVolatility;1.4827537
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4482612
MRE;HistoricalVolatility;2.3588952
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0766856
MRU;HistoricalVolatility;1.1189564
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3568693
MSI;HistoricalVolatility;1.1625257
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4875772
MTL;HistoricalVolatility;1.9297941
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7893823
MTY;HistoricalVolatility;1.5571279
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6713836
MUX;HistoricalVolatility;4.0213152
MUX;LiquidityPremium;0
MUX;MarginInterval;12.0639455
MX;HistoricalVolatility;2.7392537
MX;LiquidityPremium;0
MX;MarginInterval;8.217761
NA;HistoricalVolatility;1.0533223
NA;LiquidityPremium;0
NA;MarginInterval;3.159967
NEPT;HistoricalVolatility;4.3256842
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.9770527
NFI;HistoricalVolatility;2.2201356
NFI;LiquidityPremium;0
NFI;MarginInterval;6.6604068
NG;HistoricalVolatility;3.6322539
NG;LiquidityPremium;0
NG;MarginInterval;10.8967616
NGD;HistoricalVolatility;4.6017686
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8053057
NGT;HistoricalVolatility;1.5848615
NGT;LiquidityPremium;0
NGT;MarginInterval;4.7545844
NPI;HistoricalVolatility;1.2063664
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6190992
NTR;HistoricalVolatility;1.5675455
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7026364
NVA;HistoricalVolatility;3.9746321
NVA;LiquidityPremium;0
NVA;MarginInterval;11.9238964
NVUu;HistoricalVolatility;1.2061955
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6185865
NWC;HistoricalVolatility;1.2559319
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7677957
NWHu;HistoricalVolatility;0.9527156
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8581468
OGC;HistoricalVolatility;3.7103154
OGC;LiquidityPremium;0
OGC;MarginInterval;11.1309462
OGI;HistoricalVolatility;3.7168638
OGI;LiquidityPremium;0
OGI;MarginInterval;11.1505914
ONEX;HistoricalVolatility;1.3076604
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.9229813
OR;HistoricalVolatility;2.2990153
OR;LiquidityPremium;0
OR;MarginInterval;6.8970459
OSB;HistoricalVolatility;2.4649941
OSB;LiquidityPremium;0
OSB;MarginInterval;7.3949824
OSK;HistoricalVolatility;5.0214887
OSK;LiquidityPremium;0
OSK;MarginInterval;15.0644661
OTEX;HistoricalVolatility;1.7420127
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.226038
PAAS;HistoricalVolatility;2.7367116
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.2101348
PAAS1;HistoricalVolatility;3.4552675
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.3658025
PBH;HistoricalVolatility;1.4111397
PBH;LiquidityPremium;0
PBH;MarginInterval;4.233419
PD;HistoricalVolatility;4.1152817
PD;LiquidityPremium;0
PD;MarginInterval;12.345845
PEY;HistoricalVolatility;3.273861
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8215829
PG;HistoricalVolatility;3.6265651
PG;LiquidityPremium;0
PG;MarginInterval;10.8796954
PKI;HistoricalVolatility;1.572964
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7188919
PONY;HistoricalVolatility;3.8312496
PONY;LiquidityPremium;0
PONY;MarginInterval;11.4937489
POU;HistoricalVolatility;4.0178537
POU;LiquidityPremium;0
POU;MarginInterval;12.0535611
POW;HistoricalVolatility;1.2404935
POW;LiquidityPremium;0
POW;MarginInterval;3.7214804
PPL;HistoricalVolatility;1.2795677
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8387032
PSI;HistoricalVolatility;1.9859193
PSI;LiquidityPremium;0
PSI;MarginInterval;5.9577578
PSK;HistoricalVolatility;1.9133243
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7399729
PVG;HistoricalVolatility;4.0424675
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1274025
PWF;HistoricalVolatility;1.1605834
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4817503
PXT;HistoricalVolatility;2.5974601
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7923802
QBR.B;HistoricalVolatility;1.3680165
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1040495
QSR;HistoricalVolatility;1.4997612
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4992836
RBA;HistoricalVolatility;1.7899422
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3698266
RCH;HistoricalVolatility;1.7394171
RCH;LiquidityPremium;0
RCH;MarginInterval;5.2182512
RCI.B;HistoricalVolatility;1.1604084
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4812253
REAL;HistoricalVolatility;3.744681
REAL;LiquidityPremium;0
REAL;MarginInterval;11.2340429
REIu;HistoricalVolatility;1.0029211
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0087632
RFP;HistoricalVolatility;3.0952911
RFP;LiquidityPremium;0
RFP;MarginInterval;9.2858732
RNW;HistoricalVolatility;1.1493567
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4480701
ROOT;HistoricalVolatility;4.2088527
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.6265582
RUS;HistoricalVolatility;1.7534858
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2604575
RY;HistoricalVolatility;1.0565444
RY;LiquidityPremium;0
RY;MarginInterval;3.1696331
SAP;HistoricalVolatility;1.2720247
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8160742
SCF;HistoricalVolatility;0.7737378
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3212135
SCL;HistoricalVolatility;1.9664487
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8993462
SEA;HistoricalVolatility;3.3351216
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0053647
SES;HistoricalVolatility;2.5206728
SES;LiquidityPremium;0
SES;MarginInterval;7.5620184
SGY;HistoricalVolatility;3.2301491
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6904472
SHOP;HistoricalVolatility;3.0282521
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0847564
SIA;HistoricalVolatility;0.9716327
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9148981
SIS;HistoricalVolatility;3.0405283
SIS;LiquidityPremium;0
SIS;MarginInterval;9.1215849
SJ;HistoricalVolatility;1.4885726
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4657177
SJR.B;HistoricalVolatility;1.0672545
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2017634
SLF;HistoricalVolatility;1.497147
SLF;LiquidityPremium;0
SLF;MarginInterval;4.491441
SMF;HistoricalVolatility;3.7370705
SMF;LiquidityPremium;0
SMF;MarginInterval;11.2112115
SNC;HistoricalVolatility;3.3374182
SNC;LiquidityPremium;0
SNC;MarginInterval;10.0122545
SOY;HistoricalVolatility;4.5327269
SOY;LiquidityPremium;0
SOY;MarginInterval;13.5981806
SPB;HistoricalVolatility;1.6270182
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8810547
SRUu;HistoricalVolatility;1.073372
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.220116
SSL;HistoricalVolatility;3.2990479
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8971436
SSRM;HistoricalVolatility;3.3162354
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9487062
STLC;HistoricalVolatility;3.1887202
