AARu;HistoricalVolatility;1.117804
AARu;LiquidityPremium;0
AARu;MarginInterval;3.353412
AAV;HistoricalVolatility;2.6600472
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9801415
ABX;HistoricalVolatility;2.7491316
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2473948
AC;HistoricalVolatility;3.7248324
AC;LiquidityPremium;0
AC;MarginInterval;11.1744972
ACO.X;HistoricalVolatility;1.5022093
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5066278
ACQ;HistoricalVolatility;3.2914647
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8743941
AD;HistoricalVolatility;1.6790323
AD;LiquidityPremium;0
AD;MarginInterval;5.037097
AEM;HistoricalVolatility;3.0306832
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0920495
AFN;HistoricalVolatility;2.0344858
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1034574
AGF.B;HistoricalVolatility;2.1125741
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3377222
AGI;HistoricalVolatility;3.9956926
AGI;LiquidityPremium;0
AGI;MarginInterval;11.9870778
AGI1;HistoricalVolatility;3.8974973
AGI1;LiquidityPremium;1.9473441
AGI1;MarginInterval;11.692492
AGU;HistoricalVolatility;2.1472036
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4416107
AIM;HistoricalVolatility;1.9323622
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7970867
AKG;HistoricalVolatility;4.1162375
AKG;LiquidityPremium;0
AKG;MarginInterval;12.3487124
ALA;HistoricalVolatility;1.4082614
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2247843
APu;HistoricalVolatility;1.4225211
APu;LiquidityPremium;0
APu;MarginInterval;4.2675634
AQN;HistoricalVolatility;1.7754341
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3263022
AR;HistoricalVolatility;5.3874881
AR;LiquidityPremium;0
AR;MarginInterval;16.1624644
ARE;HistoricalVolatility;2.2327006
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6981017
ARX;HistoricalVolatility;2.1480875
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4442624
ASR;HistoricalVolatility;4.1043301
ASR;LiquidityPremium;0
ASR;MarginInterval;12.3129904
ATA;HistoricalVolatility;2.5624286
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6872857
ATD.B;HistoricalVolatility;1.7335076
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2005227
ATH;HistoricalVolatility;3.726672
ATH;LiquidityPremium;0
ATH;MarginInterval;11.1800159
ATP;HistoricalVolatility;2.3296144
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9888432
ATZ;HistoricalVolatility;1.5363488
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.6090465
AVO;HistoricalVolatility;3.4832915
AVO;LiquidityPremium;0
AVO;MarginInterval;10.4498746
AXu;HistoricalVolatility;1.4887816
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4663449
AYA;HistoricalVolatility;3.630371
AYA;LiquidityPremium;0
AYA;MarginInterval;10.8911129
BAD;HistoricalVolatility;2.0558968
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1676904
BAM.A;HistoricalVolatility;1.6361573
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9084719
BAX;HistoricalVolatility;0.033481
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1080834
BAX17AP13;HistoricalVolatility;0.033481
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1080834
BAX17DC18;HistoricalVolatility;0.033481
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1080834
BAX17JN19;HistoricalVolatility;0.033481
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1080834
BAX17MY15;HistoricalVolatility;0.033481
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1080834
BAX17SP18;HistoricalVolatility;0.033481
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1080834
BAX18DC17;HistoricalVolatility;0.033481
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1080834
BAX18JN18;HistoricalVolatility;0.033481
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1080834
BAX18MR19;HistoricalVolatility;0.033481
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1080834
BAX18SP17;HistoricalVolatility;0.033481
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1080834
BAX19DC16;HistoricalVolatility;0.033481
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1080834
BAX19JN17;HistoricalVolatility;0.033481
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1080834
BAX19MR18;HistoricalVolatility;0.033481
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1080834
BAX19SP16;HistoricalVolatility;0.033481
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1080834
BAX20MR16;HistoricalVolatility;0.033481
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1080834
BB;HistoricalVolatility;3.3199852
BB;LiquidityPremium;0
BB;MarginInterval;9.9599557
BBD.B;HistoricalVolatility;2.9429265
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8287794
BCB;HistoricalVolatility;3.0258591
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0775774
BCE;HistoricalVolatility;1.2085594
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6256783
BDI;HistoricalVolatility;3.8385445
BDI;LiquidityPremium;0
BDI;MarginInterval;11.5156335
BEIu;HistoricalVolatility;1.4871741
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4615224
BEPu;HistoricalVolatility;1.3414061
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0242183
BIPu;HistoricalVolatility;1.2053163
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6159488
BIR;HistoricalVolatility;3.1101303
BIR;LiquidityPremium;0
BIR;MarginInterval;9.330391
BLX;HistoricalVolatility;1.9395881
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8187642
BMO;HistoricalVolatility;1.2774625
BMO;LiquidityPremium;1.0979521
BMO;MarginInterval;3.8323874
BNP;HistoricalVolatility;3.2724805
BNP;LiquidityPremium;0
BNP;MarginInterval;9.8174416
BNS;HistoricalVolatility;1.2920983
BNS;LiquidityPremium;1.1503735
BNS;MarginInterval;3.8762949
BPYu;HistoricalVolatility;1.1448416
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4345248
BTE;HistoricalVolatility;3.7020472
BTE;LiquidityPremium;0
BTE;MarginInterval;11.1061415
BTO;HistoricalVolatility;4.0686537
BTO;LiquidityPremium;0
BTO;MarginInterval;12.2059612
BXE;HistoricalVolatility;3.6067457
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8202371
BYDu;HistoricalVolatility;2.4577573
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.3732719
CAE;HistoricalVolatility;1.5928944
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7786832
CAM;HistoricalVolatility;2.4727066
CAM;LiquidityPremium;0
CAM;MarginInterval;7.4181197
CARu;HistoricalVolatility;1.3542469
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0627408
CAS;HistoricalVolatility;2.3578669
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0736007
CCA;HistoricalVolatility;1.4866876
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4600628
CCL.B;HistoricalVolatility;1.9904888
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.9714664
CCO;HistoricalVolatility;3.0661233
CCO;LiquidityPremium;0
CCO;MarginInterval;9.1983699
CEU;HistoricalVolatility;2.9870809
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9612428
CF;HistoricalVolatility;2.6972443
CF;LiquidityPremium;0
CF;MarginInterval;8.091733
CFP;HistoricalVolatility;2.3137256
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9411767
CFW;HistoricalVolatility;4.1125211
CFW;LiquidityPremium;0
CFW;MarginInterval;12.3375634
CFX;HistoricalVolatility;2.6348884
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9046652
CG;HistoricalVolatility;4.266134
CG;LiquidityPremium;0
CG;MarginInterval;12.7984021
CGB;HistoricalVolatility;0.3500203
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0500608
CGB17DC18;HistoricalVolatility;0.3500203
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0500608
CGB17JN21;HistoricalVolatility;0.3500203
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0500608
CGB17MR22;HistoricalVolatility;0.3500203
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0500608
CGB17SP20;HistoricalVolatility;0.3500203
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0500608
CGF;HistoricalVolatility;0.2423328
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7269984
CGG;HistoricalVolatility;4.8443006
CGG;LiquidityPremium;0
CGG;MarginInterval;14.5329017
CGL;HistoricalVolatility;1.0798899
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2396697
CGX;HistoricalVolatility;1.3991453
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1974358
CGZ;HistoricalVolatility;0.1431154
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4293462
CHEu;HistoricalVolatility;1.8209157
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4627472
CHR;HistoricalVolatility;2.2784674
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8354021
CIGI;HistoricalVolatility;1.8914833
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6744499
CIX;HistoricalVolatility;1.4932918
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4798754
CJ;HistoricalVolatility;3.0816937
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2450812
CJR.B;HistoricalVolatility;1.7071807
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.121542
CLS;HistoricalVolatility;2.4659754
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3979263
CM;HistoricalVolatility;1.3412446
CM;LiquidityPremium;0.3581849
CM;MarginInterval;4.0237337
CNL;HistoricalVolatility;4.5652942
CNL;LiquidityPremium;0
CNL;MarginInterval;13.6958826
CNQ;HistoricalVolatility;2.3383828
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0151483
CNQ1;HistoricalVolatility;2.3379091
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0137272
CNR;HistoricalVolatility;1.4313518
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2940553
CP;HistoricalVolatility;1.8159761
CP;LiquidityPremium;0
CP;MarginInterval;5.4479282
CPG;HistoricalVolatility;2.5953016
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7859048
CPX;HistoricalVolatility;1.2188019
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6564058
CR;HistoricalVolatility;3.3084907
CR;LiquidityPremium;0
CR;MarginInterval;9.9254721
CRRu;HistoricalVolatility;1.2386583
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.715975
CSHu;HistoricalVolatility;1.7218597
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.165579
CTC.A;HistoricalVolatility;1.5031393
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.509418
CU;HistoricalVolatility;1.3225767
CU;LiquidityPremium;0
CU;MarginInterval;3.96773
CUFu;HistoricalVolatility;1.1849065
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5547195
CVE;HistoricalVolatility;2.0454948
CVE;LiquidityPremium;0
CVE;MarginInterval;6.1364844
CWB;HistoricalVolatility;1.7834952
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3504856
CXR;HistoricalVolatility;7.2338462
CXR;LiquidityPremium;0
CXR;MarginInterval;21.7015386
DC.A;HistoricalVolatility;2.4330233
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.2990698
DDC;HistoricalVolatility;2.7770864
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3312592
DGC;HistoricalVolatility;4.0702681
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2108042
DH;HistoricalVolatility;3.8199033
DH;LiquidityPremium;0
DH;MarginInterval;11.45971
DHX.B;HistoricalVolatility;3.7198023
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.159407
DIRu;HistoricalVolatility;1.0876969
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2630908
DOL;HistoricalVolatility;1.2420992
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7262977
DOO;HistoricalVolatility;2.0061638
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0184914
DPM;HistoricalVolatility;5.208393
DPM;LiquidityPremium;0
DPM;MarginInterval;15.625179
DRGu;HistoricalVolatility;1.0920978
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2762934
DRM;HistoricalVolatility;2.2035041
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6105122
DSG;HistoricalVolatility;1.8153171
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4459513
Du;HistoricalVolatility;1.4544928
Du;LiquidityPremium;0
Du;MarginInterval;4.3634784
ECA;HistoricalVolatility;2.8297297
ECA;LiquidityPremium;0
ECA;MarginInterval;8.4891891
ECI;HistoricalVolatility;1.5929536
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7788608
EDR;HistoricalVolatility;5.3372841
EDR;LiquidityPremium;0
EDR;MarginInterval;16.0118523
EDV;HistoricalVolatility;3.7388814
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2166441
EFN;HistoricalVolatility;1.8028636
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4085909
EFN1;HistoricalVolatility;1.7973892
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3921677
EFX;HistoricalVolatility;2.1620078
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4860234
ELD;HistoricalVolatility;3.528036
ELD;LiquidityPremium;0
ELD;MarginInterval;10.584108
EMA;HistoricalVolatility;1.0224446
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0673339
EMF;HistoricalVolatility;0.8138152
EMF;LiquidityPremium;0
EMF;MarginInterval;2.4414455
EMP.A;HistoricalVolatility;2.1098802
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.3296405
ENB;HistoricalVolatility;1.2696547
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8089641
ENF;HistoricalVolatility;1.5865987
ENF;LiquidityPremium;0
ENF;MarginInterval;4.759796
ENGH;HistoricalVolatility;1.9320541
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7961623
ERF;HistoricalVolatility;3.1574868
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4724604
ESI;HistoricalVolatility;2.5184022
ESI;LiquidityPremium;0
ESI;MarginInterval;7.5552067
EXE;HistoricalVolatility;2.1126316
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3378947
FAE;HistoricalVolatility;3.0306832
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0920495
FAX;HistoricalVolatility;2.1480875
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4442624
FBA;HistoricalVolatility;2.7491316
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2473948
FBB;HistoricalVolatility;3.3199852
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9599557
FBC;HistoricalVolatility;1.2085594
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6256783
FBD;HistoricalVolatility;2.9429265
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8287794
FBM;HistoricalVolatility;1.6361573
FBM;LiquidityPremium;0
FBM;MarginInterval;4.9084719
FBO;HistoricalVolatility;1.2774625
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8323874
FCB;HistoricalVolatility;1.3412446
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0237337
FCG;HistoricalVolatility;2.5953016
FCG;LiquidityPremium;0
FCG;MarginInterval;7.7859048
FCL;HistoricalVolatility;1.9303561
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7910684
FCN;HistoricalVolatility;1.4313518
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2940553
FCP;HistoricalVolatility;1.8159761
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4479282
FCQ;HistoricalVolatility;2.3383828
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0151483
FCR;HistoricalVolatility;1.070618
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2118541
FCT;HistoricalVolatility;1.5031393
FCT;LiquidityPremium;0
FCT;MarginInterval;4.509418
FDO;HistoricalVolatility;1.2420992
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7262977
FEA;HistoricalVolatility;2.8297297
FEA;LiquidityPremium;0
FEA;MarginInterval;8.4891891
FEB;HistoricalVolatility;1.2696547
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8089641
FEL;HistoricalVolatility;3.528036
FEL;LiquidityPremium;0
FEL;MarginInterval;10.584108
FFS;HistoricalVolatility;1.1673477
FFS;LiquidityPremium;0
FFS;MarginInterval;3.502043
FFV;HistoricalVolatility;2.3698986
FFV;LiquidityPremium;0
FFV;MarginInterval;7.1096958
FGA;HistoricalVolatility;2.1472036
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4416107
FGG;HistoricalVolatility;2.821227
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4636809
FGI;HistoricalVolatility;1.7926377
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3779131
FGW;HistoricalVolatility;2.2221542
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6664626
FHS;HistoricalVolatility;1.8017547
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4052641
FIR;HistoricalVolatility;1.4486262
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3458786
FKK;HistoricalVolatility;3.3659882
FKK;LiquidityPremium;0
FKK;MarginInterval;10.0979646
FLF;HistoricalVolatility;1.7683873
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3051619
FLL;HistoricalVolatility;1.2828539
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8485618
FLW;HistoricalVolatility;3.1231829
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3695486
FM;HistoricalVolatility;3.9968478
FM;LiquidityPremium;0
FM;MarginInterval;11.9905435
FMA;HistoricalVolatility;1.0224446
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0673339
FMF;HistoricalVolatility;1.9951738
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9855214
FMI;HistoricalVolatility;2.0374153
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1122459
FMO;HistoricalVolatility;1.6891258
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0673773
FMQ;HistoricalVolatility;3.9968478
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9905435
FMU;HistoricalVolatility;1.2958401
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8875204
FNB;HistoricalVolatility;1.334487
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0034609
FNS;HistoricalVolatility;1.2920983
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8762949
FNV;HistoricalVolatility;2.3698986
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1096958
FOC;HistoricalVolatility;3.0661233
FOC;LiquidityPremium;0
FOC;MarginInterval;9.1983699
FPL;HistoricalVolatility;1.3827176
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1481528
FPO;HistoricalVolatility;2.3487135
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0461404
FPP;HistoricalVolatility;1.5183785
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5551355
FPW;HistoricalVolatility;1.4787372
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4362115
FQR;HistoricalVolatility;1.7038694
FQR;LiquidityPremium;0
FQR;MarginInterval;5.1116083
FR;HistoricalVolatility;4.208484
FR;LiquidityPremium;0
FR;MarginInterval;12.6254521
FRC;HistoricalVolatility;3.7245587
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1736762
FRP;HistoricalVolatility;1.1523678
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4571035
FRT;HistoricalVolatility;1.315456
FRT;LiquidityPremium;0
FRT;MarginInterval;3.946368
FRU;HistoricalVolatility;2.1899292
FRU;LiquidityPremium;0
FRU;MarginInterval;6.5697876
FRV;HistoricalVolatility;5.1272861
FRV;LiquidityPremium;0
FRV;MarginInterval;15.3818582
FRY;HistoricalVolatility;1.333461
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0003831
FSA;HistoricalVolatility;1.4606266
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3818798
FSJ;HistoricalVolatility;1.2801528
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8404584
FSU;HistoricalVolatility;2.1679759
FSU;LiquidityPremium;0
FSU;MarginInterval;6.5039276
FTA;HistoricalVolatility;1.7335076
FTA;LiquidityPremium;0
FTA;MarginInterval;5.2005227
FTC;HistoricalVolatility;1.3098815
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9296444
FTD;HistoricalVolatility;1.2515077
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7545231
FTK;HistoricalVolatility;3.4700467
FTK;LiquidityPremium;0
FTK;MarginInterval;10.41014
FTS;HistoricalVolatility;1.1673477
FTS;LiquidityPremium;0
FTS;MarginInterval;3.502043
FTT;HistoricalVolatility;2.0032989
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0098968
FVE;HistoricalVolatility;2.0454948
FVE;LiquidityPremium;0
FVE;MarginInterval;6.1364844
FVI;HistoricalVolatility;4.3447438
FVI;LiquidityPremium;0
FVI;MarginInterval;13.0342315
FWN;HistoricalVolatility;1.2634056
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7902168
FYR;HistoricalVolatility;3.5116676
FYR;LiquidityPremium;0
FYR;MarginInterval;10.5350027
G;HistoricalVolatility;2.821227
G;LiquidityPremium;0
G;MarginInterval;8.4636809
GC;HistoricalVolatility;2.0868658
GC;LiquidityPremium;0
GC;MarginInterval;6.2605974
GEI;HistoricalVolatility;1.7496798
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2490395
GIB.A;HistoricalVolatility;1.7926377
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3779131
GIL;HistoricalVolatility;2.2221542
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6664626
GMP;HistoricalVolatility;2.5647465
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6942396
GRTu;HistoricalVolatility;1.8304633
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4913899
GS;HistoricalVolatility;2.1423313
GS;LiquidityPremium;0
GS;MarginInterval;6.426994
GTE;HistoricalVolatility;2.944579
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8337369
GUD;HistoricalVolatility;1.905921
GUD;LiquidityPremium;0
GUD;MarginInterval;5.717763
GUY;HistoricalVolatility;4.0285294
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0855882
GWO;HistoricalVolatility;1.4409199
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3227597
H;HistoricalVolatility;0.7974741
H;LiquidityPremium;0
H;MarginInterval;2.3924222
HBC;HistoricalVolatility;2.4629863
HBC;LiquidityPremium;0
HBC;MarginInterval;7.388959
HBM;HistoricalVolatility;3.8715512
HBM;LiquidityPremium;0
HBM;MarginInterval;11.6146537
HCG;HistoricalVolatility;2.0450165
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1350496
HED;HistoricalVolatility;3.6154968
HED;LiquidityPremium;0
HED;MarginInterval;10.8464903
HEU;HistoricalVolatility;3.6032004
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8096013
HFD;HistoricalVolatility;2.3262629
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9787886
HFU;HistoricalVolatility;2.3271089
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9813266
HGD;HistoricalVolatility;5.0593897
HGD;LiquidityPremium;0
HGD;MarginInterval;15.178169
HGU;HistoricalVolatility;5.0507776
HGU;LiquidityPremium;0
HGU;MarginInterval;15.1523327
HIX;HistoricalVolatility;0.8512746
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5538239
HND;HistoricalVolatility;5.3172404
HND;LiquidityPremium;0
HND;MarginInterval;15.9517211
HNL;HistoricalVolatility;3.6871631
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0614893
HNU;HistoricalVolatility;5.3129821
HNU;LiquidityPremium;0
HNU;MarginInterval;15.9389463
HOD;HistoricalVolatility;4.1861789
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5585368
HOU;HistoricalVolatility;4.1463945
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4391835
HRu;HistoricalVolatility;1.5408049
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6224146
HSE;HistoricalVolatility;1.8017547
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4052641
HXD;HistoricalVolatility;2.1895216
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5685648
HXT;HistoricalVolatility;0.8370052
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5110156
HXU;HistoricalVolatility;2.1707568
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5122705
IAG;HistoricalVolatility;1.6799436
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0398308
IFC;HistoricalVolatility;1.3646094
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0938281
IFP;HistoricalVolatility;2.7116837
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1350512
IGM;HistoricalVolatility;1.3841044
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1523133
IMG;HistoricalVolatility;4.2641816
IMG;LiquidityPremium;0
IMG;MarginInterval;12.7925449
IMO;HistoricalVolatility;1.6891258
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0673773
INE;HistoricalVolatility;1.8600051
INE;LiquidityPremium;0
INE;MarginInterval;5.5800154
IPL;HistoricalVolatility;1.3827176
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1481528
ITP;HistoricalVolatility;3.2381525
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7144575
JE;HistoricalVolatility;2.0024798
JE;LiquidityPremium;0
JE;MarginInterval;6.0074395
K;HistoricalVolatility;3.3659882
K;LiquidityPremium;0
K;MarginInterval;10.0979646
KDX;HistoricalVolatility;3.821988
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4659641
KEL;HistoricalVolatility;3.2454873
KEL;LiquidityPremium;0
KEL;MarginInterval;9.736462
KEY;HistoricalVolatility;1.6468561
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9405683
KL;HistoricalVolatility;3.617583
KL;LiquidityPremium;0
KL;MarginInterval;10.8527489
KLG1;HistoricalVolatility;4.0396368
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1189105
KXS;HistoricalVolatility;2.6564691
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9694074
L;HistoricalVolatility;1.2828539
L;LiquidityPremium;0
L;MarginInterval;3.8485618
LB;HistoricalVolatility;1.3420306
LB;LiquidityPremium;0
LB;MarginInterval;4.0260919
LGB;HistoricalVolatility;0.8294722
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4884167
LIF;HistoricalVolatility;2.4902856
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4708567
LNR;HistoricalVolatility;2.6749668
LNR;LiquidityPremium;0
