ABX;HistoricalVolatility;2.8708424
ABX;LiquidityPremium;0
ABX;MarginInterval;8.6125271
AC;HistoricalVolatility;3.9519171
AC;LiquidityPremium;0
AC;MarginInterval;11.8557512
ACB;HistoricalVolatility;6.9291532
ACB;LiquidityPremium;0
ACB;MarginInterval;20.7874597
ACO.X;HistoricalVolatility;1.2848018
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8544054
ACQ;HistoricalVolatility;3.8530148
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5590443
ADu;HistoricalVolatility;2.4980392
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4941177
AEM;HistoricalVolatility;3.4220403
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2661209
AEM1;HistoricalVolatility;3.6112419
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8337257
AGI;HistoricalVolatility;4.2380468
AGI;LiquidityPremium;0
AGI;MarginInterval;12.7141404
AIF;HistoricalVolatility;2.6354645
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9063936
AIM;HistoricalVolatility;2.5691339
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7074018
ALA;HistoricalVolatility;1.6012036
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8036109
APu;HistoricalVolatility;1.9128824
APu;LiquidityPremium;0
APu;MarginInterval;5.7386473
AQN;HistoricalVolatility;2.0409623
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1228870
ARE;HistoricalVolatility;2.5475602
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6426806
ARX;HistoricalVolatility;2.9090633
ARX;LiquidityPremium;0
ARX;MarginInterval;8.7271898
AT;HistoricalVolatility;7.9194972
AT;LiquidityPremium;0
AT;MarginInterval;23.7584915
ATA;HistoricalVolatility;3.3235142
ATA;LiquidityPremium;0
ATA;MarginInterval;9.9705427
ATD;HistoricalVolatility;1.9955326
ATD;LiquidityPremium;0
ATD;MarginInterval;5.9865977
ATZ;HistoricalVolatility;2.7923626
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.3770878
AXu;HistoricalVolatility;2.1220492
AXu;LiquidityPremium;0
AXu;MarginInterval;6.3661477
BAM.A;HistoricalVolatility;2.0917153
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.2751459
BAX;HistoricalVolatility;0.0515051
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1929867
BAX22DC19;HistoricalVolatility;0.0688561
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2580002
BAX22JN13;HistoricalVolatility;0.0515051
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1929867
BAX22JY18;HistoricalVolatility;0.0515051
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.1929867
BAX22MY16;HistoricalVolatility;0.0515051
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1929867
BAX22SP19;HistoricalVolatility;0.0515051
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1929867
BAX23DC18;HistoricalVolatility;0.0729797
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2734510
BAX23JN19;HistoricalVolatility;0.0729797
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2734510
BAX23MR13;HistoricalVolatility;0.0688561
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2580002
BAX23SP18;HistoricalVolatility;0.0729797
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2734510
BAX24DC16;HistoricalVolatility;0.0653696
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2449365
BAX24JN17;HistoricalVolatility;0.0653696
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2449365
BAX24MR18;HistoricalVolatility;0.0729797
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2734510
BAX24SP16;HistoricalVolatility;0.0653696
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2449365
BAX25MR17;HistoricalVolatility;0.0653696
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2449365
BB;HistoricalVolatility;3.6018572
BB;LiquidityPremium;0
BB;MarginInterval;10.8055716
BBD.B;HistoricalVolatility;3.9250202
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.7750607
BBU1;HistoricalVolatility;2.4994527
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.4983581
BCE;HistoricalVolatility;1.3705033
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1115098
BDGI;HistoricalVolatility;2.7412459
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.2237377
BEIu;HistoricalVolatility;1.7837148
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.3511443
BEPC;HistoricalVolatility;2.3730983
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1192950
BEPu;HistoricalVolatility;1.6609095
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9827286
BHC;HistoricalVolatility;3.2009634
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6028902
BIPu;HistoricalVolatility;2.1770951
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.5312853
BIR;HistoricalVolatility;3.6796471
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0389413
BLDP;HistoricalVolatility;4.7917855
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3753566
BLX;HistoricalVolatility;2.5348135
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6044404
BMO;HistoricalVolatility;1.6993009
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0979028
BNS;HistoricalVolatility;1.5190199
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5570598
BTCC.B;HistoricalVolatility;6.5568775
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.6706325
BTCQ;HistoricalVolatility;6.5568775
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.6706325
BTCX.B;HistoricalVolatility;6.5568775
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.6706325
BTE;HistoricalVolatility;3.8967017
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6901052
BTO;HistoricalVolatility;3.3278734
BTO;LiquidityPremium;0
BTO;MarginInterval;9.9836201
CAE;HistoricalVolatility;2.8220678
CAE;LiquidityPremium;0
CAE;MarginInterval;8.4662033
CARu;HistoricalVolatility;1.6081683
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8245048
CAS;HistoricalVolatility;2.4249563
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2748690
CCA;HistoricalVolatility;1.4537904
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3613712
CCL.B;HistoricalVolatility;1.7395941
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2187824
CCO;HistoricalVolatility;3.7019894
CCO;LiquidityPremium;0
CCO;MarginInterval;11.1059682
CF;HistoricalVolatility;2.6121960
CF;LiquidityPremium;0
CF;MarginInterval;7.8365881
CFP;HistoricalVolatility;2.7349726
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2049177
CG;HistoricalVolatility;4.7911433
CG;LiquidityPremium;0
CG;MarginInterval;14.3734299
CGB;HistoricalVolatility;0.4811885
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4435654
CGF;HistoricalVolatility;0.3248115
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9744346
CGX;HistoricalVolatility;2.4240236
CGX;LiquidityPremium;0
CGX;MarginInterval;7.2720707
CGZ;HistoricalVolatility;0.1414115
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4242344
CHEu;HistoricalVolatility;2.2476748
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.7430244
CHPu;HistoricalVolatility;1.2573909
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7721728
CIA;HistoricalVolatility;5.5616379
CIA;LiquidityPremium;0
CIA;MarginInterval;16.6849136
CIX;HistoricalVolatility;2.1454586
CIX;LiquidityPremium;0
CIX;MarginInterval;6.4363758
CJ;HistoricalVolatility;4.8632942
CJ;LiquidityPremium;0
CJ;MarginInterval;14.5898827
CJR.B;HistoricalVolatility;2.0392279
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1176836
CLS;HistoricalVolatility;3.2536741
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7610224
CM;HistoricalVolatility;1.7195764
CM;LiquidityPremium;0
CM;MarginInterval;5.1587291
CNQ;HistoricalVolatility;2.9287270
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7861811
CNR;HistoricalVolatility;1.6110521
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8331564
CP;HistoricalVolatility;1.9457535
CP;LiquidityPremium;0
CP;MarginInterval;5.8372606
CPG;HistoricalVolatility;3.4528566
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3585699
CPX;HistoricalVolatility;1.5197902
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5593706
CRA;HistoricalVolatility;0.0308371
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1155451
CRA22DC21;HistoricalVolatility;0.0633463
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2373554
CRA22JN15;HistoricalVolatility;0.0308371
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1155451
CRA22MR16;HistoricalVolatility;0.0308371
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1155451
CRA22SP21;HistoricalVolatility;0.0633463
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2373554
CRA23DC20;HistoricalVolatility;0.0636257
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2384021
CRA23JN21;HistoricalVolatility;0.0636257
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2384021
CRA23MR15;HistoricalVolatility;0.0636257
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2384021
CRA23SP20;HistoricalVolatility;0.0636257
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2384021
CRA24DC18;HistoricalVolatility;0.0679620
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2546502
CRA24JN19;HistoricalVolatility;0.0679620
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2546502
CRA24MR20;HistoricalVolatility;0.0679620
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2546502
CRA24SP18;HistoricalVolatility;0.0679620
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2546502
CRON;HistoricalVolatility;4.5518506
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6555517
CRRu;HistoricalVolatility;1.5466449
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.6399346
CS;HistoricalVolatility;3.6791843
CS;LiquidityPremium;0
CS;MarginInterval;11.0375530
CSHu;HistoricalVolatility;2.1450751
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4352254
CTC.A;HistoricalVolatility;1.6872578
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0617734
CTS;HistoricalVolatility;4.1308057
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3924171
CU;HistoricalVolatility;1.2146170
CU;LiquidityPremium;0
CU;MarginInterval;3.6438511
CVE;HistoricalVolatility;3.9912370
CVE;LiquidityPremium;0
CVE;MarginInterval;11.9737110
CVE1;HistoricalVolatility;2.9553257
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.8659772
CWB;HistoricalVolatility;1.9684533
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9053598
CWEB;HistoricalVolatility;5.1933954
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.5801863
DFY;HistoricalVolatility;3.2783571
DFY;LiquidityPremium;0
DFY;MarginInterval;9.8350714
DII.B;HistoricalVolatility;5.2413800
DII.B;LiquidityPremium;0
DII.B;MarginInterval;15.7241399
DIRu;HistoricalVolatility;2.0702121
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2106364
DND;HistoricalVolatility;3.9051237
DND;LiquidityPremium;0
DND;MarginInterval;11.7153712
DOL;HistoricalVolatility;1.4999212
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4997635
DOO;HistoricalVolatility;2.6976992
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0930976
DPM;HistoricalVolatility;3.5549478
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6648435
DRM;HistoricalVolatility;2.5143258
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5429775
DSG;HistoricalVolatility;2.2826377
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8479132
Du;HistoricalVolatility;2.4073873
Du;LiquidityPremium;0
Du;MarginInterval;7.2221618
EBIT;HistoricalVolatility;6.5568775
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.6706325
ECN;HistoricalVolatility;2.5829967
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7489902
ECN1;HistoricalVolatility;2.5154799
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.5464398
EDR;HistoricalVolatility;4.3169934
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9509803
EDV;HistoricalVolatility;3.4405235
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3215704
EFN;HistoricalVolatility;2.8258816
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4776448
EFR;HistoricalVolatility;4.9899268
EFR;LiquidityPremium;0
EFR;MarginInterval;14.9697804
EGLX;HistoricalVolatility;6.5804906
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.7414718
ELD;HistoricalVolatility;3.5432297
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6296891
EMA;HistoricalVolatility;1.1253331
EMA;LiquidityPremium;0
EMA;MarginInterval;3.3759994
EMP.A;HistoricalVolatility;1.5211078
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5633235
ENB;HistoricalVolatility;1.4128661
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2385982
EQX;HistoricalVolatility;4.7275497
EQX;LiquidityPremium;0
EQX;MarginInterval;14.1826491
ERF;HistoricalVolatility;3.2722866
ERF;LiquidityPremium;0
ERF;MarginInterval;9.8168599
ERO;HistoricalVolatility;4.5514592
ERO;LiquidityPremium;0
ERO;MarginInterval;13.6543776
ETHH.B;HistoricalVolatility;6.5568775
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.6706325
ETHQ;HistoricalVolatility;6.5568775
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.6706325
ETHR;HistoricalVolatility;6.5568775
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.6706325
ETHX.B;HistoricalVolatility;6.5568775
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.6706325
EXE;HistoricalVolatility;2.1212121
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3636362
FCRu;HistoricalVolatility;1.4446385
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3339154
FEC;HistoricalVolatility;4.3890384
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1671153
FM;HistoricalVolatility;3.9967771
FM;LiquidityPremium;0
FM;MarginInterval;11.9903312
FNV;HistoricalVolatility;2.3040345
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9121035
FOOD;HistoricalVolatility;4.4117591
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.2352773
FR;HistoricalVolatility;3.8405119
FR;LiquidityPremium;0
FR;MarginInterval;11.5215356
FRU;HistoricalVolatility;2.6669725
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0009174
FTS;HistoricalVolatility;1.1745016
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5235049
FTT;HistoricalVolatility;2.2200233
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6600700
FVI;HistoricalVolatility;4.4750902
FVI;LiquidityPremium;0
FVI;MarginInterval;13.4252706
GEI;HistoricalVolatility;2.3607177
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0821530
GFL;HistoricalVolatility;2.4987016
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4961048
GIB.A;HistoricalVolatility;1.5678371
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7035113
GIL;HistoricalVolatility;3.0952722
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2858165
GLXY;HistoricalVolatility;9.0348312
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1044936
GOOS;HistoricalVolatility;3.7021343
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1064030
GRTu;HistoricalVolatility;2.1678938
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.5036814
GWO;HistoricalVolatility;1.5510162
GWO;LiquidityPremium;0
GWO;MarginInterval;4.6530486
H;HistoricalVolatility;1.0481049
H;LiquidityPremium;0
H;MarginInterval;3.1443146
HBM;HistoricalVolatility;4.0427374
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1282122
HCG;HistoricalVolatility;2.4635177
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3905532
HEXO;HistoricalVolatility;6.6127794
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.8383381
HGD;HistoricalVolatility;5.3139612
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9418835
HGU;HistoricalVolatility;5.0553139
HGU;LiquidityPremium;0
HGU;MarginInterval;15.1659416
HMMJ;HistoricalVolatility;3.6641705
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.9925115
HND;HistoricalVolatility;7.6001865
HND;LiquidityPremium;0
HND;MarginInterval;22.8005594
HNU;HistoricalVolatility;7.4784737
HNU;LiquidityPremium;0
HNU;MarginInterval;22.4354211
HOD;HistoricalVolatility;6.3027197
HOD;LiquidityPremium;0
HOD;MarginInterval;18.9081590
HPR;HistoricalVolatility;0.9586711
HPR;LiquidityPremium;0
HPR;MarginInterval;2.8760134
HR1;HistoricalVolatility;1.5243779
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5731337
HUT;HistoricalVolatility;10.9709787
HUT;LiquidityPremium;0
HUT;MarginInterval;32.9129360
HWX;HistoricalVolatility;4.1395997
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4187992
HXT;HistoricalVolatility;1.2292093
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6876278
IAG;HistoricalVolatility;1.9614823
IAG;LiquidityPremium;0
IAG;MarginInterval;5.8844470
IFC;HistoricalVolatility;1.4080133
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2240400
IFP;HistoricalVolatility;3.5554071
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6662212
IGM;HistoricalVolatility;1.6507384
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9522152
IMG;HistoricalVolatility;4.3654559
IMG;LiquidityPremium;0
IMG;MarginInterval;13.0963677
IMO;HistoricalVolatility;2.3660831
IMO;LiquidityPremium;0
IMO;MarginInterval;7.0982492
INE;HistoricalVolatility;2.6469166
INE;LiquidityPremium;0
INE;MarginInterval;7.9407499
IPL1;HistoricalVolatility;2.1679566
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5038699
ITP;HistoricalVolatility;6.6318198
ITP;LiquidityPremium;0
ITP;MarginInterval;19.8954594
IVN;HistoricalVolatility;4.6729657
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0188970
K;HistoricalVolatility;3.4904657
K;LiquidityPremium;0
K;MarginInterval;10.4713972
KEY;HistoricalVolatility;1.7466766
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2400297
KNT;HistoricalVolatility;3.7587182
KNT;LiquidityPremium;0
KNT;MarginInterval;11.2761547
KRR;HistoricalVolatility;6.5702293
KRR;LiquidityPremium;0
KRR;MarginInterval;19.7106880
KXS;HistoricalVolatility;3.1037136
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3111409
L;HistoricalVolatility;1.5231686
L;LiquidityPremium;0
L;MarginInterval;4.5695058
LAC;HistoricalVolatility;6.7571687
LAC;LiquidityPremium;0
LAC;MarginInterval;20.2715060
LB;HistoricalVolatility;1.7338738
LB;LiquidityPremium;0
LB;MarginInterval;5.2016215
LEV;HistoricalVolatility;4.7235037
LEV;LiquidityPremium;0
LEV;MarginInterval;14.1705111
LGB;HistoricalVolatility;1.1355261
LGB;LiquidityPremium;0
LGB;MarginInterval;3.4065783
LIF;HistoricalVolatility;3.0740862
LIF;LiquidityPremium;0
LIF;MarginInterval;9.2222586
LNR;HistoricalVolatility;2.6982866
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0948598
LSPD;HistoricalVolatility;5.8115210
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.4345631
LUG;HistoricalVolatility;3.9699357
LUG;LiquidityPremium;0
LUG;MarginInterval;11.9098072
LUN;HistoricalVolatility;3.7780882
LUN;LiquidityPremium;0
LUN;MarginInterval;11.3342646
LWRK;HistoricalVolatility;2.1449917
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.4349752
MAG;HistoricalVolatility;3.5989596
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7968788
MAXR;HistoricalVolatility;4.3715325
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.1145975
MDI;HistoricalVolatility;3.5563493
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6690479
MEG;HistoricalVolatility;5.1069514
MEG;LiquidityPremium;0
MEG;MarginInterval;15.3208543
MFC;HistoricalVolatility;2.0791496
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2374488
MFI;HistoricalVolatility;2.2676344
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8029032
MG;HistoricalVolatility;2.6211573
MG;LiquidityPremium;0
MG;MarginInterval;7.8634720
MRE;HistoricalVolatility;2.8537640
MRE;LiquidityPremium;0
MRE;MarginInterval;8.5612920
MRU;HistoricalVolatility;1.4076308
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2228925
MTL;HistoricalVolatility;2.1675327
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5025980
MX;HistoricalVolatility;3.1937646
MX;LiquidityPremium;0
MX;MarginInterval;9.5812939
NA;HistoricalVolatility;1.7751250
NA;LiquidityPremium;0
NA;MarginInterval;5.3253750
NEPT;HistoricalVolatility;5.7146588
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.1439763
NFI;HistoricalVolatility;3.9615535
NFI;LiquidityPremium;0
NFI;MarginInterval;11.8846606
NG;HistoricalVolatility;5.9372337
NG;LiquidityPremium;0
NG;MarginInterval;17.8117012
NGD;HistoricalVolatility;5.1451565
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4354695
NGT;HistoricalVolatility;2.9053717
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7161152
NPI;HistoricalVolatility;1.5756783
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7270348
NTR;HistoricalVolatility;2.9959677
NTR;LiquidityPremium;0
NTR;MarginInterval;8.9879032
NVEI;HistoricalVolatility;7.6401121
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.9203363
NWHu;HistoricalVolatility;1.6150814
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.8452442
NXE;HistoricalVolatility;4.8131371
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4394112
OGC;HistoricalVolatility;4.5642581
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6927744
OGI;HistoricalVolatility;6.5245794
OGI;LiquidityPremium;0
OGI;MarginInterval;19.5737381
OLA;HistoricalVolatility;5.3051798
OLA;LiquidityPremium;0
OLA;MarginInterval;15.9155395
ONEX;HistoricalVolatility;2.0474605
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.1423814
OR;HistoricalVolatility;3.0243052
OR;LiquidityPremium;0
OR;MarginInterval;9.0729156
OSK;HistoricalVolatility;7.7676073
OSK;LiquidityPremium;0
OSK;MarginInterval;23.3028219
OTEX;HistoricalVolatility;1.7910898
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.3732695
OVV;HistoricalVolatility;4.5776582
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7329747
PAAS;HistoricalVolatility;3.1904733
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5714198
PBH;HistoricalVolatility;1.9742475
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9227424
PD;HistoricalVolatility;4.0306654
PD;LiquidityPremium;0
PD;MarginInterval;12.0919961
PEY;HistoricalVolatility;3.1575168
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4725503
PKI;HistoricalVolatility;2.1862898
PKI;LiquidityPremium;0
PKI;MarginInterval;6.5588694
POU;HistoricalVolatility;3.6100248
POU;LiquidityPremium;0
POU;MarginInterval;10.8300745
POW;HistoricalVolatility;1.5765765
POW;LiquidityPremium;0
POW;MarginInterval;4.7297296
PPL;HistoricalVolatility;1.7432578
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2297733
PRMW;HistoricalVolatility;4.0171902
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0515707
PSK;HistoricalVolatility;2.7586522
PSK;LiquidityPremium;0
PSK;MarginInterval;8.2759565
PVG1;HistoricalVolatility;4.8357485
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.5072454
PXT;HistoricalVolatility;3.5923519
PXT;LiquidityPremium;0
PXT;MarginInterval;10.7770556
PYR;HistoricalVolatility;6.3461516
PYR;LiquidityPremium;0
PYR;MarginInterval;19.0384547
QBR.B;HistoricalVolatility;1.6739680
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0219040
QSR;HistoricalVolatility;1.7127577
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1382731
RBA;HistoricalVolatility;2.3769189
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1307567
RCI.B;HistoricalVolatility;1.4501069
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3503206
REAL;HistoricalVolatility;4.0072963
REAL;LiquidityPremium;0
REAL;MarginInterval;12.0218888
REIu;HistoricalVolatility;1.4389419
REIu;LiquidityPremium;0
REIu;MarginInterval;4.3168258
RFP;HistoricalVolatility;4.0799555
RFP;LiquidityPremium;0
RFP;MarginInterval;12.2398664
RNW;HistoricalVolatility;1.6616884
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9850651
RUS;HistoricalVolatility;2.3801500
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1404501
RY;HistoricalVolatility;1.5832019
RY;LiquidityPremium;0
RY;MarginInterval;4.7496057
SAP;HistoricalVolatility;1.6153065
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8459195
SCF;HistoricalVolatility;1.2431647
SCF;LiquidityPremium;0
SCF;MarginInterval;3.7294942
SCG;HistoricalVolatility;1.2654624
SCG;LiquidityPremium;0
SCG;MarginInterval;3.7963873
SCL;HistoricalVolatility;3.1263139
SCL;LiquidityPremium;0
SCL;MarginInterval;9.3789416
SCR1;HistoricalVolatility;7.5546144
SCR1;LiquidityPremium;0
SCR1;MarginInterval;22.6638433
SDV;HistoricalVolatility;0.6328917
SDV;LiquidityPremium;0
SDV;MarginInterval;2.3714120
SDV22DC16;HistoricalVolatility;0.6328917
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.3714120
SDV23DC15;HistoricalVolatility;1.0984613
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.1158767
SDV24DC20;HistoricalVolatility;0.9054722
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.3927567
SDV25DC19;HistoricalVolatility;0.9054722
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.3927567
SDV26DC18;HistoricalVolatility;0.9054722
