AAV;HistoricalVolatility;2.688077
AAV;LiquidityPremium;0
AAV;MarginInterval;8.064231
ABX;HistoricalVolatility;2.7230777
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1692332
AC;HistoricalVolatility;3.5388287
AC;LiquidityPremium;0
AC;MarginInterval;10.6164861
ACB;HistoricalVolatility;5.9257578
ACB;LiquidityPremium;1.2596838
ACB;MarginInterval;17.7772734
ACB1;HistoricalVolatility;5.3698935
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.1096805
ACO.X;HistoricalVolatility;1.3813421
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1440262
ACQ;HistoricalVolatility;3.7155963
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1467888
AD;HistoricalVolatility;1.6786342
AD;LiquidityPremium;0
AD;MarginInterval;5.0359025
AEM;HistoricalVolatility;2.915168
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7455039
AGF.B;HistoricalVolatility;2.0630688
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1892063
AGI;HistoricalVolatility;3.5101795
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5305384
AGU1;HistoricalVolatility;1.9928575
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.9785726
AIF;HistoricalVolatility;2.2395452
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7186356
AIM;HistoricalVolatility;5.086668
AIM;LiquidityPremium;0
AIM;MarginInterval;15.2600039
ALA;HistoricalVolatility;1.6002635
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8007906
APH;HistoricalVolatility;6.0130264
APH;LiquidityPremium;0
APH;MarginInterval;18.0390793
APu;HistoricalVolatility;1.3497487
APu;LiquidityPremium;0
APu;MarginInterval;4.0492461
AQN;HistoricalVolatility;1.7086655
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1259964
AR;HistoricalVolatility;3.7891913
AR;LiquidityPremium;0
AR;MarginInterval;11.3675739
ARE;HistoricalVolatility;2.2031022
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6093065
ARX;HistoricalVolatility;2.1544552
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4633657
ASR;HistoricalVolatility;3.827628
ASR;LiquidityPremium;0
ASR;MarginInterval;11.482884
ATA;HistoricalVolatility;2.3279464
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9838391
ATD.B;HistoricalVolatility;1.6878248
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0634744
ATP;HistoricalVolatility;2.4104547
ATP;LiquidityPremium;0
ATP;MarginInterval;7.231364
ATZ;HistoricalVolatility;1.8325158
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4975475
AXu;HistoricalVolatility;1.3861679
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1585036
BAD;HistoricalVolatility;2.1056026
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3168077
BAM.A;HistoricalVolatility;1.5084159
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5252476
BAX;HistoricalVolatility;0.0327562
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1227356
BAX18DC17;HistoricalVolatility;0.0327562
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1227356
BAX18NV19;HistoricalVolatility;0.0327562
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1227356
BAX18OC15;HistoricalVolatility;0.0327562
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1227356
BAX19DC16;HistoricalVolatility;0.0515831
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1932791
BAX19JN17;HistoricalVolatility;0.0443264
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1660888
BAX19MR18;HistoricalVolatility;0.0327562
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1227356
BAX19SP16;HistoricalVolatility;0.0443264
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1660888
BAX20DC14;HistoricalVolatility;0.0553745
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2074852
BAX20JN15;HistoricalVolatility;0.0515831
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1932791
BAX20MR16;HistoricalVolatility;0.0515831
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1932791
BAX20SP14;HistoricalVolatility;0.0515831
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1932791
BAX21JN14;HistoricalVolatility;0.0553745
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2074852
BAX21MR15;HistoricalVolatility;0.0553745
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2074852
BAX21SP13;HistoricalVolatility;0.0553745
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2074852
BB;HistoricalVolatility;3.2305765
BB;LiquidityPremium;0
BB;MarginInterval;9.6917296
BBD.B;HistoricalVolatility;2.9441937
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8325811
BCB;HistoricalVolatility;2.8114758
BCB;LiquidityPremium;0
BCB;MarginInterval;8.4344274
BCE;HistoricalVolatility;1.0845909
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2537727
BEIu;HistoricalVolatility;1.4564496
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3693488
BEPu;HistoricalVolatility;1.2647488
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7942465
BHC;HistoricalVolatility;3.0884826
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2654478
BIPu;HistoricalVolatility;1.186755
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.560265
BIR;HistoricalVolatility;3.0695469
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2086407
BLDP;HistoricalVolatility;4.6937599
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0812797
BLX;HistoricalVolatility;1.7596302
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2788906
BMO;HistoricalVolatility;1.2066924
BMO;LiquidityPremium;0.8534655
BMO;MarginInterval;3.6200773
BNP;HistoricalVolatility;2.911251
BNP;LiquidityPremium;0
BNP;MarginInterval;8.7337531
BNS;HistoricalVolatility;1.2423438
BNS;LiquidityPremium;0.3095714
BNS;MarginInterval;3.7270315
BPYu;HistoricalVolatility;1.2647805
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7943415
BTE;HistoricalVolatility;3.2382667
BTE;LiquidityPremium;0
BTE;MarginInterval;9.7148001
BTE1;HistoricalVolatility;2.9086095
BTE1;LiquidityPremium;0
BTE1;MarginInterval;8.7258286
BTO;HistoricalVolatility;3.5750956
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7252868
CAE;HistoricalVolatility;1.5133843
CAE;LiquidityPremium;0
CAE;MarginInterval;4.540153
CARu;HistoricalVolatility;1.2619408
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7858225
CAS;HistoricalVolatility;2.4297396
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2892187
CCA;HistoricalVolatility;1.4135249
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2405748
CCL.B;HistoricalVolatility;1.909674
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7290219
CCO;HistoricalVolatility;2.371312
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1139359
CEU;HistoricalVolatility;2.9016156
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7048467
CF;HistoricalVolatility;2.7128847
CF;LiquidityPremium;0
CF;MarginInterval;8.1386541
CFP;HistoricalVolatility;2.2951872
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8855615
CFW;HistoricalVolatility;3.2591932
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7775795
CG;HistoricalVolatility;4.0895787
CG;LiquidityPremium;0
CG;MarginInterval;12.268736
CGB;HistoricalVolatility;0.3522098
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0566294
CGB18DC18;HistoricalVolatility;0.3522098
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0566294
CGB19JN19;HistoricalVolatility;0.3522098
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0566294
CGB19MR20;HistoricalVolatility;0.3522098
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0566294
CGB19SP19;HistoricalVolatility;0.3522098
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0566294
CGF;HistoricalVolatility;0.2312311
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6936933
CGX;HistoricalVolatility;1.7661572
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2984715
CGZ;HistoricalVolatility;0.122874
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3686219
CHEu;HistoricalVolatility;1.6912929
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0738788
CHR;HistoricalVolatility;2.2263316
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6789948
CIGI;HistoricalVolatility;1.8686976
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6060929
CIX;HistoricalVolatility;1.3664803
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0994409
CJ;HistoricalVolatility;2.8576772
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5730316
CJR.B;HistoricalVolatility;2.9717924
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.9153773
CLS;HistoricalVolatility;2.2945809
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8837426
CM;HistoricalVolatility;1.2627762
CM;LiquidityPremium;0.6007653
CM;MarginInterval;3.7883287
CNL;HistoricalVolatility;4.2364006
CNL;LiquidityPremium;0
CNL;MarginInterval;12.7092018
CNQ;HistoricalVolatility;2.2812966
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8438898
CNR;HistoricalVolatility;1.3535112
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0605336
CP;HistoricalVolatility;1.7207164
CP;LiquidityPremium;0
CP;MarginInterval;5.1621491
CPG;HistoricalVolatility;2.4582756
CPG;LiquidityPremium;0
CPG;MarginInterval;7.3748269
CPX;HistoricalVolatility;1.1621275
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4863826
CR;HistoricalVolatility;3.7246077
CR;LiquidityPremium;0
CR;MarginInterval;11.173823
CRON;HistoricalVolatility;6.9453855
CRON;LiquidityPremium;0
CRON;MarginInterval;20.8361566
CRRu;HistoricalVolatility;1.1475407
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.442622
CSHu;HistoricalVolatility;1.5944991
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7834973
CTC.A;HistoricalVolatility;1.4525735
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3577206
CU;HistoricalVolatility;1.2091843
CU;LiquidityPremium;0
CU;MarginInterval;3.6275528
CUFu;HistoricalVolatility;1.159907
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4797209
CVE;HistoricalVolatility;2.2753656
CVE;LiquidityPremium;0
CVE;MarginInterval;6.8260969
CWB;HistoricalVolatility;1.7498045
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2494136
DC.A;HistoricalVolatility;3.3743742
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.1231226
DGC;HistoricalVolatility;3.9063393
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7190178
DHX;HistoricalVolatility;5.9785484
DHX;LiquidityPremium;0
DHX;MarginInterval;17.9356451
DIRu;HistoricalVolatility;1.0088494
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0265483
DOL;HistoricalVolatility;2.2531906
DOL;LiquidityPremium;0
DOL;MarginInterval;6.7595717
DOO;HistoricalVolatility;2.2336349
DOO;LiquidityPremium;0
DOO;MarginInterval;6.7009046
DPM;HistoricalVolatility;3.7372285
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2116854
DRGu;HistoricalVolatility;1.0318158
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0954474
DRM;HistoricalVolatility;1.957984
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8739519
DRT;HistoricalVolatility;2.7218961
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1656884
DSG;HistoricalVolatility;1.7027527
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1082582
Du;HistoricalVolatility;1.3978511
Du;LiquidityPremium;0
Du;MarginInterval;4.1935532
ECA;HistoricalVolatility;2.4977074
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4931223
ECI;HistoricalVolatility;4.6134354
ECI;LiquidityPremium;0
ECI;MarginInterval;13.8403061
EDR;HistoricalVolatility;4.2794962
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8384887
EDV;HistoricalVolatility;3.6984393
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0953179
EFN;HistoricalVolatility;3.4487543
EFN;LiquidityPremium;0
EFN;MarginInterval;10.346263
EFN1;HistoricalVolatility;2.2813147
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.8439442
EFX;HistoricalVolatility;1.9256569
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7769706
ELD;HistoricalVolatility;3.5786738
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7360214
EMA;HistoricalVolatility;0.9842124
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9526373
EMF;HistoricalVolatility;0.9217477
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7652432
EMP.A;HistoricalVolatility;1.5671526
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7014577
ENB;HistoricalVolatility;1.4932936
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4798808
ENF;HistoricalVolatility;1.4746631
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4239892
ENGH;HistoricalVolatility;1.892159
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.676477
ERF;HistoricalVolatility;2.5522134
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6566403
ESI;HistoricalVolatility;2.4467579
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3402738
EXE;HistoricalVolatility;2.0011633
EXE;LiquidityPremium;0
EXE;MarginInterval;6.00349
FAC;HistoricalVolatility;1.5133843
FAC;LiquidityPremium;0
FAC;MarginInterval;4.540153
FAE;HistoricalVolatility;2.915168
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7455039
FAL;HistoricalVolatility;1.6002635
FAL;LiquidityPremium;0
FAL;MarginInterval;4.8007906
FAX;HistoricalVolatility;2.1544552
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4633657
FBA;HistoricalVolatility;2.7230777
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1692332
FBB;HistoricalVolatility;3.2305765
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6917296
FBC;HistoricalVolatility;1.0845909
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2537727
FBD;HistoricalVolatility;2.9441937
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8325811
FBH;HistoricalVolatility;3.0884826
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2654478
FBM;HistoricalVolatility;1.5084159
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5252476
FBO;HistoricalVolatility;1.2066924
FBO;LiquidityPremium;0
FBO;MarginInterval;3.6200773
FCB;HistoricalVolatility;1.2627762
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7883287
FCG;HistoricalVolatility;2.4582756
FCG;LiquidityPremium;0
FCG;MarginInterval;7.3748269
FCI;HistoricalVolatility;1.909674
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7290219
FCL;HistoricalVolatility;1.8131421
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4394262
FCN;HistoricalVolatility;1.3535112
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0605336
FCP;HistoricalVolatility;1.7207164
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1621491
FCQ;HistoricalVolatility;2.2812966
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8438898
FCR;HistoricalVolatility;1.0393403
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1180208
FCT;HistoricalVolatility;1.4525735
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3577206
FCX;HistoricalVolatility;1.3664803
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0994409
FDO;HistoricalVolatility;2.2531906
FDO;LiquidityPremium;0
FDO;MarginInterval;6.7595717
FEA;HistoricalVolatility;2.4977074
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4931223
FEB;HistoricalVolatility;1.4932936
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4798808
FEF;HistoricalVolatility;3.4487543
FEF;LiquidityPremium;0
FEF;MarginInterval;10.346263
FEG;HistoricalVolatility;1.7394893
FEG;LiquidityPremium;0
FEG;MarginInterval;5.218468
FEL;HistoricalVolatility;3.5786738
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7360214
FEM;HistoricalVolatility;1.5671526
FEM;LiquidityPremium;0
FEM;MarginInterval;4.7014577
FEU;HistoricalVolatility;3.2382667
FEU;LiquidityPremium;0
FEU;MarginInterval;9.7148001
FFR;HistoricalVolatility;1.0393403
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1180208
FFS;HistoricalVolatility;1.0986328
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2958984
FFV;HistoricalVolatility;2.2240849
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6722547
FGG;HistoricalVolatility;2.7158599
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1475798
FGI;HistoricalVolatility;1.6502627
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9507882
FGN;HistoricalVolatility;1.3356577
FGN;LiquidityPremium;0
FGN;MarginInterval;4.006973
FGW;HistoricalVolatility;2.2501306
FGW;LiquidityPremium;0
FGW;MarginInterval;6.7503919
FHO;HistoricalVolatility;0.7332776
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1998327
FHS;HistoricalVolatility;1.8055396
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4166189
FIA;HistoricalVolatility;1.6791856
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0375568
FIC;HistoricalVolatility;0.9627
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8881
FIF;HistoricalVolatility;1.2579478
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7738435
FIR;HistoricalVolatility;1.3330427
FIR;LiquidityPremium;0
FIR;MarginInterval;3.999128
FIU;HistoricalVolatility;1.0060878
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0182635
FKH;HistoricalVolatility;1.4397321
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3191963
FKJ;HistoricalVolatility;3.0465811
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.1397434
FKK;HistoricalVolatility;3.2743009
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8229027
FKY;HistoricalVolatility;1.5473306
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6419918
FLC;HistoricalVolatility;2.6066234
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8198701
FLF;HistoricalVolatility;1.7489609
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2468827
FLL;HistoricalVolatility;1.2079418
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6238254
FLN;HistoricalVolatility;3.4729268
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4187805
FM;HistoricalVolatility;3.9449819
FM;LiquidityPremium;0
FM;MarginInterval;11.8349458
FMA;HistoricalVolatility;0.9842124
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9526373
FMF;HistoricalVolatility;1.9983139
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9949416
FMI;HistoricalVolatility;2.0304853
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0914558
FMJ;HistoricalVolatility;3.5283981
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.5851942
FMO;HistoricalVolatility;1.6067798
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8203393
FMQ;HistoricalVolatility;3.9449819
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8349458
FMU;HistoricalVolatility;1.2458126
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7374379
FMX;HistoricalVolatility;2.341123
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0233691
FNB;HistoricalVolatility;1.2733692
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8201077
FNN;HistoricalVolatility;1.9752476
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9257427
FNS;HistoricalVolatility;1.2423438
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7270315
FNU;HistoricalVolatility;1.5529128
FNU;LiquidityPremium;0
FNU;MarginInterval;4.6587384
FNV;HistoricalVolatility;2.2240849
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6722547
FOA;HistoricalVolatility;5.9257578
FOA;LiquidityPremium;0
FOA;MarginInterval;17.7772734
FOC;HistoricalVolatility;2.371312
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1139359
FON;HistoricalVolatility;1.4692823
FON;LiquidityPremium;0
FON;MarginInterval;4.4078469
FOP;HistoricalVolatility;1.8954586
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6863757
FOU;HistoricalVolatility;2.0699782
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2099346
FPF;HistoricalVolatility;1.3299265
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9897794
FPH;HistoricalVolatility;6.0130264
FPH;LiquidityPremium;0
FPH;MarginInterval;18.0390793
FPK;HistoricalVolatility;1.9369568
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8108703
FPL;HistoricalVolatility;1.3436613
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0309838
FPM;HistoricalVolatility;2.9545854
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8637562
FPP;HistoricalVolatility;1.416252
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2487559
FPV;HistoricalVolatility;2.1012192
FPV;LiquidityPremium;0
FPV;MarginInterval;6.3036577
FPW;HistoricalVolatility;1.431305
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2939149
FQB;HistoricalVolatility;1.3041286
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9123857
FQN;HistoricalVolatility;1.7086655
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1259964
FQR;HistoricalVolatility;1.471481
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4144429
FR;HistoricalVolatility;3.8787143
FR;LiquidityPremium;0
FR;MarginInterval;11.6361428
FRP;HistoricalVolatility;1.1497771
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4493313
FRQ;HistoricalVolatility;1.186755
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.560265
FRT;HistoricalVolatility;1.2861772
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8585315
FRU;HistoricalVolatility;1.9493074
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8479223
FRW;HistoricalVolatility;1.175942
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5278261
FRY;HistoricalVolatility;1.2665051
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7995153
FSA;HistoricalVolatility;1.3823837
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1471511
FSG;HistoricalVolatility;2.4539429
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3618286
FSH;HistoricalVolatility;2.8064333
FSH;LiquidityPremium;0
FSH;MarginInterval;8.4193
FSJ;HistoricalVolatility;1.196185
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5885551
FSU;HistoricalVolatility;2.0715158
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2145473
FTA;HistoricalVolatility;1.6878248
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0634744
FTC;HistoricalVolatility;1.1672918
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5018753
FTD;HistoricalVolatility;1.197546
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5926379
FTK;HistoricalVolatility;3.4797288
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4391865
FTL;HistoricalVolatility;1.3813421
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1440262
FTQ;HistoricalVolatility;3.4524002
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3572006
FTS;HistoricalVolatility;1.0986328
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2958984
FTT;HistoricalVolatility;1.9752476
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9257427
FUE;HistoricalVolatility;1.2091843
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6275528
FVE;HistoricalVolatility;2.2753656
FVE;LiquidityPremium;0
FVE;MarginInterval;6.8260969
FVH;HistoricalVolatility;1.5944991
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7834973
FVI;HistoricalVolatility;3.7425898
FVI;LiquidityPremium;0
FVI;MarginInterval;11.2277695
FVJ;HistoricalVolatility;2.8576772
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5730316
FVM;HistoricalVolatility;1.932231
FVM;LiquidityPremium;0
FVM;MarginInterval;5.796693
FWA;HistoricalVolatility;3.5388287
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6164861
FWC;HistoricalVolatility;1.5739904
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7219711
FWD;HistoricalVolatility;5.9015873
FWD;LiquidityPremium;0
FWD;MarginInterval;17.7047619
FWL;HistoricalVolatility;1.3932149
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1796447
FWN;HistoricalVolatility;1.1950555
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5851666
FWP;HistoricalVolatility;2.3910877
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1732632
FWT;HistoricalVolatility;2.2118515
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6355546
FXB;HistoricalVolatility;0.2811697
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8435091
FXE;HistoricalVolatility;0.8674478
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6023434
FXG;HistoricalVolatility;2.3871383
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1614149
FXJ;HistoricalVolatility;2.9717924
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.9153773
FXN;HistoricalVolatility;1.0555591
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1666773
FXT;HistoricalVolatility;0.7685836
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3057509
FYP;HistoricalVolatility;1.2647805
FYP;LiquidityPremium;0
FYP;MarginInterval;3.7943415
FYR;HistoricalVolatility;3.2729822
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8189465
FZB;HistoricalVolatility;0.7660586
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2981757
FZC;HistoricalVolatility;1.4135249
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2405748
FZN;HistoricalVolatility;0.7734538
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3203613
FZU;HistoricalVolatility;0.7368923
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2106768
G;HistoricalVolatility;2.7158599
G;LiquidityPremium;0
G;MarginInterval;8.1475798
GC;HistoricalVolatility;2.6699202
GC;LiquidityPremium;0
GC;MarginInterval;8.0097606
GEI;HistoricalVolatility;1.6401506
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9204518
GIB.A;HistoricalVolatility;1.6502627
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9507882
GIL;HistoricalVolatility;2.2501306
GIL;LiquidityPremium;0
