AAV;HistoricalVolatility;2.5861983
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7585948
ABX;HistoricalVolatility;2.575272
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7246896
AC;HistoricalVolatility;2.6499899
AC;LiquidityPremium;0
AC;MarginInterval;7.9499696
ACO.X;HistoricalVolatility;1.0328056
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.3225335
ACQ;HistoricalVolatility;3.8093848
ACQ;LiquidityPremium;0
ACQ;MarginInterval;16.1374441
AEM;HistoricalVolatility;3.1630723
AEM;LiquidityPremium;0
AEM;MarginInterval;9.489217
AGF.B;HistoricalVolatility;1.9921036
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1432064
AGI;HistoricalVolatility;3.2736281
AGI;LiquidityPremium;3.0087308
AGI;MarginInterval;10.606361
AGU;HistoricalVolatility;1.3052053
AGU;LiquidityPremium;0
AGU;MarginInterval;4.5173613
AIM;HistoricalVolatility;1.6599307
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7363088
AKG;HistoricalVolatility;4.1562156
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4686469
ALA;HistoricalVolatility;1.6366175
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9098524
ANV;HistoricalVolatility;9.3699978
ANV;LiquidityPremium;0
ANV;MarginInterval;40.23341
APu;HistoricalVolatility;0.8977288
APu;LiquidityPremium;0
APu;MarginInterval;2.9878423
AQN;HistoricalVolatility;1.5194101
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2706953
AR;HistoricalVolatility;4.8097889
AR;LiquidityPremium;0
AR;MarginInterval;14.4293667
ARE;HistoricalVolatility;2.0662694
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7197033
ARX;HistoricalVolatility;2.1022852
ARX;LiquidityPremium;0
ARX;MarginInterval;6.8538404
ASR;HistoricalVolatility;3.5531491
ASR;LiquidityPremium;0
ASR;MarginInterval;10.6594474
ATA;HistoricalVolatility;1.4586179
ATA;LiquidityPremium;0
ATA;MarginInterval;4.3758536
ATD.B;HistoricalVolatility;1.7890987
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.0188111
ATH;HistoricalVolatility;4.1070755
ATH;LiquidityPremium;0
ATH;MarginInterval;14.565967
ATP;HistoricalVolatility;3.545067
ATP;LiquidityPremium;0
ATP;MarginInterval;10.635201
AUQ;HistoricalVolatility;3.7209273
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.162782
AVO;HistoricalVolatility;4.0352038
AVO;LiquidityPremium;0
AVO;MarginInterval;17.0767988
AXR;HistoricalVolatility;5.8338821
AXR;LiquidityPremium;0
AXR;MarginInterval;22.5473018
AXu;HistoricalVolatility;0.7967976
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3903928
AYA;HistoricalVolatility;4.6308642
AYA;LiquidityPremium;0
AYA;MarginInterval;13.8925925
BAD;HistoricalVolatility;3.1403815
BAD;LiquidityPremium;0
BAD;MarginInterval;9.4211446
BAM.A;HistoricalVolatility;1.0808208
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7341038
BAX;HistoricalVolatility;0.0434558
BAX;LiquidityPremium;0
BAX;MarginInterval;0.161584
BAX15AG17;HistoricalVolatility;0.0434558
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.161584
BAX15DC14;HistoricalVolatility;0.0434558
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.161584
BAX15JN15;HistoricalVolatility;0.0434558
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.161584
BAX15JY13;HistoricalVolatility;0.0434558
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.161584
BAX15SP14;HistoricalVolatility;0.0434558
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.161584
BAX16DC19;HistoricalVolatility;0.0434558
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.161584
BAX16JN13;HistoricalVolatility;0.0434558
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.161584
BAX16MR14;HistoricalVolatility;0.0434558
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.161584
BAX16SP19;HistoricalVolatility;0.0434558
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.161584
BAX17DC18;HistoricalVolatility;0.0434558
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.161584
BAX17JN19;HistoricalVolatility;0.0434558
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.161584
BAX17MR13;HistoricalVolatility;0.0434558
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.161584
BAX17SP18;HistoricalVolatility;0.0434558
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.161584
BAX18MR19;HistoricalVolatility;0.0434558
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.161584
BB;HistoricalVolatility;3.4213734
BB;LiquidityPremium;0
BB;MarginInterval;12.8685183
BBD.B;HistoricalVolatility;2.6976582
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.1385445
BCB;HistoricalVolatility;1.8969378
BCB;LiquidityPremium;0
BCB;MarginInterval;6.9653704
BCE;HistoricalVolatility;0.8052805
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9485145
BDI;HistoricalVolatility;3.2368962
BDI;LiquidityPremium;0
BDI;MarginInterval;11.113011
BEIu;HistoricalVolatility;0.9233366
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.7700099
BEPu;HistoricalVolatility;1.3450473
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0351418
BIN;HistoricalVolatility;1.1707654
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8388893
BIPu;HistoricalVolatility;1.1304576
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7351486
BIR;HistoricalVolatility;3.2170279
BIR;LiquidityPremium;0
BIR;MarginInterval;10.429254
BMO;HistoricalVolatility;0.8074213
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9092135
BNK;HistoricalVolatility;3.8635801
BNK;LiquidityPremium;0
BNK;MarginInterval;12.7388243
BNP;HistoricalVolatility;3.1047721
BNP;LiquidityPremium;0
BNP;MarginInterval;12.3311389
BNS;HistoricalVolatility;0.8328904
BNS;LiquidityPremium;0
BNS;MarginInterval;2.7406557
BPYu;HistoricalVolatility;1.0703575
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6307674
BRP1;HistoricalVolatility;1.7415747
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.2247241
BTE;HistoricalVolatility;3.3277068
BTE;LiquidityPremium;0
BTE;MarginInterval;11.49477
BXE;HistoricalVolatility;3.9892422
BXE;LiquidityPremium;0
BXE;MarginInterval;14.3959629
CAE;HistoricalVolatility;1.0709646
CAE;LiquidityPremium;0
CAE;MarginInterval;3.8315062
CAM;HistoricalVolatility;1.8760486
CAM;LiquidityPremium;2.4952196
CAM;MarginInterval;5.6281458
CARu;HistoricalVolatility;1.020426
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3358334
CAS;HistoricalVolatility;1.8492167
CAS;LiquidityPremium;0
CAS;MarginInterval;5.9018658
CCA;HistoricalVolatility;1.334154
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6800233
CCO;HistoricalVolatility;2.0765657
CCO;LiquidityPremium;0.9146307
CCO;MarginInterval;6.5721305
CCT;HistoricalVolatility;2.1031812
CCT;LiquidityPremium;0
CCT;MarginInterval;8.4147031
CEU;HistoricalVolatility;3.801295
CEU;LiquidityPremium;0
CEU;MarginInterval;15.4491477
CF;HistoricalVolatility;2.7593901
CF;LiquidityPremium;0
CF;MarginInterval;8.2781702
CFP;HistoricalVolatility;1.978274
CFP;LiquidityPremium;0
CFP;MarginInterval;7.7395434
CFW;HistoricalVolatility;3.1662443
CFW;LiquidityPremium;0
CFW;MarginInterval;11.18562
CFX;HistoricalVolatility;1.7705969
CFX;LiquidityPremium;0
CFX;MarginInterval;5.8969466
CG;HistoricalVolatility;3.8418852
CG;LiquidityPremium;0
CG;MarginInterval;11.5256555
CGB;HistoricalVolatility;0.3229971
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4721108
CGB15DC18;HistoricalVolatility;0.3229971
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.4721108
CGB15JN19;HistoricalVolatility;0.3229971
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.4721108
CGB15SP21;HistoricalVolatility;0.3229971
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.4721108
CGB16MR21;HistoricalVolatility;0.3229971
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.4721108
CGF;HistoricalVolatility;0.1515328
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5796796
CGG;HistoricalVolatility;4.2906802
CGG;LiquidityPremium;0
CGG;MarginInterval;12.8720405
CGL;HistoricalVolatility;1.0009433
CGL;LiquidityPremium;0
CGL;MarginInterval;3.114334
CGX;HistoricalVolatility;1.023179
CGX;LiquidityPremium;0
CGX;MarginInterval;3.5417611
CGZ;HistoricalVolatility;0.048806
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2215418
CIX;HistoricalVolatility;1.001248
CIX;LiquidityPremium;0
CIX;MarginInterval;3.0802596
CJ;HistoricalVolatility;2.5523058
CJ;LiquidityPremium;0
CJ;MarginInterval;8.1185539
CJR.B;HistoricalVolatility;1.600726
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.4307183
CLS;HistoricalVolatility;1.4234188
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2702564
CM;HistoricalVolatility;0.8864533
CM;LiquidityPremium;0
CM;MarginInterval;2.9911831
CNL;HistoricalVolatility;4.8951073
CNL;LiquidityPremium;0
CNL;MarginInterval;14.6853219
CNQ;HistoricalVolatility;2.0426617
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.3312835
CNR;HistoricalVolatility;1.2592146
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0611035
COS;HistoricalVolatility;3.912023
COS;LiquidityPremium;0
COS;MarginInterval;15.8375185
CP;HistoricalVolatility;1.6135548
CP;LiquidityPremium;0
CP;MarginInterval;5.0497401
CPG;HistoricalVolatility;2.4367091
CPG;LiquidityPremium;0
CPG;MarginInterval;7.3146493
CPX;HistoricalVolatility;1.1808071
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5086606
CR;HistoricalVolatility;3.9002622
CR;LiquidityPremium;0
CR;MarginInterval;11.9937368
CS;HistoricalVolatility;3.6495048
CS;LiquidityPremium;0
CS;MarginInterval;15.4032503
CSHu;HistoricalVolatility;0.8802189
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.0484806
CTC.A;HistoricalVolatility;1.2155775
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5695211
CU;HistoricalVolatility;0.9303977
CU;LiquidityPremium;0
CU;MarginInterval;3.2720052
CUFu;HistoricalVolatility;0.6518591
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.2903086
CUM;HistoricalVolatility;4.0328547
CUM;LiquidityPremium;0
CUM;MarginInterval;18.5330071
CUS;HistoricalVolatility;3.7156249
CUS;LiquidityPremium;0
CUS;MarginInterval;12.6971527
CVE;HistoricalVolatility;2.0990463
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7559347
CWB;HistoricalVolatility;1.7326181
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5843956
CWTu;HistoricalVolatility;0.9652872
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.5511771
CXR;HistoricalVolatility;2.8364782
CXR;LiquidityPremium;0
CXR;MarginInterval;10.8999478
DC.A;HistoricalVolatility;1.6216372
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.7194743
DDC;HistoricalVolatility;1.627186
DDC;LiquidityPremium;0
DDC;MarginInterval;4.9203531
DGC;HistoricalVolatility;4.3434611
DGC;LiquidityPremium;0
DGC;MarginInterval;13.0303833
DH;HistoricalVolatility;1.1951892
DH;LiquidityPremium;0
DH;MarginInterval;4.159127
DOL;HistoricalVolatility;0.9293462
DOL;LiquidityPremium;0
DOL;MarginInterval;3.0253588
DPM;HistoricalVolatility;4.4094446
DPM;LiquidityPremium;0
DPM;MarginInterval;13.2283339
DRGu;HistoricalVolatility;1.084615
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2538451
DRM;HistoricalVolatility;2.2733018
DRM;LiquidityPremium;0
DRM;MarginInterval;7.8938521
DSG;HistoricalVolatility;1.4813867
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0222338
Du;HistoricalVolatility;0.8677981
Du;LiquidityPremium;0
Du;MarginInterval;2.6033942
DWI;HistoricalVolatility;4.7760103
DWI;LiquidityPremium;0
DWI;MarginInterval;14.328031
ECA;HistoricalVolatility;2.1867583
ECA;LiquidityPremium;0
ECA;MarginInterval;7.025048
ECI;HistoricalVolatility;1.3711274
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1133821
EDR;HistoricalVolatility;4.4945592
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4836776
EFN;HistoricalVolatility;1.6908446
EFN;LiquidityPremium;0
EFN;MarginInterval;5.0725337
EFX;HistoricalVolatility;2.1124266
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3431919
ELD;HistoricalVolatility;3.7003359
ELD;LiquidityPremium;0
ELD;MarginInterval;12.1271875
EMA;HistoricalVolatility;0.8577157
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2496132
EMF;HistoricalVolatility;0.9396948
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1768672
EMP.A;HistoricalVolatility;1.0534745
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2630457
ENB;HistoricalVolatility;1.4037096
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2111288
ENF;HistoricalVolatility;1.5917756
ENF;LiquidityPremium;0
ENF;MarginInterval;5.3555041
ERF;HistoricalVolatility;3.132731
ERF;LiquidityPremium;0
ERF;MarginInterval;9.6820392
ESI;HistoricalVolatility;2.4521858
ESI;LiquidityPremium;0
ESI;MarginInterval;10.5825816
EXE;HistoricalVolatility;1.7524377
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2573131
FCR;HistoricalVolatility;0.7497127
FCR;LiquidityPremium;0
FCR;MarginInterval;2.604856
FM;HistoricalVolatility;3.2116208
FM;LiquidityPremium;0
FM;MarginInterval;12.6597519
FNV;HistoricalVolatility;2.4893407
FNV;LiquidityPremium;1.5742697
FNV;MarginInterval;7.468022
FR;HistoricalVolatility;3.7963776
FR;LiquidityPremium;0
FR;MarginInterval;11.3891327
FRC;HistoricalVolatility;3.46577
FRC;LiquidityPremium;0
FRC;MarginInterval;11.6315208
FRU;HistoricalVolatility;1.9948409
FRU;LiquidityPremium;0
FRU;MarginInterval;7.0699387
FSV;HistoricalVolatility;1.4920849
FSV;LiquidityPremium;0
FSV;MarginInterval;4.6919299
FTS;HistoricalVolatility;0.8412492
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9779886
FTT;HistoricalVolatility;1.8218124
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6226929
FVI;HistoricalVolatility;3.9706525
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9119574
G;HistoricalVolatility;2.7193507
G;LiquidityPremium;0
G;MarginInterval;8.2237055
GBU;HistoricalVolatility;7.3357198
GBU;LiquidityPremium;0
GBU;MarginInterval;22.0071594
GC;HistoricalVolatility;1.9068034
GC;LiquidityPremium;0
GC;MarginInterval;5.7204103
GEI;HistoricalVolatility;2.1921805
GEI;LiquidityPremium;0
GEI;MarginInterval;7.6753843
GIB.A;HistoricalVolatility;1.3697708
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.7110868
GIL;HistoricalVolatility;1.3126487
GIL;LiquidityPremium;0
GIL;MarginInterval;5.2602014
GMP;HistoricalVolatility;2.1039007
GMP;LiquidityPremium;0
GMP;MarginInterval;6.3117021
GRTu;HistoricalVolatility;1.018586
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.055758
GTE;HistoricalVolatility;3.5925063
GTE;LiquidityPremium;0
GTE;MarginInterval;14.7468595
GUY;HistoricalVolatility;3.9993811
GUY;LiquidityPremium;0
GUY;MarginInterval;11.9981432
GWO;HistoricalVolatility;0.8194909
GWO;LiquidityPremium;0
GWO;MarginInterval;2.9243576
HBC;HistoricalVolatility;1.9453452
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6567185
HBM;HistoricalVolatility;2.7717294
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1360139
HCG;HistoricalVolatility;1.5832187
HCG;LiquidityPremium;0
HCG;MarginInterval;5.3495614
HED;HistoricalVolatility;3.7519669
HED;LiquidityPremium;0
HED;MarginInterval;11.2559008
HEU;HistoricalVolatility;3.7434406
HEU;LiquidityPremium;0
HEU;MarginInterval;11.2519881
HFD;HistoricalVolatility;1.4488622
HFD;LiquidityPremium;0
HFD;MarginInterval;4.6454855
HFU;HistoricalVolatility;1.4757407
HFU;LiquidityPremium;0
HFU;MarginInterval;4.7923682
HGD;HistoricalVolatility;4.8723282
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6169845
HGU;HistoricalVolatility;4.8969641
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6908923
HIX;HistoricalVolatility;0.7514487
HIX;LiquidityPremium;0
HIX;MarginInterval;2.2543461
HND;HistoricalVolatility;4.7061863
HND;LiquidityPremium;0
HND;MarginInterval;16.4721659
HNL;HistoricalVolatility;3.9542538
HNL;LiquidityPremium;0
HNL;MarginInterval;11.8627613
HNU;HistoricalVolatility;4.7164824
HNU;LiquidityPremium;0
HNU;MarginInterval;16.4238461
HOD;HistoricalVolatility;4.3153665
HOD;LiquidityPremium;0
HOD;MarginInterval;17.2524308
HOU;HistoricalVolatility;4.2940913
HOU;LiquidityPremium;0
HOU;MarginInterval;17.270709
HOU3;HistoricalVolatility;4.2940913
HOU3;LiquidityPremium;0
HOU3;MarginInterval;17.270709
HRu;HistoricalVolatility;0.9242844
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3102653
HSE;HistoricalVolatility;1.7211431
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3322317
HXD;HistoricalVolatility;1.4542541
HXD;LiquidityPremium;0
HXD;MarginInterval;4.3627624
HXT;HistoricalVolatility;0.7343454
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2030363
HXU;HistoricalVolatility;1.4449112
HXU;LiquidityPremium;0
HXU;MarginInterval;4.3347336
IAG;HistoricalVolatility;1.4470856
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3412567
IFC;HistoricalVolatility;0.9424558
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1769465
IFP;HistoricalVolatility;2.492856
IFP;LiquidityPremium;0
IFP;MarginInterval;8.3134648
IGM;HistoricalVolatility;1.2014573
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0764622
IMG;HistoricalVolatility;4.5111326
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5333978
IMO;HistoricalVolatility;1.5236657
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9113608
IMX;HistoricalVolatility;1.5730885
IMX;LiquidityPremium;0
IMX;MarginInterval;5.1543967
INE;HistoricalVolatility;0.9222051
INE;LiquidityPremium;0
INE;MarginInterval;2.7666152
IPL;HistoricalVolatility;1.7369448
IPL;LiquidityPremium;0
IPL;MarginInterval;5.2108344
ITP;HistoricalVolatility;2.2352987
ITP;LiquidityPremium;0
ITP;MarginInterval;8.1884182
JE;HistoricalVolatility;2.5293103
JE;LiquidityPremium;0
JE;MarginInterval;10.0448894
K;HistoricalVolatility;3.4146549
K;LiquidityPremium;0
K;MarginInterval;10.2439648
KEL;HistoricalVolatility;3.1171245
KEL;LiquidityPremium;0
KEL;MarginInterval;10.650535
KEY;HistoricalVolatility;2.0309717
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5627732
KGI;HistoricalVolatility;4.1070444
KGI;LiquidityPremium;0
KGI;MarginInterval;12.3211331
L;HistoricalVolatility;1.0690408
L;LiquidityPremium;0
L;MarginInterval;3.34085
L1;HistoricalVolatility;0.6551009
L1;LiquidityPremium;0
L1;MarginInterval;2.1015291
LEG;HistoricalVolatility;5.1466324
LEG;LiquidityPremium;0
LEG;MarginInterval;19.3046992
LGB;HistoricalVolatility;0.6404695
LGB;LiquidityPremium;0
LGB;MarginInterval;2.7776666
LIF;HistoricalVolatility;2.7783091
LIF;LiquidityPremium;0
LIF;MarginInterval;11.2429451
LNR;HistoricalVolatility;2.2130836
LNR;LiquidityPremium;0
LNR;MarginInterval;10.4525015
LRE;HistoricalVolatility;4.6538515
LRE;LiquidityPremium;0
LRE;MarginInterval;17.7504106
LTS;HistoricalVolatility;6.0567309
LTS;LiquidityPremium;0
LTS;MarginInterval;24.090507
LUN;HistoricalVolatility;2.6174728
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1358702
MAG;HistoricalVolatility;3.8748367
MAG;LiquidityPremium;0
MAG;MarginInterval;11.62451
MBT;HistoricalVolatility;1.3390898
MBT;LiquidityPremium;0
MBT;MarginInterval;6.0939067
MDA;HistoricalVolatility;1.017843
MDA;LiquidityPremium;0
MDA;MarginInterval;3.1077212
MDI;HistoricalVolatility;2.4562899
MDI;LiquidityPremium;0
MDI;MarginInterval;7.9907087
MEG;HistoricalVolatility;3.9449028
MEG;LiquidityPremium;0
MEG;MarginInterval;12.9786215
MFC;HistoricalVolatility;1.1619575
MFC;LiquidityPremium;0
MFC;MarginInterval;3.6121046
MFI;HistoricalVolatility;1.4029829
MFI;LiquidityPremium;0
MFI;MarginInterval;4.2089488
MG;HistoricalVolatility;1.5588464
MG;LiquidityPremium;0
MG;MarginInterval;5.7800256
MGO;HistoricalVolatility;2.7916859
MGO;LiquidityPremium;0
MGO;MarginInterval;8.4728769
MIC;HistoricalVolatility;1.6529024
MIC;LiquidityPremium;0
MIC;MarginInterval;6.2145966
MNW;HistoricalVolatility;2.2977848
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6422515
MRE;HistoricalVolatility;2.3649644
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0948931
MRU;HistoricalVolatility;1.1876179
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7112888
MTL;HistoricalVolatility;1.8676935
MTL;LiquidityPremium;0
MTL;MarginInterval;6.3671331
MX;HistoricalVolatility;2.031341
MX;LiquidityPremium;0
MX;MarginInterval;6.6271033
NA;HistoricalVolatility;1.058653
NA;LiquidityPremium;0
NA;MarginInterval;3.3435312
NBD;HistoricalVolatility;2.0074314
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1147093
NG;HistoricalVolatility;3.7188097
NG;LiquidityPremium;0
NG;MarginInterval;11.1564291
NGD;HistoricalVolatility;3.5141642
NGD;LiquidityPremium;0
NGD;MarginInterval;10.604373
NKO;HistoricalVolatility;8.8561351
NKO;LiquidityPremium;0
NKO;MarginInterval;31.1148847
NPI;HistoricalVolatility;1.1016141
NPI;LiquidityPremium;0
NPI;MarginInterval;3.3048423
NSU;HistoricalVolatility;2.1905533
NSU;LiquidityPremium;0
NSU;MarginInterval;6.7122109
NVA;HistoricalVolatility;3.3019535
NVA;LiquidityPremium;0
NVA;MarginInterval;10.7916337
OCX;HistoricalVolatility;1.1649947
OCX;LiquidityPremium;0
OCX;MarginInterval;4.0181626
OIS;HistoricalVolatility;0.0230808
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0978018
ONX;HistoricalVolatility;0.0230808
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0978018
OSK1;HistoricalVolatility;2.3668115
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.1004345
OTC;HistoricalVolatility;1.7561896
OTC;LiquidityPremium;0
OTC;MarginInterval;5.4706804
P;HistoricalVolatility;4.4021848
P;LiquidityPremium;0
P;MarginInterval;13.2065545
PAA;HistoricalVolatility;2.8243963
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4731889
PD;HistoricalVolatility;3.0464607
PD;LiquidityPremium;0
PD;MarginInterval;9.8349405
PEY;HistoricalVolatility;1.9895045
PEY;LiquidityPremium;0
PEY;MarginInterval;5.9685135
PG;HistoricalVolatility;4.0938299
PG;LiquidityPremium;0
PG;MarginInterval;12.2814896
PGF;HistoricalVolatility;3.2945189
PGF;LiquidityPremium;0
PGF;MarginInterval;11.7990175
PJC.A;HistoricalVolatility;1.3280823
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.0579369
PKI;HistoricalVolatility;1.7304233
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1912698
POT;HistoricalVolatility;1.2333916
POT;LiquidityPremium;0.7129525
POT;MarginInterval;4.1173624
POU;HistoricalVolatility;3.2767315
POU;LiquidityPremium;2.7336089
POU;MarginInterval;11.3653166
POW;HistoricalVolatility;1.009702
POW;LiquidityPremium;0
POW;MarginInterval;3.4483999
PPL;HistoricalVolatility;1.7896546
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3689639
PPY;HistoricalVolatility;3.6468446
PPY;LiquidityPremium;0
PPY;MarginInterval;12.3407136
PRE;HistoricalVolatility;5.9382844
PRE;LiquidityPremium;0
PRE;MarginInterval;23.7725319
PSI;HistoricalVolatility;2.4210188
PSI;LiquidityPremium;0
PSI;MarginInterval;8.7279181
PSK;HistoricalVolatility;2.4146032
PSK;LiquidityPremium;0
PSK;MarginInterval;8.9610756
PVG;HistoricalVolatility;3.820309
PVG;LiquidityPremium;0
PVG;MarginInterval;11.4609271
PWF;HistoricalVolatility;0.9647418
PWF;LiquidityPremium;0
PWF;MarginInterval;3.1995198
PWT;HistoricalVolatility;4.3128765
PWT;LiquidityPremium;0
PWT;MarginInterval;16.5689886
PXT;HistoricalVolatility;3.4265019
PXT;LiquidityPremium;0
PXT;MarginInterval;10.6688305
PXX;HistoricalVolatility;3.4296624
PXX;LiquidityPremium;0
PXX;MarginInterval;11.2756688
QBR.B;HistoricalVolatility;1.0098769
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.4268313
QSR;HistoricalVolatility;2.1053085
QSR;LiquidityPremium;0
QSR;MarginInterval;6.3159255
RBA;HistoricalVolatility;1.2193722
RBA;LiquidityPremium;0
RBA;MarginInterval;5.2678131
RCI.B;HistoricalVolatility;0.988162
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2245336
REFu;HistoricalVolatility;0.8477381
REFu;LiquidityPremium;0
REFu;MarginInterval;2.6722184
REIu;HistoricalVolatility;0.826393
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8334715
RFP;HistoricalVolatility;2.257367
RFP;LiquidityPremium;0
RFP;MarginInterval;10.2584427
RGL;HistoricalVolatility;2.4191568
RGL;LiquidityPremium;0
RGL;MarginInterval;7.2574704
RMP;HistoricalVolatility;4.2710827
RMP;LiquidityPremium;2.6775538
RMP;MarginInterval;15.0412363
RMX;HistoricalVolatility;4.7415185
RMX;LiquidityPremium;0
RMX;MarginInterval;14.2245554
RON;HistoricalVolatility;1.3500377
RON;LiquidityPremium;0
RON;MarginInterval;4.3167903
RRX;HistoricalVolatility;3.1222876
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3668627
RUS;HistoricalVolatility;1.7203609
RUS;LiquidityPremium;0
RUS;MarginInterval;5.3681923
RY;HistoricalVolatility;0.8039454
RY;LiquidityPremium;0
RY;MarginInterval;2.9942525
S;HistoricalVolatility;3.7266176
S;LiquidityPremium;0
S;MarginInterval;11.4454672
SAP;HistoricalVolatility;1.2004442
SAP;LiquidityPremium;0
