AAV;HistoricalVolatility;2.5891733
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7675198
ABX;HistoricalVolatility;2.9686363
ABX;LiquidityPremium;0
ABX;MarginInterval;12.4906734
AC;HistoricalVolatility;2.5233945
AC;LiquidityPremium;0
AC;MarginInterval;9.2201719
ACO.X;HistoricalVolatility;1.311165
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.7384356
ACQ;HistoricalVolatility;3.8454449
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5363347
AEM;HistoricalVolatility;3.3787884
AEM;LiquidityPremium;0
AEM;MarginInterval;12.8902217
AGF.B;HistoricalVolatility;2.2105349
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.0632681
AGI1;HistoricalVolatility;3.8720393
AGI1;LiquidityPremium;3.8452807
AGI1;MarginInterval;18.5821405
AGU;HistoricalVolatility;1.466775
AGU;LiquidityPremium;0
AGU;MarginInterval;5.7868946
AIM;HistoricalVolatility;1.825863
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1174056
AKG;HistoricalVolatility;4.4826991
AKG;LiquidityPremium;0
AKG;MarginInterval;19.1327812
ALA;HistoricalVolatility;1.6945068
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0835205
APu;HistoricalVolatility;1.0982714
APu;LiquidityPremium;0
APu;MarginInterval;5.3707274
AQN;HistoricalVolatility;1.7400039
AQN;LiquidityPremium;0
AQN;MarginInterval;7.5140204
AR;HistoricalVolatility;4.936305
AR;LiquidityPremium;0
AR;MarginInterval;15.7858957
ARE;HistoricalVolatility;2.3103305
ARE;LiquidityPremium;0
ARE;MarginInterval;10.855232
ARX;HistoricalVolatility;2.3289976
ARX;LiquidityPremium;0
ARX;MarginInterval;10.1625326
ASR;HistoricalVolatility;3.8244776
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4734328
ATA;HistoricalVolatility;1.6319104
ATA;LiquidityPremium;0
ATA;MarginInterval;8.2190395
ATD.B;HistoricalVolatility;1.8589498
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.5768493
ATH;HistoricalVolatility;4.2219106
ATH;LiquidityPremium;0
ATH;MarginInterval;12.6657319
ATP;HistoricalVolatility;3.6451515
ATP;LiquidityPremium;0
ATP;MarginInterval;10.9354544
AUQ1;HistoricalVolatility;4.2067071
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;18.5826418
AVO;HistoricalVolatility;3.7189663
AVO;LiquidityPremium;0
AVO;MarginInterval;11.156899
AXu;HistoricalVolatility;1.0439769
AXu;LiquidityPremium;0
AXu;MarginInterval;5.8554603
AYA;HistoricalVolatility;3.1762545
AYA;LiquidityPremium;0
AYA;MarginInterval;9.5287635
BAD;HistoricalVolatility;3.1360138
BAD;LiquidityPremium;0
BAD;MarginInterval;9.4080413
BAM.A;HistoricalVolatility;1.2175257
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.0219692
BAX;HistoricalVolatility;0.0451461
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1354384
BAX15DC14;HistoricalVolatility;0.0451461
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1354384
BAX15NV16;HistoricalVolatility;0.0451461
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1354384
BAX15OC19;HistoricalVolatility;0.0451461
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1354384
BAX15SP14;HistoricalVolatility;0.0451461
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1354384
BAX16DC19;HistoricalVolatility;0.0451461
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1354384
BAX16JN13;HistoricalVolatility;0.0451461
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1354384
BAX16MR14;HistoricalVolatility;0.0451461
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1354384
BAX16SP19;HistoricalVolatility;0.0451461
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1354384
BAX17DC18;HistoricalVolatility;0.0451461
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1354384
BAX17JN19;HistoricalVolatility;0.0451461
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1354384
BAX17MR13;HistoricalVolatility;0.0451461
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1354384
BAX17SP18;HistoricalVolatility;0.0451461
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1354384
BAX18JN18;HistoricalVolatility;0.0451461
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1354384
BAX18MR19;HistoricalVolatility;0.0451461
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1354384
BB;HistoricalVolatility;3.1833513
BB;LiquidityPremium;0
BB;MarginInterval;9.550054
BBD.B;HistoricalVolatility;3.2253864
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.9554082
BCB;HistoricalVolatility;1.9002432
BCB;LiquidityPremium;0
BCB;MarginInterval;7.7400188
BCE;HistoricalVolatility;0.8977428
BCE;LiquidityPremium;0
BCE;MarginInterval;3.498492
BDI;HistoricalVolatility;3.6646744
BDI;LiquidityPremium;0
BDI;MarginInterval;12.7586368
BEIu;HistoricalVolatility;1.0086001
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3544736
BEPu;HistoricalVolatility;1.5714696
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.145273
BIN;HistoricalVolatility;1.2813396
BIN;LiquidityPremium;0
BIN;MarginInterval;5.2349732
BIPu;HistoricalVolatility;1.199765
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.7379785
BIR;HistoricalVolatility;3.3345784
BIR;LiquidityPremium;0
BIR;MarginInterval;10.0037352
BMO;HistoricalVolatility;0.9109567
BMO;LiquidityPremium;0
BMO;MarginInterval;3.7421416
BNK;HistoricalVolatility;4.3217076
BNK;LiquidityPremium;0
BNK;MarginInterval;17.4641759
BNP;HistoricalVolatility;3.5212612
BNP;LiquidityPremium;0
BNP;MarginInterval;14.6741716
BNS;HistoricalVolatility;0.9599456
BNS;LiquidityPremium;0
BNS;MarginInterval;4.199837
BPYu;HistoricalVolatility;1.2292862
BPYu;LiquidityPremium;0
BPYu;MarginInterval;6.7897211
BTE;HistoricalVolatility;3.9068937
BTE;LiquidityPremium;0
BTE;MarginInterval;17.9472363
BXE;HistoricalVolatility;4.3551332
BXE;LiquidityPremium;0
BXE;MarginInterval;17.3881894
CAE;HistoricalVolatility;1.16269
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9036716
CAM;HistoricalVolatility;1.9652887
CAM;LiquidityPremium;2.5920731
CAM;MarginInterval;7.1821106
CARu;HistoricalVolatility;1.0523859
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5772448
CAS;HistoricalVolatility;1.8563521
CAS;LiquidityPremium;0
CAS;MarginInterval;7.548274
CCA;HistoricalVolatility;1.4468211
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4292541
CCO;HistoricalVolatility;2.118999
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1356065
CCT1;HistoricalVolatility;2.0391769
CCT1;LiquidityPremium;0
CCT1;MarginInterval;6.1175306
CEU;HistoricalVolatility;3.9385504
CEU;LiquidityPremium;0
CEU;MarginInterval;11.8156512
CF;HistoricalVolatility;2.8812296
CF;LiquidityPremium;0
CF;MarginInterval;8.9539912
CFP;HistoricalVolatility;2.0779094
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9895943
CFW;HistoricalVolatility;3.6002492
CFW;LiquidityPremium;0
CFW;MarginInterval;16.9983109
CFX;HistoricalVolatility;2.0555267
CFX;LiquidityPremium;0
CFX;MarginInterval;10.636773
CG;HistoricalVolatility;3.6248692
CG;LiquidityPremium;0
CG;MarginInterval;13.0971027
CGB;HistoricalVolatility;0.3690359
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3532131
CGB15DC18;HistoricalVolatility;0.3690359
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3532131
CGB15SP21;HistoricalVolatility;0.3690359
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.3532131
CGB16JN21;HistoricalVolatility;0.3690359
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3532131
CGB16MR21;HistoricalVolatility;0.3690359
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3532131
CGF;HistoricalVolatility;0.1688456
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5580301
CGG;HistoricalVolatility;4.6560816
CGG;LiquidityPremium;0
CGG;MarginInterval;14.1674126
CGL;HistoricalVolatility;0.9764597
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9293791
CGX;HistoricalVolatility;1.0267876
CGX;LiquidityPremium;0
CGX;MarginInterval;3.5804039
CGZ;HistoricalVolatility;0.0530792
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1592377
CIX;HistoricalVolatility;0.9560523
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0418085
CJ;HistoricalVolatility;2.6389368
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7198643
CJR.B;HistoricalVolatility;1.8062326
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.4186977
CLS;HistoricalVolatility;1.5509632
CLS;LiquidityPremium;0
CLS;MarginInterval;6.4957445
CM;HistoricalVolatility;0.9449801
CM;LiquidityPremium;0
CM;MarginInterval;3.1179984
CNL;HistoricalVolatility;5.1156105
CNL;LiquidityPremium;0
CNL;MarginInterval;15.3468316
CNQ;HistoricalVolatility;2.1075712
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.3227136
CNR;HistoricalVolatility;1.3319756
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9959269
COS;HistoricalVolatility;4.1192228
COS;LiquidityPremium;0
COS;MarginInterval;12.3576685
CP;HistoricalVolatility;1.7310067
CP;LiquidityPremium;0
CP;MarginInterval;5.1930201
CPG;HistoricalVolatility;2.7646455
CPG;LiquidityPremium;0
CPG;MarginInterval;10.2416657
CPG1;HistoricalVolatility;5.2590303
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.7770908
CPX;HistoricalVolatility;1.2859857
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8381682
CR;HistoricalVolatility;4.0699935
CR;LiquidityPremium;0
CR;MarginInterval;13.3874974
CS;HistoricalVolatility;3.9384711
CS;LiquidityPremium;0
CS;MarginInterval;15.6138797
CSHu;HistoricalVolatility;1.0047465
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6395711
CTC.A;HistoricalVolatility;1.2497097
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0653221
CU;HistoricalVolatility;1.2034979
CU;LiquidityPremium;0
CU;MarginInterval;7.1196946
CUFu;HistoricalVolatility;0.7740255
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.2537093
CUM;HistoricalVolatility;4.2315383
CUM;LiquidityPremium;0
CUM;MarginInterval;15.5498711
CUS;HistoricalVolatility;4.0533989
CUS;LiquidityPremium;0
CUS;MarginInterval;12.8092617
CVE;HistoricalVolatility;2.2879268
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6998647
CWB;HistoricalVolatility;1.8775901
CWB;LiquidityPremium;0
CWB;MarginInterval;6.1147087
CXR;HistoricalVolatility;2.8755224
CXR;LiquidityPremium;0
CXR;MarginInterval;8.6265673
DC.A;HistoricalVolatility;1.7328801
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.5581999
DDC;HistoricalVolatility;2.0170328
DDC;LiquidityPremium;0
DDC;MarginInterval;8.8708393
DGC;HistoricalVolatility;4.4083058
DGC;LiquidityPremium;0
DGC;MarginInterval;13.2249174
DH;HistoricalVolatility;1.2591866
DH;LiquidityPremium;0
DH;MarginInterval;4.7831184
DOL;HistoricalVolatility;1.0977539
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2550685
DOO;HistoricalVolatility;1.7655983
DOO;LiquidityPremium;0
DOO;MarginInterval;7.2042841
DPM;HistoricalVolatility;4.3117938
DPM;LiquidityPremium;0
DPM;MarginInterval;15.8726811
DRGu;HistoricalVolatility;1.1388468
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.7874601
DRM;HistoricalVolatility;2.4067002
DRM;LiquidityPremium;0
DRM;MarginInterval;7.546549
DSG;HistoricalVolatility;1.4416629
DSG;LiquidityPremium;0
DSG;MarginInterval;4.3778068
Du;HistoricalVolatility;1.0673518
Du;LiquidityPremium;0
Du;MarginInterval;4.9910693
ECA;HistoricalVolatility;2.5207304
ECA;LiquidityPremium;0
ECA;MarginInterval;11.0695356
ECI;HistoricalVolatility;1.2318817
ECI;LiquidityPremium;0
ECI;MarginInterval;7.1535419
EDR;HistoricalVolatility;4.7853126
EDR;LiquidityPremium;0
EDR;MarginInterval;20.4351547
EFN;HistoricalVolatility;1.7246591
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6714289
EFX;HistoricalVolatility;1.9930175
EFX;LiquidityPremium;0
EFX;MarginInterval;8.831819
ELD;HistoricalVolatility;4.014408
ELD;LiquidityPremium;0
ELD;MarginInterval;18.5663711
EMA;HistoricalVolatility;1.0950264
EMA;LiquidityPremium;0
EMA;MarginInterval;6.028045
EMF;HistoricalVolatility;1.1171608
EMF;LiquidityPremium;0
EMF;MarginInterval;4.8231795
EMP.A;HistoricalVolatility;1.0689535
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.3078026
ENB;HistoricalVolatility;1.5501554
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6504662
ENF;HistoricalVolatility;1.8639747
ENF;LiquidityPremium;0
ENF;MarginInterval;7.4611232
ERF;HistoricalVolatility;3.5280039
ERF;LiquidityPremium;0
ERF;MarginInterval;15.9070868
ESI;HistoricalVolatility;2.6639244
ESI;LiquidityPremium;0
ESI;MarginInterval;8.6458355
ESL;HistoricalVolatility;1.5094095
ESL;LiquidityPremium;0
ESL;MarginInterval;4.8585379
EXE;HistoricalVolatility;1.7736924
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3210772
FCR;HistoricalVolatility;0.9100259
FCR;LiquidityPremium;0
FCR;MarginInterval;5.1081322
FM;HistoricalVolatility;3.6843621
FM;LiquidityPremium;0
FM;MarginInterval;14.8440711
FNV;HistoricalVolatility;2.56245
FNV;LiquidityPremium;1.3772212
FNV;MarginInterval;8.4414629
FR;HistoricalVolatility;4.232178
FR;LiquidityPremium;0
FR;MarginInterval;18.5580678
FRC;HistoricalVolatility;3.5126756
FRC;LiquidityPremium;0
FRC;MarginInterval;10.5380267
FRU;HistoricalVolatility;2.2185277
FRU;LiquidityPremium;0
FRU;MarginInterval;8.9969232
FSV1;HistoricalVolatility;1.7609223
FSV1;LiquidityPremium;0
FSV1;MarginInterval;10.0444607
FTS;HistoricalVolatility;1.1492136
FTS;LiquidityPremium;0
FTS;MarginInterval;5.4136038
FTT;HistoricalVolatility;1.9620803
FTT;LiquidityPremium;0
FTT;MarginInterval;7.227054
FVI;HistoricalVolatility;3.923733
FVI;LiquidityPremium;0
FVI;MarginInterval;14.7269325
G;HistoricalVolatility;2.9538008
G;LiquidityPremium;0
G;MarginInterval;10.767403
GC;HistoricalVolatility;1.9139794
GC;LiquidityPremium;0
GC;MarginInterval;5.983777
GEI;HistoricalVolatility;2.3706406
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1119217
GIB.A;HistoricalVolatility;1.4475169
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6740575
GIL;HistoricalVolatility;1.4593149
GIL;LiquidityPremium;0
GIL;MarginInterval;7.1399963
GMP;HistoricalVolatility;2.0192947
GMP;LiquidityPremium;0
GMP;MarginInterval;6.5358248
GRTu;HistoricalVolatility;1.2424992
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9320411
GTE;HistoricalVolatility;3.8208434
GTE;LiquidityPremium;0
GTE;MarginInterval;11.4625303
GUY;HistoricalVolatility;3.7237501
GUY;LiquidityPremium;0
GUY;MarginInterval;11.1712504
GWO;HistoricalVolatility;0.9873665
GWO;LiquidityPremium;0
GWO;MarginInterval;5.6428253
HBC;HistoricalVolatility;2.2223531
HBC;LiquidityPremium;0
HBC;MarginInterval;6.6670594
HBM;HistoricalVolatility;3.0283964
HBM;LiquidityPremium;0
HBM;MarginInterval;12.7256213
HCG;HistoricalVolatility;2.2311615
HCG;LiquidityPremium;0
HCG;MarginInterval;12.0058935
HED;HistoricalVolatility;3.9752795
HED;LiquidityPremium;0
HED;MarginInterval;13.2912483
HEU;HistoricalVolatility;3.9756869
HEU;LiquidityPremium;0
HEU;MarginInterval;13.475269
HFD;HistoricalVolatility;1.6469374
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2360765
HFU;HistoricalVolatility;1.6725464
HFU;LiquidityPremium;0
HFU;MarginInterval;7.2066592
HGD;HistoricalVolatility;5.3277632
HGD;LiquidityPremium;0
HGD;MarginInterval;20.4597927
HGU;HistoricalVolatility;5.335921
HGU;LiquidityPremium;0
HGU;MarginInterval;20.3452651
HIX;HistoricalVolatility;0.8556529
HIX;LiquidityPremium;0
HIX;MarginInterval;3.2333339
HND;HistoricalVolatility;4.8556006
HND;LiquidityPremium;0
HND;MarginInterval;14.5668019
HNL;HistoricalVolatility;4.1925285
HNL;LiquidityPremium;0
HNL;MarginInterval;13.1305944
HNU;HistoricalVolatility;4.8647431
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5942293
HOD;HistoricalVolatility;4.6942702
HOD;LiquidityPremium;0
HOD;MarginInterval;14.0828106
HOU;HistoricalVolatility;4.6713534
HOU;LiquidityPremium;0
HOU;MarginInterval;14.0140601
HRu;HistoricalVolatility;0.9938747
HRu;LiquidityPremium;0
HRu;MarginInterval;3.604329
HSE;HistoricalVolatility;1.8012159
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4036476
HXD;HistoricalVolatility;1.6565637
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7728492
HXT;HistoricalVolatility;0.8313653
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3368624
HXU;HistoricalVolatility;1.6400171
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6007738
IAG;HistoricalVolatility;1.4401057
IAG;LiquidityPremium;0
IAG;MarginInterval;5.3864165
IFC;HistoricalVolatility;0.9488609
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1522887
IFP;HistoricalVolatility;2.6615292
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2139668
IGM;HistoricalVolatility;1.2763043
IGM;LiquidityPremium;0
IGM;MarginInterval;4.4550469
IGT;HistoricalVolatility;1.0147744
IGT;LiquidityPremium;0
IGT;MarginInterval;3.0521293
IMG;HistoricalVolatility;4.9584313
IMG;LiquidityPremium;0
IMG;MarginInterval;19.647259
IMO;HistoricalVolatility;1.626379
IMO;LiquidityPremium;0
IMO;MarginInterval;5.4725236
INE;HistoricalVolatility;0.9638117
INE;LiquidityPremium;0
INE;MarginInterval;3.7348396
IPL;HistoricalVolatility;1.878529
IPL;LiquidityPremium;0
IPL;MarginInterval;6.5349883
ITP;HistoricalVolatility;2.3925119
ITP;LiquidityPremium;0
ITP;MarginInterval;12.6709058
JE;HistoricalVolatility;2.1653757
JE;LiquidityPremium;0
JE;MarginInterval;8.911199
K;HistoricalVolatility;3.7961308
K;LiquidityPremium;0
K;MarginInterval;16.0888276
KEL;HistoricalVolatility;3.2976846
KEL;LiquidityPremium;0
KEL;MarginInterval;11.2412272
KEY;HistoricalVolatility;2.0892774
KEY;LiquidityPremium;0
KEY;MarginInterval;6.2678321
KGI;HistoricalVolatility;3.9338452
KGI;LiquidityPremium;0
KGI;MarginInterval;11.8015357
L;HistoricalVolatility;1.1023912
L;LiquidityPremium;0
L;MarginInterval;3.3071735
L1;HistoricalVolatility;0.6861445
L1;LiquidityPremium;0
L1;MarginInterval;2.0584335
LB;HistoricalVolatility;1.0662965
LB;LiquidityPremium;0
LB;MarginInterval;4.4077179
LGB;HistoricalVolatility;0.7217074
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5322596
LIF;HistoricalVolatility;3.0968231
LIF;LiquidityPremium;0
LIF;MarginInterval;11.8307862
LNR;HistoricalVolatility;2.2231425
LNR;LiquidityPremium;0
LNR;MarginInterval;11.4434196
LTS;HistoricalVolatility;6.4954558
LTS;LiquidityPremium;0
LTS;MarginInterval;20.31227
LUN;HistoricalVolatility;2.786225
LUN;LiquidityPremium;0
LUN;MarginInterval;11.3707674
MAG;HistoricalVolatility;3.7554953
MAG;LiquidityPremium;0
MAG;MarginInterval;11.2664859
MBT;HistoricalVolatility;1.405176
MBT;LiquidityPremium;0
MBT;MarginInterval;5.0341764
MDA;HistoricalVolatility;1.1826318
MDA;LiquidityPremium;0
MDA;MarginInterval;5.7281752
MDI;HistoricalVolatility;2.4919449
MDI;LiquidityPremium;0
MDI;MarginInterval;7.4758347
MEG;HistoricalVolatility;4.2465324
MEG;LiquidityPremium;0
MEG;MarginInterval;14.3176239
MFC;HistoricalVolatility;1.2303793
MFC;LiquidityPremium;0
MFC;MarginInterval;4.3153019
MFI;HistoricalVolatility;1.2401016
MFI;LiquidityPremium;0
MFI;MarginInterval;5.4115226
MG;HistoricalVolatility;1.6553654
MG;LiquidityPremium;0
MG;MarginInterval;5.6490574
MIC;HistoricalVolatility;1.7964227
MIC;LiquidityPremium;0
MIC;MarginInterval;6.8076122
MNW;HistoricalVolatility;2.1708463
MNW;LiquidityPremium;0
MNW;MarginInterval;9.8843761
MRE;HistoricalVolatility;2.3214337
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2593713
MRU;HistoricalVolatility;1.2893799
MRU;LiquidityPremium;0
MRU;MarginInterval;4.6077162
MTL;HistoricalVolatility;1.9092644
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7277932
MX;HistoricalVolatility;2.0991302
MX;LiquidityPremium;0
MX;MarginInterval;6.2973906
NA;HistoricalVolatility;1.1488919
NA;LiquidityPremium;0
NA;MarginInterval;4.1616662
NBD;HistoricalVolatility;2.0531318
NBD;LiquidityPremium;0
NBD;MarginInterval;7.7427521
NG;HistoricalVolatility;3.9187622
NG;LiquidityPremium;0
NG;MarginInterval;13.7860772
NGD;HistoricalVolatility;3.8852899
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4547808
NPI;HistoricalVolatility;1.2847151
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9515072
NSU;HistoricalVolatility;2.307084
NSU;LiquidityPremium;0
NSU;MarginInterval;7.2085036
NVA;HistoricalVolatility;3.5276182
NVA;LiquidityPremium;0
NVA;MarginInterval;13.4850887
NWC;HistoricalVolatility;1.0296216
NWC;LiquidityPremium;0
NWC;MarginInterval;3.0888647
OCX;HistoricalVolatility;1.1717649
OCX;LiquidityPremium;0
OCX;MarginInterval;4.6156365
OIS;HistoricalVolatility;0.0293168
OIS;LiquidityPremium;0
OIS;MarginInterval;0.101807
ONX;HistoricalVolatility;0.0293168
ONX;LiquidityPremium;0
ONX;MarginInterval;0.101807
OR;HistoricalVolatility;2.5938454
OR;LiquidityPremium;0
OR;MarginInterval;9.2590124
OSK1;HistoricalVolatility;2.0452485
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.6294459
OTC;HistoricalVolatility;2.1994848
OTC;LiquidityPremium;0
OTC;MarginInterval;15.5425046
P;HistoricalVolatility;4.6746949
P;LiquidityPremium;0
P;MarginInterval;16.207336
PAA;HistoricalVolatility;3.0853223
PAA;LiquidityPremium;0
PAA;MarginInterval;12.979446
PD;HistoricalVolatility;3.3437389
PD;LiquidityPremium;0
PD;MarginInterval;12.3996602
PEY;HistoricalVolatility;2.0847884
PEY;LiquidityPremium;0
PEY;MarginInterval;7.2124377
PG;HistoricalVolatility;4.030669
PG;LiquidityPremium;0
PG;MarginInterval;12.0920071
PGF;HistoricalVolatility;3.7350273
PGF;LiquidityPremium;0
PGF;MarginInterval;15.5689077
PJC.A;HistoricalVolatility;1.4201685
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5556392
PKI;HistoricalVolatility;1.806547
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0221149
POT;HistoricalVolatility;1.3361556
POT;LiquidityPremium;0.6760838
POT;MarginInterval;4.0689694
POU;HistoricalVolatility;3.6732971
POU;LiquidityPremium;3.8502714
POU;MarginInterval;15.2417123
POW;HistoricalVolatility;1.16845
POW;LiquidityPremium;0
POW;MarginInterval;5.2863563
PPL;HistoricalVolatility;1.8365227
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5095681
PPY;HistoricalVolatility;3.8965826
PPY;LiquidityPremium;0
PPY;MarginInterval;15.9267517
PRE;HistoricalVolatility;6.8258388
PRE;LiquidityPremium;0
PRE;MarginInterval;22.2835916
PSG;HistoricalVolatility;1.6229848
PSG;LiquidityPremium;0
PSG;MarginInterval;5.548728
PSI;HistoricalVolatility;2.3729755
PSI;LiquidityPremium;0
PSI;MarginInterval;7.1189264
PSK;HistoricalVolatility;2.3731699
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1195096
PVG;HistoricalVolatility;3.86131
PVG;LiquidityPremium;0
PVG;MarginInterval;11.5839299
PWF;HistoricalVolatility;1.0732415
PWF;LiquidityPremium;0
PWF;MarginInterval;4.9808886
PWT;HistoricalVolatility;4.8940588
PWT;LiquidityPremium;0
PWT;MarginInterval;20.0406375
PXT;HistoricalVolatility;3.3984267
PXT;LiquidityPremium;0
PXT;MarginInterval;10.19528
QBR.B;HistoricalVolatility;1.0721657
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3310549
QSR;HistoricalVolatility;2.0140532
QSR;LiquidityPremium;0
QSR;MarginInterval;6.5337439
RBA;HistoricalVolatility;1.4066737
RBA;LiquidityPremium;0
RBA;MarginInterval;6.896259
RCI.B;HistoricalVolatility;1.0681162
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1389724
REFu;HistoricalVolatility;0.9511228
REFu;LiquidityPremium;0
REFu;MarginInterval;4.1708818
REIu;HistoricalVolatility;0.9975864
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7949398
RFP;HistoricalVolatility;2.3333464
RFP;LiquidityPremium;0
RFP;MarginInterval;8.145097
RGL;HistoricalVolatility;2.500005
RGL;LiquidityPremium;0
RGL;MarginInterval;7.9782021
RMX;HistoricalVolatility;4.7712392
RMX;LiquidityPremium;0
RMX;MarginInterval;16.6141371
RNW;HistoricalVolatility;1.1674805
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9471406
RON;HistoricalVolatility;1.4718716
RON;LiquidityPremium;0
RON;MarginInterval;5.8901511
RRX;HistoricalVolatility;3.1693739
RRX;LiquidityPremium;0
RRX;MarginInterval;9.5081217
RUS;HistoricalVolatility;1.9819417
RUS;LiquidityPremium;0
RUS;MarginInterval;10.6667175
RY;HistoricalVolatility;0.9002427
RY;LiquidityPremium;0
RY;MarginInterval;3.8757033
S;HistoricalVolatility;4.1373552
S;LiquidityPremium;0
S;MarginInterval;19.1395626
SAP;HistoricalVolatility;1.3138575
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6393392
SCF;HistoricalVolatility;0.8162193
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4309961
SCL;HistoricalVolatility;2.2208462
SCL;LiquidityPremium;0
SCL;MarginInterval;7.7653884
SCP;HistoricalVolatility;3.5659263
SCP;LiquidityPremium;0
SCP;MarginInterval;10.6977788
SEA;HistoricalVolatility;4.3399292
SEA;LiquidityPremium;0
SEA;MarginInterval;22.3618201
SES;HistoricalVolatility;3.2072855
SES;LiquidityPremium;0
