ABX;HistoricalVolatility;2.6564450
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9693351
AC;HistoricalVolatility;3.2446673
AC;LiquidityPremium;0
AC;MarginInterval;9.7340019
ACB;HistoricalVolatility;7.2875960
ACB;LiquidityPremium;0
ACB;MarginInterval;21.8627880
ACO.X;HistoricalVolatility;1.3734570
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1203709
ACQ;HistoricalVolatility;3.7338187
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.2014562
ADu;HistoricalVolatility;2.4229229
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2687687
AEM;HistoricalVolatility;3.0025135
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0075405
AGI;HistoricalVolatility;3.8523415
AGI;LiquidityPremium;0
AGI;MarginInterval;11.5570245
AIF;HistoricalVolatility;2.9014962
AIF;LiquidityPremium;0
AIF;MarginInterval;8.7044885
AIM;HistoricalVolatility;2.7640643
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2921928
ALA;HistoricalVolatility;1.6544571
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9633713
APu;HistoricalVolatility;2.4420231
APu;LiquidityPremium;0
APu;MarginInterval;7.3260693
AQN;HistoricalVolatility;2.8647559
AQN;LiquidityPremium;0
AQN;MarginInterval;8.5942678
ARE;HistoricalVolatility;3.3259388
ARE;LiquidityPremium;0
ARE;MarginInterval;9.9778165
ARX;HistoricalVolatility;2.4155520
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2466561
ASTL;HistoricalVolatility;3.3772258
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.1316774
ATD;HistoricalVolatility;1.6199585
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8598756
ATRL;HistoricalVolatility;2.3375639
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.0126917
ATS;HistoricalVolatility;3.1336415
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4009244
ATZ;HistoricalVolatility;2.9896753
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.9690260
AXu;HistoricalVolatility;2.3054610
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9163829
BAM;HistoricalVolatility;2.5025862
BAM;LiquidityPremium;0
BAM;MarginInterval;7.5077586
BAX;HistoricalVolatility;0.0685851
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2569846
BAX23DC18;HistoricalVolatility;0.0685851
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2569846
BAX24DC16;HistoricalVolatility;0.1007428
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3774781
BAX24JN17;HistoricalVolatility;0.0949970
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3559486
BAX24MR18;HistoricalVolatility;0.0685851
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2569846
BAX24SP16;HistoricalVolatility;0.0949970
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3559486
BAX25DC17;HistoricalVolatility;0.0938691
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3517227
BAX25JN16;HistoricalVolatility;0.1007428
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3774781
BAX25MR17;HistoricalVolatility;0.1007428
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3774781
BAX25SP15;HistoricalVolatility;0.1007428
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3774781
BAX26MR18;HistoricalVolatility;0.0938691
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3517227
BB;HistoricalVolatility;3.9079135
BB;LiquidityPremium;0
BB;MarginInterval;11.7237405
BBD.B;HistoricalVolatility;3.6475397
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9426190
BCE;HistoricalVolatility;1.4363073
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3089220
BDGI;HistoricalVolatility;2.3903544
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.1710632
BEIu;HistoricalVolatility;1.6035547
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8106642
BEPC;HistoricalVolatility;2.9163850
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.7491550
BEPu;HistoricalVolatility;1.9308647
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.7925942
BHC;HistoricalVolatility;3.6373542
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9120625
BIPu;HistoricalVolatility;2.2330838
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6992514
BIR;HistoricalVolatility;3.1958828
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5876484
BITF;HistoricalVolatility;7.9387551
BITF;LiquidityPremium;0
BITF;MarginInterval;23.8162652
BLDP;HistoricalVolatility;4.6793199
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0379596
BLX;HistoricalVolatility;2.3895747
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1687241
BMO;HistoricalVolatility;1.6397571
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9192713
BN;HistoricalVolatility;2.2508651
BN;LiquidityPremium;0
BN;MarginInterval;6.7525954
BNS;HistoricalVolatility;1.5887714
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7663142
BTCC.B;HistoricalVolatility;5.0329915
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.0989744
BTCQ;HistoricalVolatility;5.0270903
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.0812710
BTCX.B;HistoricalVolatility;5.0373808
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.1121423
BTE;HistoricalVolatility;3.9256938
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7770815
BTO;HistoricalVolatility;3.5183492
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5550477
CAE;HistoricalVolatility;2.0930978
CAE;LiquidityPremium;0
CAE;MarginInterval;6.2792935
CARu;HistoricalVolatility;1.5913077
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7739231
CAS;HistoricalVolatility;2.5397059
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6191176
CCA;HistoricalVolatility;1.6512616
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9537848
CCL.B;HistoricalVolatility;1.6836497
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0509491
CCO;HistoricalVolatility;2.5314290
CCO;LiquidityPremium;0
CCO;MarginInterval;7.5942870
CF;HistoricalVolatility;2.7645360
CF;LiquidityPremium;0
CF;MarginInterval;8.2936079
CFP;HistoricalVolatility;2.6594190
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9782571
CG;HistoricalVolatility;4.8253244
CG;LiquidityPremium;0
CG;MarginInterval;14.4759732
CGB;HistoricalVolatility;0.6008222
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8024667
CGF;HistoricalVolatility;0.3685580
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1056741
CGX;HistoricalVolatility;2.4186109
CGX;LiquidityPremium;0
CGX;MarginInterval;7.2558327
CGZ;HistoricalVolatility;0.1752664
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5257993
CHEu;HistoricalVolatility;2.3317861
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9953582
CHPu;HistoricalVolatility;1.2778633
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8335900
CIA;HistoricalVolatility;4.9221861
CIA;LiquidityPremium;0
CIA;MarginInterval;14.7665583
CIX;HistoricalVolatility;2.6366921
CIX;LiquidityPremium;0
CIX;MarginInterval;7.9100763
CJ;HistoricalVolatility;3.6049075
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8147225
CJR.B;HistoricalVolatility;3.1929052
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.5787157
CLS;HistoricalVolatility;3.3735675
CLS;LiquidityPremium;0
CLS;MarginInterval;10.1207024
CM;HistoricalVolatility;1.7781579
CM;LiquidityPremium;0
CM;MarginInterval;5.3344737
CNQ;HistoricalVolatility;2.6525414
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9576242
CNR;HistoricalVolatility;1.3397152
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0191456
COA;HistoricalVolatility;0.0604162
COA;LiquidityPremium;0
COA;MarginInterval;0.2263765
COA23DC01;HistoricalVolatility;0.0604162
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.2263765
COA23NV01;HistoricalVolatility;0.0604162
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.2263765
COA23OC02;HistoricalVolatility;0.0604162
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.2263765
COA24JA02;HistoricalVolatility;0.0604162
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.2263765
CP;HistoricalVolatility;1.5953247
CP;LiquidityPremium;0
CP;MarginInterval;4.7859742
CPG;HistoricalVolatility;3.1383434
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4150301
CPX;HistoricalVolatility;1.6977233
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0931698
CRA;HistoricalVolatility;0.0351132
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1315672
CRA23DC20;HistoricalVolatility;0.0351132
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1315672
CRA23SP20;HistoricalVolatility;0.0351132
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1315672
CRA24DC18;HistoricalVolatility;0.1049511
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3932461
CRA24JN19;HistoricalVolatility;0.0809639
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3033675
CRA24MR20;HistoricalVolatility;0.0809639
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3033675
CRA24SP18;HistoricalVolatility;0.1049511
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3932461
CRA25DC17;HistoricalVolatility;0.0948251
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3553046
CRA25JN18;HistoricalVolatility;0.1049511
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3932461
CRA25MR19;HistoricalVolatility;0.1049511
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3932461
CRA25SP17;HistoricalVolatility;0.0948251
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3553046
CRA26JN17;HistoricalVolatility;0.0948251
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3553046
CRA26MR18;HistoricalVolatility;0.0948251
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3553046
CRON;HistoricalVolatility;4.3460377
CRON;LiquidityPremium;0
CRON;MarginInterval;13.0381132
CRRu;HistoricalVolatility;1.6608230
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.9824689
CS;HistoricalVolatility;4.6930189
CS;LiquidityPremium;0
CS;MarginInterval;14.0790566
CSHu;HistoricalVolatility;2.2858320
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8574960
CTC.A;HistoricalVolatility;1.5976782
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7930345
CTS;HistoricalVolatility;4.3167092
CTS;LiquidityPremium;0
CTS;MarginInterval;12.9501276
CU;HistoricalVolatility;1.4828233
CU;LiquidityPremium;0
CU;MarginInterval;4.4484700
CVE;HistoricalVolatility;3.1660364
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4981092
CWB;HistoricalVolatility;2.1663977
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4991932
CWEB;HistoricalVolatility;5.7786637
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3359910
DFY;HistoricalVolatility;2.1781919
DFY;LiquidityPremium;0
DFY;MarginInterval;6.5345757
DII.B;HistoricalVolatility;3.1637698
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.4913094
DIRu;HistoricalVolatility;1.8463086
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.5389257
DND;HistoricalVolatility;4.3352496
DND;LiquidityPremium;0
DND;MarginInterval;13.0057489
DOL;HistoricalVolatility;1.4666804
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4000413
DOO;HistoricalVolatility;2.4689991
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4069974
DPM;HistoricalVolatility;3.9126344
DPM;LiquidityPremium;0
DPM;MarginInterval;11.7379031
DSG;HistoricalVolatility;1.6783965
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0351896
Du;HistoricalVolatility;3.2567308
Du;LiquidityPremium;0
Du;MarginInterval;9.7701923
EBIT;HistoricalVolatility;5.0605115
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.1815344
ECN;HistoricalVolatility;3.6217149
ECN;LiquidityPremium;0
ECN;MarginInterval;10.8651446
EDR;HistoricalVolatility;4.1624959
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4874878
EDV;HistoricalVolatility;3.2441439
EDV;LiquidityPremium;0
EDV;MarginInterval;9.7324317
EFN;HistoricalVolatility;2.5766444
EFN;LiquidityPremium;0
EFN;MarginInterval;7.7299331
EFR;HistoricalVolatility;5.6166749
EFR;LiquidityPremium;0
EFR;MarginInterval;16.8500248
EGLX;HistoricalVolatility;6.8495793
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5487379
ELD;HistoricalVolatility;3.5502203
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6506609
EMA;HistoricalVolatility;1.4725190
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4175569
EMP.A;HistoricalVolatility;1.5550671
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6652013
ENB;HistoricalVolatility;1.4338082
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3014247
EQX;HistoricalVolatility;4.6140682
EQX;LiquidityPremium;0
EQX;MarginInterval;13.8422045
ERF;HistoricalVolatility;3.1668674
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5006023
ERO;HistoricalVolatility;4.1403869
ERO;LiquidityPremium;0
ERO;MarginInterval;12.4211606
ETHH.B;HistoricalVolatility;5.4615580
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.3846740
ETHQ;HistoricalVolatility;5.4717867
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.4153602
ETHR;HistoricalVolatility;5.4909510
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.4728530
ETHX.B;HistoricalVolatility;5.4797982
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.4393947
EXE;HistoricalVolatility;2.2022850
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6068550
FCRu;HistoricalVolatility;1.5551636
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.6654908
FEC;HistoricalVolatility;4.2504954
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7514863
FIL;HistoricalVolatility;4.2785645
FIL;LiquidityPremium;0
FIL;MarginInterval;12.8356936
FM;HistoricalVolatility;3.9149869
FM;LiquidityPremium;0
FM;MarginInterval;11.7449606
FNV;HistoricalVolatility;2.1507191
FNV;LiquidityPremium;0
FNV;MarginInterval;6.4521572
FOOD;HistoricalVolatility;4.4052147
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.2156441
FR;HistoricalVolatility;3.8246195
FR;LiquidityPremium;0
FR;MarginInterval;11.4738585
FRU;HistoricalVolatility;2.2283421
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6850263
FTS;HistoricalVolatility;1.4467687
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3403060
FTT;HistoricalVolatility;1.8758223
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6274668
FVI;HistoricalVolatility;4.4688059
FVI;LiquidityPremium;0
FVI;MarginInterval;13.4064177
GEI;HistoricalVolatility;2.1239861
GEI;LiquidityPremium;0
GEI;MarginInterval;6.3719583
GFL;HistoricalVolatility;1.9883092
GFL;LiquidityPremium;0
GFL;MarginInterval;5.9649276
GIB.A;HistoricalVolatility;1.4158299
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2474896
GIL;HistoricalVolatility;2.8829958
GIL;LiquidityPremium;0
GIL;MarginInterval;8.6489874
GLO;HistoricalVolatility;9.0072032
GLO;LiquidityPremium;0
GLO;MarginInterval;27.0216096
GLXY;HistoricalVolatility;6.6604620
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.9813860
GOOS;HistoricalVolatility;3.5404173
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6212518
GRTu;HistoricalVolatility;1.9193232
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7579695
GWO;HistoricalVolatility;1.6226669
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8680006
H;HistoricalVolatility;1.4489865
H;LiquidityPremium;0
H;MarginInterval;4.3469594
HBM;HistoricalVolatility;3.8907729
HBM;LiquidityPremium;0
HBM;MarginInterval;11.6723186
HEXO3;HistoricalVolatility;7.9623740
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8871219
HGD;HistoricalVolatility;5.4280628
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2841883
HGU;HistoricalVolatility;5.4430570
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3291710
HMMJ;HistoricalVolatility;3.0725040
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.2175120
HND;HistoricalVolatility;7.1244932
HND;LiquidityPremium;0
HND;MarginInterval;21.3734795
HNU;HistoricalVolatility;7.1172237
HNU;LiquidityPremium;0
HNU;MarginInterval;21.3516710
HNU1;HistoricalVolatility;7.0804351
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.2413054
HOD;HistoricalVolatility;5.8005569
HOD;LiquidityPremium;0
HOD;MarginInterval;17.4016708
HPR;HistoricalVolatility;0.7857620
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3572860
HUT;HistoricalVolatility;7.7264765
HUT;LiquidityPremium;0
HUT;MarginInterval;23.1794295
HWX;HistoricalVolatility;3.8448897
HWX;LiquidityPremium;0
HWX;MarginInterval;11.5346690
HXQ;HistoricalVolatility;1.7730785
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3192355
HXT;HistoricalVolatility;1.2126943
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6380830
IAG;HistoricalVolatility;1.9572918
IAG;LiquidityPremium;0
IAG;MarginInterval;5.8718755
IFC;HistoricalVolatility;1.3912461
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1737382
IFP;HistoricalVolatility;2.9867802
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9603407
IGM;HistoricalVolatility;1.6673645
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0020934
ILLM;HistoricalVolatility;5.6529743
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.9589228
IMG;HistoricalVolatility;3.7511206
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2533619
IMO;HistoricalVolatility;2.1526581
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4579742
INE;HistoricalVolatility;2.3100641
INE;LiquidityPremium;0
INE;MarginInterval;6.9301923
IPL2;HistoricalVolatility;2.2140886
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6422657
IVN;HistoricalVolatility;4.0650288
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1950864
K;HistoricalVolatility;3.2740560
K;LiquidityPremium;0
K;MarginInterval;9.8221679
KEY;HistoricalVolatility;1.7748538
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3245613
KNT;HistoricalVolatility;4.4301101
KNT;LiquidityPremium;0
KNT;MarginInterval;13.2903304
KRR;HistoricalVolatility;6.4159930
KRR;LiquidityPremium;0
KRR;MarginInterval;19.2479789
KXS;HistoricalVolatility;2.4195628
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2586885
L;HistoricalVolatility;1.2992987
L;LiquidityPremium;0
L;MarginInterval;3.8978961
LAC;HistoricalVolatility;5.6341598
LAC;LiquidityPremium;0
LAC;MarginInterval;16.9024795
LAC1;HistoricalVolatility;6.7122779
LAC1;LiquidityPremium;0
LAC1;MarginInterval;20.1368336
LB;HistoricalVolatility;2.8151449
LB;LiquidityPremium;0
LB;MarginInterval;8.4454346
LEV;HistoricalVolatility;4.9138917
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7416752
LGB;HistoricalVolatility;1.3271877
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9815631
LIF;HistoricalVolatility;2.4449075
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3347224
LNR;HistoricalVolatility;2.3042216
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9126649
LSPD;HistoricalVolatility;4.9825215
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.9475646
LUG;HistoricalVolatility;3.3648370
LUG;LiquidityPremium;0
LUG;MarginInterval;10.0945109
LUN;HistoricalVolatility;3.6464119
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9392358
MAG;HistoricalVolatility;3.2935938
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8807814
MATR;HistoricalVolatility;3.1057078
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3171235
MDI;HistoricalVolatility;2.8543020
MDI;LiquidityPremium;0
MDI;MarginInterval;8.5629060
MEG;HistoricalVolatility;4.1663034
MEG;LiquidityPremium;0
MEG;MarginInterval;12.4989103
MFC;HistoricalVolatility;1.9155538
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7466615
MFI;HistoricalVolatility;2.1799282
MFI;LiquidityPremium;0
MFI;MarginInterval;6.5397846
MG;HistoricalVolatility;2.2888846
MG;LiquidityPremium;0
MG;MarginInterval;6.8666538
MRE;HistoricalVolatility;2.8278311
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4834934
MRU;HistoricalVolatility;1.2636255
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7908766
MTL;HistoricalVolatility;2.0089623
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0268868
MX;HistoricalVolatility;2.9401991
MX;LiquidityPremium;0
MX;MarginInterval;8.8205973
NA;HistoricalVolatility;1.8615902
NA;LiquidityPremium;0
NA;MarginInterval;5.5847707
NFI;HistoricalVolatility;3.4822824
NFI;LiquidityPremium;0
NFI;MarginInterval;10.4468473
NG;HistoricalVolatility;6.1148549
NG;LiquidityPremium;0
NG;MarginInterval;18.3445647
NGD;HistoricalVolatility;5.0206561
NGD;LiquidityPremium;0
NGD;MarginInterval;15.0619682
NGT;HistoricalVolatility;2.5786150
NGT;LiquidityPremium;0
NGT;MarginInterval;7.7358451
NPI;HistoricalVolatility;1.9855247
NPI;LiquidityPremium;0
NPI;MarginInterval;5.9565742
NPK;HistoricalVolatility;7.4024981
NPK;LiquidityPremium;0
NPK;MarginInterval;22.2074943
NTR;HistoricalVolatility;2.7857396
NTR;LiquidityPremium;0
NTR;MarginInterval;8.3572189
NVEI;HistoricalVolatility;4.6941767
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.0825301
NWC;HistoricalVolatility;1.9115563
NWC;LiquidityPremium;0
NWC;MarginInterval;5.7346688
NWHu;HistoricalVolatility;2.7762971
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.3288912
NXE;HistoricalVolatility;4.0145349
NXE;LiquidityPremium;0
NXE;MarginInterval;12.0436048
OBE;HistoricalVolatility;4.4945907
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4837721
OGC;HistoricalVolatility;4.3830580
OGC;LiquidityPremium;0
OGC;MarginInterval;13.1491740
OGI;HistoricalVolatility;5.5652151
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6956452
OLA;HistoricalVolatility;4.0774190
OLA;LiquidityPremium;0
OLA;MarginInterval;12.2322571
ONEX;HistoricalVolatility;2.0203374
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0610123
OR;HistoricalVolatility;2.7973735
OR;LiquidityPremium;0
OR;MarginInterval;8.3921205
OSK;HistoricalVolatility;5.6768819
OSK;LiquidityPremium;0
OSK;MarginInterval;17.0306458
OTEX;HistoricalVolatility;1.9822049
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9466148
OVV;HistoricalVolatility;3.9719688
OVV;LiquidityPremium;0
OVV;MarginInterval;11.9159064
PAAS;HistoricalVolatility;3.0509212
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1527636
PBH;HistoricalVolatility;1.7253836
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1761509
PD;HistoricalVolatility;3.5864250
PD;LiquidityPremium;0
PD;MarginInterval;10.7592749
PET;HistoricalVolatility;2.1786634
PET;LiquidityPremium;0
PET;MarginInterval;6.5359902
PEY;HistoricalVolatility;2.6093272
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8279816
PKI;HistoricalVolatility;2.0195925
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0587775
PMZu;HistoricalVolatility;1.7362109
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2086328
POU;HistoricalVolatility;3.6887092
POU;LiquidityPremium;0
POU;MarginInterval;11.0661277
POW;HistoricalVolatility;1.6716709
POW;LiquidityPremium;0
POW;MarginInterval;5.0150126
PPL;HistoricalVolatility;1.6695763
PPL;LiquidityPremium;0
PPL;MarginInterval;5.0087290
PRMW;HistoricalVolatility;3.9396564
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8189691
PSK;HistoricalVolatility;2.1882579
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5647738
PXT;HistoricalVolatility;3.1210089
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3630268
PYR;HistoricalVolatility;6.8020609
PYR;LiquidityPremium;0
PYR;MarginInterval;20.4061827
QBR.B;HistoricalVolatility;1.8786453
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6359360
QSR;HistoricalVolatility;1.6408212
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9224637
RBA;HistoricalVolatility;2.2294260
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6882781
RBA1;HistoricalVolatility;2.2318116
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.6954347
RCI.B;HistoricalVolatility;1.6417454
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9252361
REAL;HistoricalVolatility;3.3699430
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1098291
REIu;HistoricalVolatility;1.5211322
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5633967
RUS;HistoricalVolatility;2.1230517
RUS;LiquidityPremium;0
RUS;MarginInterval;6.3691552
RY;HistoricalVolatility;1.5705671
RY;LiquidityPremium;0
RY;MarginInterval;4.7117012
SAP;HistoricalVolatility;1.5396923
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6190770
SCF;HistoricalVolatility;1.2045852
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6137557
SCG;HistoricalVolatility;1.1838739
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5516217
SDV;HistoricalVolatility;0.3876671
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4525682
SDV23DC15;HistoricalVolatility;0.3876671
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4525682
SDV24DC20;HistoricalVolatility;0.6623144
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4816572
SDV25DC19;HistoricalVolatility;0.8137893
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0492257
SDV26DC18;HistoricalVolatility;0.8137893
SDV26DC18;LiquidityPremium;0
