AAV;HistoricalVolatility;4.0313857
AAV;LiquidityPremium;0
AAV;MarginInterval;12.094157
ABX;HistoricalVolatility;2.4177808
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2533424
AC;HistoricalVolatility;3.0521025
AC;LiquidityPremium;0
AC;MarginInterval;9.1563076
ACB;HistoricalVolatility;5.0421841
ACB;LiquidityPremium;0
ACB;MarginInterval;15.1265523
ACO.X;HistoricalVolatility;1.2145767
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6437301
ACQ;HistoricalVolatility;3.1360066
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.4080198
AD;HistoricalVolatility;1.667703
AD;LiquidityPremium;0
AD;MarginInterval;5.003109
AEM;HistoricalVolatility;2.5429478
AEM;LiquidityPremium;0
AEM;MarginInterval;7.6288435
AGF.B;HistoricalVolatility;2.2411029
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.7233087
AGI;HistoricalVolatility;3.1662632
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4987895
AIF;HistoricalVolatility;2.0738834
AIF;LiquidityPremium;0
AIF;MarginInterval;6.2216502
AIM;HistoricalVolatility;2.3908615
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1725845
ALA;HistoricalVolatility;1.4190246
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2570737
APHA;HistoricalVolatility;6.3104846
APHA;LiquidityPremium;0
APHA;MarginInterval;18.9314538
APu;HistoricalVolatility;1.1208267
APu;LiquidityPremium;0
APu;MarginInterval;3.3624802
AQN;HistoricalVolatility;1.3753455
AQN;LiquidityPremium;0
AQN;MarginInterval;4.1260366
AR;HistoricalVolatility;3.7315075
AR;LiquidityPremium;0
AR;MarginInterval;11.1945224
ARE;HistoricalVolatility;1.9652284
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8956851
ARX;HistoricalVolatility;2.6332603
ARX;LiquidityPremium;0
ARX;MarginInterval;7.899781
ASR;HistoricalVolatility;3.3801242
ASR;LiquidityPremium;0
ASR;MarginInterval;10.1403727
ATA;HistoricalVolatility;2.0032646
ATA;LiquidityPremium;0
ATA;MarginInterval;6.0097939
ATD.B;HistoricalVolatility;1.5174963
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5524888
ATP;HistoricalVolatility;2.2168989
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6506966
ATZ;HistoricalVolatility;1.9874402
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9623207
AXu;HistoricalVolatility;1.1443449
AXu;LiquidityPremium;0
AXu;MarginInterval;3.4330347
BAD;HistoricalVolatility;2.6284327
BAD;LiquidityPremium;0
BAD;MarginInterval;7.8852982
BAM.A;HistoricalVolatility;1.2535814
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7607441
BAX;HistoricalVolatility;0.028549
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1069716
BAX19DC16;HistoricalVolatility;0.028549
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1069716
BAX20DC14;HistoricalVolatility;0.0522919
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1959352
BAX20FB14;HistoricalVolatility;0.028549
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.1069716
BAX20JA13;HistoricalVolatility;0.028549
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1069716
BAX20JN15;HistoricalVolatility;0.0455455
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1706565
BAX20MR16;HistoricalVolatility;0.028549
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1069716
BAX20SP14;HistoricalVolatility;0.0455455
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1706565
BAX21DC13;HistoricalVolatility;0.0513952
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1925751
BAX21JN14;HistoricalVolatility;0.0522919
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1959352
BAX21MR15;HistoricalVolatility;0.0522919
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1959352
BAX21SP13;HistoricalVolatility;0.0522919
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1959352
BAX22JN13;HistoricalVolatility;0.0513952
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1925751
BAX22MR14;HistoricalVolatility;0.0513952
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1925751
BAX22SP19;HistoricalVolatility;0.0513952
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1925751
BB;HistoricalVolatility;3.0053276
BB;LiquidityPremium;0
BB;MarginInterval;9.0159828
BBD.B;HistoricalVolatility;3.394375
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.183125
BBUu;HistoricalVolatility;1.5083567
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.52507
BCB;HistoricalVolatility;2.103873
BCB;LiquidityPremium;0
BCB;MarginInterval;6.3116191
BCE;HistoricalVolatility;0.8346645
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5039934
BEIu;HistoricalVolatility;1.3081713
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.924514
BEPu;HistoricalVolatility;1.1789723
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5369169
BHC;HistoricalVolatility;3.0449357
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1348072
BIPu;HistoricalVolatility;1.1742517
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5227552
BIR;HistoricalVolatility;3.5474831
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6424494
BLDP;HistoricalVolatility;4.5151233
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.5453699
BLX;HistoricalVolatility;1.5089834
BLX;LiquidityPremium;0
BLX;MarginInterval;4.5269502
BMO;HistoricalVolatility;0.9486781
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8460343
BNS;HistoricalVolatility;0.9964107
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9892322
BPYu;HistoricalVolatility;1.1478152
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4434455
BTE;HistoricalVolatility;3.5718714
BTE;LiquidityPremium;0
BTE;MarginInterval;10.7156142
BTO;HistoricalVolatility;3.4329571
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2988713
CAE;HistoricalVolatility;1.435398
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3061939
CARu;HistoricalVolatility;1.099263
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2977889
CAS;HistoricalVolatility;2.2186977
CAS;LiquidityPremium;0
CAS;MarginInterval;6.656093
CCA;HistoricalVolatility;1.3285309
CCA;LiquidityPremium;0
CCA;MarginInterval;3.9855928
CCL.B;HistoricalVolatility;1.7576095
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2728285
CCO;HistoricalVolatility;2.1487966
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4463897
CEU;HistoricalVolatility;3.1677226
CEU;LiquidityPremium;0
CEU;MarginInterval;9.5031679
CF;HistoricalVolatility;2.5251192
CF;LiquidityPremium;0
CF;MarginInterval;7.5753576
CFP;HistoricalVolatility;5.4029538
CFP;LiquidityPremium;0
CFP;MarginInterval;16.2088613
CFW;HistoricalVolatility;4.0822662
CFW;LiquidityPremium;0
CFW;MarginInterval;12.2467986
CG;HistoricalVolatility;3.4845054
CG;LiquidityPremium;0
CG;MarginInterval;10.4535162
CGB;HistoricalVolatility;0.3874739
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1624218
CGF;HistoricalVolatility;0.2108659
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6325976
CGX;HistoricalVolatility;1.5871646
CGX;LiquidityPremium;0
CGX;MarginInterval;4.7614938
CGZ;HistoricalVolatility;0.1097002
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3291007
CHEu;HistoricalVolatility;1.9386675
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.8160026
CHR;HistoricalVolatility;2.0537013
CHR;LiquidityPremium;0
CHR;MarginInterval;6.161104
CIGI;HistoricalVolatility;1.6591615
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.9774846
CIX;HistoricalVolatility;1.3556164
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0668492
CJ;HistoricalVolatility;3.174293
CJ;LiquidityPremium;0
CJ;MarginInterval;9.522879
CJR.B;HistoricalVolatility;2.4084024
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.2252073
CLS;HistoricalVolatility;2.2310407
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6931221
CM;HistoricalVolatility;0.9766671
CM;LiquidityPremium;0
CM;MarginInterval;2.9300014
CNL;HistoricalVolatility;4.0842634
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2527903
CNQ;HistoricalVolatility;2.177909
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.5337269
CNR;HistoricalVolatility;1.1943699
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5831096
CP;HistoricalVolatility;1.5247304
CP;LiquidityPremium;0
CP;MarginInterval;4.5741912
CPG;HistoricalVolatility;3.3159305
CPG;LiquidityPremium;0
CPG;MarginInterval;9.9477915
CPX;HistoricalVolatility;1.1524088
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4572265
CR;HistoricalVolatility;3.4452521
CR;LiquidityPremium;0
CR;MarginInterval;10.3357564
CRON;HistoricalVolatility;4.4493004
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3479012
CRRu;HistoricalVolatility;0.958477
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.875431
CSHu;HistoricalVolatility;1.2709949
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.8129847
CTC.A;HistoricalVolatility;1.2993839
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8981518
CU;HistoricalVolatility;1.0685491
CU;LiquidityPremium;0
CU;MarginInterval;3.2056473
CUFu;HistoricalVolatility;1.0148492
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0445477
CVE;HistoricalVolatility;2.4001093
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2003279
CWB;HistoricalVolatility;1.5061736
CWB;LiquidityPremium;0
CWB;MarginInterval;4.5185209
CWEB;HistoricalVolatility;5.0009585
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.0028756
DGC;HistoricalVolatility;3.5118452
DGC;LiquidityPremium;0
DGC;MarginInterval;10.5355356
DHX;HistoricalVolatility;3.4455215
DHX;LiquidityPremium;0
DHX;MarginInterval;10.3365645
DIRu;HistoricalVolatility;1.0100056
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0300169
DOL;HistoricalVolatility;1.7240661
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1721983
DOO;HistoricalVolatility;2.4843052
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4529157
DPM;HistoricalVolatility;3.557812
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6734361
DRGu;HistoricalVolatility;1.445793
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.3373791
DRM;HistoricalVolatility;2.0361418
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1084255
DRT;HistoricalVolatility;3.647718
DRT;LiquidityPremium;0
DRT;MarginInterval;10.9431541
DSG;HistoricalVolatility;1.5736681
DSG;LiquidityPremium;0
DSG;MarginInterval;4.7210043
Du;HistoricalVolatility;1.1699888
Du;LiquidityPremium;0
Du;MarginInterval;3.5099664
ECA;HistoricalVolatility;3.3583043
ECA;LiquidityPremium;0
ECA;MarginInterval;10.0749129
EDR;HistoricalVolatility;4.0999951
EDR;LiquidityPremium;0
EDR;MarginInterval;12.2999853
EDV;HistoricalVolatility;3.4803209
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4409628
EFN;HistoricalVolatility;2.2178043
EFN;LiquidityPremium;0
EFN;MarginInterval;6.653413
EFX;HistoricalVolatility;2.1005657
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3016971
ELD;HistoricalVolatility;3.840867
ELD;LiquidityPremium;0
ELD;MarginInterval;11.5226011
EMA;HistoricalVolatility;0.9085317
EMA;LiquidityPremium;0
EMA;MarginInterval;2.725595
EMP.A;HistoricalVolatility;1.3831325
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1493974
ENB;HistoricalVolatility;1.2332998
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6998995
ERF;HistoricalVolatility;2.8952879
ERF;LiquidityPremium;0
ERF;MarginInterval;8.6858636
ESI;HistoricalVolatility;3.9030032
ESI;LiquidityPremium;0
ESI;MarginInterval;11.7090096
EXE;HistoricalVolatility;1.7437435
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2312306
FCR;HistoricalVolatility;0.9342721
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8028162
FM;HistoricalVolatility;3.9300017
FM;LiquidityPremium;0
FM;MarginInterval;11.790005
FNV;HistoricalVolatility;2.0059114
FNV;LiquidityPremium;0
FNV;MarginInterval;6.0177342
FR;HistoricalVolatility;3.6534721
FR;LiquidityPremium;0
FR;MarginInterval;10.9604163
FRU;HistoricalVolatility;1.7480144
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2440431
FTS;HistoricalVolatility;0.953519
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8605569
FTT;HistoricalVolatility;1.8238766
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4716299
FVI;HistoricalVolatility;3.6022927
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8068782
G1;HistoricalVolatility;2.3767448
G1;LiquidityPremium;0
G1;MarginInterval;7.1302344
GC;HistoricalVolatility;1.9355104
GC;LiquidityPremium;0
GC;MarginInterval;5.8065312
GEI;HistoricalVolatility;1.6337503
GEI;LiquidityPremium;0
GEI;MarginInterval;4.901251
GIB.A;HistoricalVolatility;1.461334
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3840019
GIL;HistoricalVolatility;2.6112495
GIL;LiquidityPremium;0
GIL;MarginInterval;7.8337485
GOOS;HistoricalVolatility;3.6425673
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9277019
GRTu;HistoricalVolatility;1.5009561
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.5028683
GTE;HistoricalVolatility;3.326523
GTE;LiquidityPremium;0
GTE;MarginInterval;9.9795689
GUD;HistoricalVolatility;1.598964
GUD;LiquidityPremium;0
GUD;MarginInterval;4.796892
GUY;HistoricalVolatility;5.2357641
GUY;LiquidityPremium;0
GUY;MarginInterval;15.7072923
GWO;HistoricalVolatility;1.1374757
GWO;LiquidityPremium;0
GWO;MarginInterval;3.4124271
H;HistoricalVolatility;0.7526423
H;LiquidityPremium;0
H;MarginInterval;2.2579269
HBC;HistoricalVolatility;3.1726339
HBC;LiquidityPremium;0
HBC;MarginInterval;9.5179018
HBM;HistoricalVolatility;3.5919749
HBM;LiquidityPremium;0
HBM;MarginInterval;10.7759247
HCG;HistoricalVolatility;2.3652815
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0958444
HEXO;HistoricalVolatility;6.233779
HEXO;LiquidityPremium;0
HEXO;MarginInterval;18.7013371
HGD;HistoricalVolatility;4.2064383
HGD;LiquidityPremium;0
HGD;MarginInterval;12.6193149
HGU;HistoricalVolatility;4.1957778
HGU;LiquidityPremium;0
HGU;MarginInterval;12.5873333
HMMJ;HistoricalVolatility;3.1407024
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4221073
HND;HistoricalVolatility;4.9841216
HND;LiquidityPremium;0
HND;MarginInterval;14.9523648
HNU;HistoricalVolatility;4.9754397
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9263191
HOD;HistoricalVolatility;4.2405998
HOD;LiquidityPremium;0
HOD;MarginInterval;12.7217995
HOU;HistoricalVolatility;4.1859975
HOU;LiquidityPremium;0
HOU;MarginInterval;12.5579924
HPR;HistoricalVolatility;0.5331696
HPR;LiquidityPremium;0
HPR;MarginInterval;1.5995088
HRu;HistoricalVolatility;1.1005731
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3017192
HSE;HistoricalVolatility;2.1999932
HSE;LiquidityPremium;0
HSE;MarginInterval;6.5999796
HXT;HistoricalVolatility;0.7486091
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2458274
IAG;HistoricalVolatility;1.4767592
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4302775
IFC;HistoricalVolatility;1.0417816
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1253449
IFP;HistoricalVolatility;2.6275262
IFP;LiquidityPremium;0
IFP;MarginInterval;7.8825787
IGM;HistoricalVolatility;1.1423395
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4270185
IMG;HistoricalVolatility;3.5264068
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5792204
IMO;HistoricalVolatility;1.3883588
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1650763
INE;HistoricalVolatility;1.4818325
INE;LiquidityPremium;0
INE;MarginInterval;4.4454975
IPL;HistoricalVolatility;1.2805201
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8415602
ITP;HistoricalVolatility;2.5816867
ITP;LiquidityPremium;0
ITP;MarginInterval;7.7450602
IVN;HistoricalVolatility;3.886178
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6585341
JE;HistoricalVolatility;6.6226193
JE;LiquidityPremium;0
JE;MarginInterval;19.8678579
JWEL;HistoricalVolatility;1.8586385
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5759155
K;HistoricalVolatility;2.9382495
K;LiquidityPremium;0
K;MarginInterval;8.8147486
KEL;HistoricalVolatility;3.5537782
KEL;LiquidityPremium;0
KEL;MarginInterval;10.6613347
KEY;HistoricalVolatility;1.4305532
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2916596
KL;HistoricalVolatility;2.9921982
KL;LiquidityPremium;0
KL;MarginInterval;8.9765946
KML;HistoricalVolatility;2.5632778
KML;LiquidityPremium;0
KML;MarginInterval;7.6898335
KXS;HistoricalVolatility;2.2957698
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8873095
L;HistoricalVolatility;1.0828629
L;LiquidityPremium;0
L;MarginInterval;3.2485887
LABS;HistoricalVolatility;5.0280147
LABS;LiquidityPremium;0
LABS;MarginInterval;15.0840441
LAC;HistoricalVolatility;6.0022824
LAC;LiquidityPremium;0
LAC;MarginInterval;18.0068473
LB;HistoricalVolatility;1.1191064
LB;LiquidityPremium;0
LB;MarginInterval;3.3573191
LGB;HistoricalVolatility;0.8054981
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4164944
LGO;HistoricalVolatility;5.0802801
LGO;LiquidityPremium;0
LGO;MarginInterval;15.2408403
LIF;HistoricalVolatility;2.3079635
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9238906
LNR;HistoricalVolatility;2.3159015
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9477045
LSPD;HistoricalVolatility;3.7761933
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.32858
LUN;HistoricalVolatility;3.0630067
LUN;LiquidityPremium;0
LUN;MarginInterval;9.18902
MAG;HistoricalVolatility;3.0816366
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2449098
MAXR;HistoricalVolatility;5.4816401
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.4449203
MDI;HistoricalVolatility;2.693506
MDI;LiquidityPremium;0
MDI;MarginInterval;8.0805179
MEG;HistoricalVolatility;3.5865054
MEG;LiquidityPremium;0
MEG;MarginInterval;10.7595162
MFC;HistoricalVolatility;1.7096738
MFC;LiquidityPremium;0
MFC;MarginInterval;5.1290213
MFI;HistoricalVolatility;2.1542026
MFI;LiquidityPremium;0
MFI;MarginInterval;6.4626077
MG;HistoricalVolatility;1.849878
MG;LiquidityPremium;0
MG;MarginInterval;5.549634
MIC;HistoricalVolatility;1.4794738
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4384213
MRE;HistoricalVolatility;2.3093696
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9281089
MRU;HistoricalVolatility;1.0953383
MRU;LiquidityPremium;0
MRU;MarginInterval;3.286015
MSI;HistoricalVolatility;1.1296222
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3888666
MTL;HistoricalVolatility;1.9884315
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9652944
MTY;HistoricalVolatility;1.6052557
MTY;LiquidityPremium;0
MTY;MarginInterval;4.8157671
MUX;HistoricalVolatility;3.9702111
MUX;LiquidityPremium;0
MUX;MarginInterval;11.9106334
MX;HistoricalVolatility;2.608143
MX;LiquidityPremium;0
MX;MarginInterval;7.8244291
NA;HistoricalVolatility;1.0050477
NA;LiquidityPremium;0
NA;MarginInterval;3.0151431
NEPT;HistoricalVolatility;4.6492508
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.9477523
NFI;HistoricalVolatility;2.2507919
NFI;LiquidityPremium;0
NFI;MarginInterval;6.7523758
NG;HistoricalVolatility;3.5166814
NG;LiquidityPremium;0
NG;MarginInterval;10.5500441
NGD;HistoricalVolatility;4.2303886
NGD;LiquidityPremium;0
NGD;MarginInterval;12.6911657
NGT;HistoricalVolatility;1.4952237
NGT;LiquidityPremium;0
NGT;MarginInterval;4.485671
NPI;HistoricalVolatility;1.1881985
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5645955
NTR;HistoricalVolatility;1.5464862
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6394585
NVA;HistoricalVolatility;3.9685034
NVA;LiquidityPremium;0
NVA;MarginInterval;11.9055101
NVUu;HistoricalVolatility;1.1792087
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.537626
NWC;HistoricalVolatility;1.2396704
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7190112
NWHu;HistoricalVolatility;0.9513427
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8540282
OGC;HistoricalVolatility;3.7967335
OGC;LiquidityPremium;0
OGC;MarginInterval;11.3902006
OGI;HistoricalVolatility;6.0120268
OGI;LiquidityPremium;0
OGI;MarginInterval;18.0360803
ONEX;HistoricalVolatility;1.2624268
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.7872805
OR;HistoricalVolatility;2.1492968
OR;LiquidityPremium;0
OR;MarginInterval;6.4478904
OSB;HistoricalVolatility;2.3896331
OSB;LiquidityPremium;0
OSB;MarginInterval;7.1688992
OSK;HistoricalVolatility;4.9512233
OSK;LiquidityPremium;0
OSK;MarginInterval;14.85367
OTEX;HistoricalVolatility;1.7204847
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1614541
PAAS;HistoricalVolatility;2.6913175
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.0739525
PBH;HistoricalVolatility;1.354129
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0623871
PD;HistoricalVolatility;3.9425987
PD;LiquidityPremium;0
PD;MarginInterval;11.827796
PEY;HistoricalVolatility;3.5079877
PEY;LiquidityPremium;0
PEY;MarginInterval;10.5239631
PG;HistoricalVolatility;3.6097766
PG;LiquidityPremium;0
PG;MarginInterval;10.8293299
PKI;HistoricalVolatility;1.5462486
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6387457
PONY;HistoricalVolatility;3.8641269
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5923806
POU;HistoricalVolatility;3.7411193
POU;LiquidityPremium;0
POU;MarginInterval;11.223358
POW;HistoricalVolatility;1.1880585
POW;LiquidityPremium;0
POW;MarginInterval;3.5641756
PPL;HistoricalVolatility;1.2493971
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7481914
PSI;HistoricalVolatility;1.9398149
PSI;LiquidityPremium;0
PSI;MarginInterval;5.8194447
PSK;HistoricalVolatility;1.9605769
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8817307
PVG;HistoricalVolatility;4.0195735
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0587204
PWF;HistoricalVolatility;1.1081046
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3243138
PXT;HistoricalVolatility;2.5886961
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7660882
QBR.B;HistoricalVolatility;1.3319262
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9957785
QSR;HistoricalVolatility;1.4689582
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4068746
RBA;HistoricalVolatility;1.7402676
RBA;LiquidityPremium;0
RBA;MarginInterval;5.2208029
RCH;HistoricalVolatility;1.4698727
RCH;LiquidityPremium;0
RCH;MarginInterval;4.4096181
RCI.B;HistoricalVolatility;1.1339511
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4018532
REAL;HistoricalVolatility;3.6338052
REAL;LiquidityPremium;0
REAL;MarginInterval;10.9014157
REIu;HistoricalVolatility;0.9673333
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9019998
RFP;HistoricalVolatility;3.624191
RFP;LiquidityPremium;0
RFP;MarginInterval;10.8725731
RNW;HistoricalVolatility;1.1383106
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4149319
ROOT;HistoricalVolatility;4.0455846
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.1367538
RUS;HistoricalVolatility;1.7074559
RUS;LiquidityPremium;0
RUS;MarginInterval;5.1223677
RY;HistoricalVolatility;1.0098724
RY;LiquidityPremium;0
RY;MarginInterval;3.0296172
SAP;HistoricalVolatility;1.2498995
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7496985
SCF;HistoricalVolatility;0.7687433
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3062299
SCL;HistoricalVolatility;2.0027065
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0081194
SEA;HistoricalVolatility;3.3222458
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9667374
SES;HistoricalVolatility;2.5191324
SES;LiquidityPremium;0
SES;MarginInterval;7.5573971
SGY;HistoricalVolatility;3.2186553
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6559658
SHOP;HistoricalVolatility;3.0344098
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.1032295
SIA;HistoricalVolatility;0.96888
SIA;LiquidityPremium;0
SIA;MarginInterval;2.90664
SIS;HistoricalVolatility;2.9490786
SIS;LiquidityPremium;0
SIS;MarginInterval;8.8472359
SJ;HistoricalVolatility;1.4557296
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3671888
SJR.B;HistoricalVolatility;1.0461369
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1384108
SLF;HistoricalVolatility;1.428086
SLF;LiquidityPremium;0
SLF;MarginInterval;4.284258
SMF;HistoricalVolatility;3.7001197
SMF;LiquidityPremium;0
SMF;MarginInterval;11.1003591
SNC;HistoricalVolatility;3.7508665
SNC;LiquidityPremium;0
SNC;MarginInterval;11.2525995
SOY;HistoricalVolatility;5.4529783
SOY;LiquidityPremium;0
SOY;MarginInterval;16.3589349
SPB;HistoricalVolatility;1.5989965
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7969894
SRUu;HistoricalVolatility;1.0322085
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.0966256
SSL;HistoricalVolatility;3.2734521
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8203563
SSRM;HistoricalVolatility;3.2594251
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7782752
STLC;HistoricalVolatility;2.8785764
STLC;LiquidityPremium;0
STLC;MarginInterval;8.6357291
STN;HistoricalVolatility;1.7971617
STN;LiquidityPremium;0
