AAV;HistoricalVolatility;2.6289857
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8869571
ABX;HistoricalVolatility;3.6667563
ABX;LiquidityPremium;0
ABX;MarginInterval;11.0002689
AC;HistoricalVolatility;3.8266935
AC;LiquidityPremium;0
AC;MarginInterval;11.4800804
ACO.X;HistoricalVolatility;1.5249418
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5748253
ACQ;HistoricalVolatility;3.3503989
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0511967
AD;HistoricalVolatility;1.6103877
AD;LiquidityPremium;0
AD;MarginInterval;4.8311632
AEM;HistoricalVolatility;3.0568797
AEM;LiquidityPremium;0
AEM;MarginInterval;9.170639
AFN;HistoricalVolatility;2.024125
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0723751
AGF.B;HistoricalVolatility;2.1206711
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3620132
AGI;HistoricalVolatility;4.5827565
AGI;LiquidityPremium;0
AGI;MarginInterval;13.7482694
AGI1;HistoricalVolatility;4.4611151
AGI1;LiquidityPremium;2.9465735
AGI1;MarginInterval;13.3833453
AGU;HistoricalVolatility;2.1879052
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5637157
AIM;HistoricalVolatility;2.449691
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3490731
AKG;HistoricalVolatility;4.5578055
AKG;LiquidityPremium;0
AKG;MarginInterval;13.6734166
ALA;HistoricalVolatility;1.5842171
ALA;LiquidityPremium;0
ALA;MarginInterval;4.7526513
APu;HistoricalVolatility;1.4264253
APu;LiquidityPremium;0
APu;MarginInterval;4.2792758
AQN;HistoricalVolatility;1.7892939
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3678817
AR;HistoricalVolatility;4.413393
AR;LiquidityPremium;0
AR;MarginInterval;13.2401791
ARE;HistoricalVolatility;2.2130278
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6390834
ARX;HistoricalVolatility;2.7078214
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1234641
ASR;HistoricalVolatility;3.9471594
ASR;LiquidityPremium;0
ASR;MarginInterval;11.8414782
ATA;HistoricalVolatility;2.6236401
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8709202
ATD.B;HistoricalVolatility;1.7396586
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2189759
ATH;HistoricalVolatility;4.157799
ATH;LiquidityPremium;0
ATH;MarginInterval;12.473397
ATP;HistoricalVolatility;2.9011943
ATP;LiquidityPremium;0
ATP;MarginInterval;8.7035828
AVO;HistoricalVolatility;3.0240918
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0722753
AXu;HistoricalVolatility;1.5194625
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5583875
AYA;HistoricalVolatility;3.9181829
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7545487
BAD;HistoricalVolatility;2.5434386
BAD;LiquidityPremium;0
BAD;MarginInterval;7.6303158
BAM.A;HistoricalVolatility;1.6482334
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9447003
BAM3;HistoricalVolatility;1.6482507
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9447521
BAX;HistoricalVolatility;0.0386409
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1159226
BAX16AG15;HistoricalVolatility;0.0386409
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1159226
BAX16DC19;HistoricalVolatility;0.0386409
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1159226
BAX16JY18;HistoricalVolatility;0.0386409
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1159226
BAX16SP19;HistoricalVolatility;0.0386409
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1159226
BAX17DC18;HistoricalVolatility;0.0386409
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1159226
BAX17JN19;HistoricalVolatility;0.0386409
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1159226
BAX17MR13;HistoricalVolatility;0.0386409
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1159226
BAX17SP18;HistoricalVolatility;0.0386409
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1159226
BAX18DC17;HistoricalVolatility;0.0386409
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1159226
BAX18JN18;HistoricalVolatility;0.0386409
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1159226
BAX18MR19;HistoricalVolatility;0.0386409
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1159226
BAX18SP17;HistoricalVolatility;0.0386409
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1159226
BAX19JN17;HistoricalVolatility;0.0386409
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1159226
BAX19MR18;HistoricalVolatility;0.0386409
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1159226
BB;HistoricalVolatility;3.3896925
BB;LiquidityPremium;0
BB;MarginInterval;10.1690776
BBD.B;HistoricalVolatility;4.3181068
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.9543205
BCB;HistoricalVolatility;3.041514
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1245421
BCE;HistoricalVolatility;1.2414432
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7243295
BDI;HistoricalVolatility;5.0645088
BDI;LiquidityPremium;0
BDI;MarginInterval;15.1935264
BEIu;HistoricalVolatility;1.6652166
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9956499
BEPu;HistoricalVolatility;1.6104526
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8313577
BIN1;HistoricalVolatility;1.6954923
BIN1;LiquidityPremium;0
BIN1;MarginInterval;5.0864768
BIPu;HistoricalVolatility;1.294754
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.884262
BIR;HistoricalVolatility;4.0995696
BIR;LiquidityPremium;0
BIR;MarginInterval;12.2987089
BLX;HistoricalVolatility;1.9899871
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9699614
BMO;HistoricalVolatility;1.286139
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8584169
BNK;HistoricalVolatility;5.3335414
BNK;LiquidityPremium;0
BNK;MarginInterval;16.0006243
BNP;HistoricalVolatility;5.1269489
BNP;LiquidityPremium;0
BNP;MarginInterval;15.3808466
BNS;HistoricalVolatility;1.2894211
BNS;LiquidityPremium;0.3900366
BNS;MarginInterval;3.8682634
BPYu;HistoricalVolatility;1.2928946
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8786839
BTE;HistoricalVolatility;5.8922375
BTE;LiquidityPremium;0
BTE;MarginInterval;17.6767125
BXE;HistoricalVolatility;5.5820063
BXE;LiquidityPremium;0
BXE;MarginInterval;16.746019
BYDu;HistoricalVolatility;2.643468
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.9304039
CAE;HistoricalVolatility;1.6311981
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8935942
CAM;HistoricalVolatility;2.4064034
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2192103
CARu;HistoricalVolatility;1.3617453
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0852358
CAS;HistoricalVolatility;2.4807717
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4423152
CCA;HistoricalVolatility;1.5349077
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6047232
CCL.B;HistoricalVolatility;2.1649711
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.4949133
CCO;HistoricalVolatility;2.4026081
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2078242
CEU;HistoricalVolatility;3.8207483
CEU;LiquidityPremium;0
CEU;MarginInterval;11.462245
CF;HistoricalVolatility;3.4878115
CF;LiquidityPremium;0
CF;MarginInterval;10.4634345
CFP;HistoricalVolatility;2.8986977
CFP;LiquidityPremium;0
CFP;MarginInterval;8.6960932
CFW;HistoricalVolatility;5.6840477
CFW;LiquidityPremium;0
CFW;MarginInterval;17.052143
CFX;HistoricalVolatility;2.699981
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0999431
CG;HistoricalVolatility;4.2670959
CG;LiquidityPremium;0
CG;MarginInterval;12.8012876
CGB;HistoricalVolatility;0.3535568
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0606703
CGB16DC19;HistoricalVolatility;0.3535568
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0606703
CGB16SP21;HistoricalVolatility;0.3535568
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0606703
CGB17JN21;HistoricalVolatility;0.3535568
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0606703
CGB17MR22;HistoricalVolatility;0.3535568
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0606703
CGF;HistoricalVolatility;0.2483052
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7449157
CGG;HistoricalVolatility;4.5003049
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5009148
CGL;HistoricalVolatility;1.131784
CGL;LiquidityPremium;0
CGL;MarginInterval;3.395352
CGX;HistoricalVolatility;1.4477785
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3433354
CGZ;HistoricalVolatility;0.2401072
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.7203215
CHEu;HistoricalVolatility;1.8445207
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5335621
CIG;HistoricalVolatility;2.1506343
CIG;LiquidityPremium;0
CIG;MarginInterval;6.451903
CIX;HistoricalVolatility;1.5201636
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5604908
CJ;HistoricalVolatility;3.5754725
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7264176
CJR.B;HistoricalVolatility;2.1421915
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.4265745
CLS;HistoricalVolatility;2.4984254
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4952762
CM;HistoricalVolatility;1.3480863
CM;LiquidityPremium;0
CM;MarginInterval;4.0442589
CNL;HistoricalVolatility;4.4345151
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3035453
CNQ;HistoricalVolatility;2.6090697
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.827209
CNQ1;HistoricalVolatility;2.6039378
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.8118135
CNR;HistoricalVolatility;1.4471761
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3415284
CP;HistoricalVolatility;1.9258624
CP;LiquidityPremium;0
CP;MarginInterval;5.7775871
CPG;HistoricalVolatility;3.3090225
CPG;LiquidityPremium;0
CPG;MarginInterval;9.9270676
CPX;HistoricalVolatility;1.5790194
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7370583
CR;HistoricalVolatility;3.9293077
CR;LiquidityPremium;0
CR;MarginInterval;11.787923
CRRu;HistoricalVolatility;1.2589015
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7767046
CSHu;HistoricalVolatility;1.7358412
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2075237
CTC.A;HistoricalVolatility;1.5045863
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.513759
CU;HistoricalVolatility;1.4384928
CU;LiquidityPremium;0
CU;MarginInterval;4.3154784
CUFu;HistoricalVolatility;1.1730827
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.519248
CVE;HistoricalVolatility;2.5267529
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5802588
CWB;HistoricalVolatility;2.0499314
CWB;LiquidityPremium;0
CWB;MarginInterval;6.1497941
CXR;HistoricalVolatility;5.3763258
CXR;LiquidityPremium;0
CXR;MarginInterval;16.1289775
DC.A;HistoricalVolatility;3.6669149
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.0007446
DDC;HistoricalVolatility;2.8984823
DDC;LiquidityPremium;0
DDC;MarginInterval;8.6954468
DGC;HistoricalVolatility;4.0476728
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1430185
DH;HistoricalVolatility;2.0807364
DH;LiquidityPremium;0
DH;MarginInterval;6.2422091
DHX.B;HistoricalVolatility;3.8826904
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.6480711
DIRu;HistoricalVolatility;1.2175562
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.6526685
DOL;HistoricalVolatility;1.5336066
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6008199
DOO;HistoricalVolatility;2.850123
DOO;LiquidityPremium;0
DOO;MarginInterval;8.5503691
DPM;HistoricalVolatility;5.0904668
DPM;LiquidityPremium;0
DPM;MarginInterval;15.2714004
DRGu;HistoricalVolatility;1.1205033
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3615099
DRM;HistoricalVolatility;2.3196798
DRM;LiquidityPremium;0
DRM;MarginInterval;6.9590395
DSG;HistoricalVolatility;1.8665194
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5995582
Du;HistoricalVolatility;1.7823266
Du;LiquidityPremium;0
Du;MarginInterval;5.3469799
ECA;HistoricalVolatility;4.6784116
ECA;LiquidityPremium;0
ECA;MarginInterval;14.0352347
ECI;HistoricalVolatility;1.629899
ECI;LiquidityPremium;0
ECI;MarginInterval;4.889697
EDR;HistoricalVolatility;5.1230879
EDR;LiquidityPremium;0
EDR;MarginInterval;15.3692637
EFN;HistoricalVolatility;2.1629798
EFN;LiquidityPremium;0
EFN;MarginInterval;6.4889393
EFX;HistoricalVolatility;2.7750913
EFX;LiquidityPremium;0
EFX;MarginInterval;8.325274
ELD;HistoricalVolatility;4.3251802
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9755405
EMA;HistoricalVolatility;1.0365703
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1097109
EMF;HistoricalVolatility;1.0967823
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2903469
EMP.A;HistoricalVolatility;2.0253286
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.0759859
ENB;HistoricalVolatility;1.7798947
ENB;LiquidityPremium;0
ENB;MarginInterval;5.339684
ENF;HistoricalVolatility;1.6084673
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8254018
ERF;HistoricalVolatility;4.4506156
ERF;LiquidityPremium;0
ERF;MarginInterval;13.3518468
ESI;HistoricalVolatility;3.671153
ESI;LiquidityPremium;0
ESI;MarginInterval;11.0134589
ESL;HistoricalVolatility;2.0627903
ESL;LiquidityPremium;0
ESL;MarginInterval;6.1883708
EXE;HistoricalVolatility;2.2133749
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6401246
FCR;HistoricalVolatility;1.0783029
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2349086
FM;HistoricalVolatility;7.2549386
FM;LiquidityPremium;0
FM;MarginInterval;21.7648159
FNV;HistoricalVolatility;2.6333775
FNV;LiquidityPremium;0.8273395
FNV;MarginInterval;7.9001325
FR;HistoricalVolatility;4.6436434
FR;LiquidityPremium;0
FR;MarginInterval;13.9309303
FRC;HistoricalVolatility;3.7638775
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2916325
FRU;HistoricalVolatility;2.9780639
FRU;LiquidityPremium;0
FRU;MarginInterval;8.9341917
FTS;HistoricalVolatility;1.2930933
FTS;LiquidityPremium;0
FTS;MarginInterval;3.87928
FTT;HistoricalVolatility;2.185732
FTT;LiquidityPremium;0
FTT;MarginInterval;6.5571961
FVI;HistoricalVolatility;4.335275
FVI;LiquidityPremium;0
FVI;MarginInterval;13.0058251
G;HistoricalVolatility;3.2124172
G;LiquidityPremium;0
G;MarginInterval;9.6372516
GC;HistoricalVolatility;2.1370263
GC;LiquidityPremium;0
GC;MarginInterval;6.4110788
GEI;HistoricalVolatility;2.5561301
GEI;LiquidityPremium;0
GEI;MarginInterval;7.6683904
GIB.A;HistoricalVolatility;1.8158702
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4476107
GIL;HistoricalVolatility;2.2643611
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7930834
GMP;HistoricalVolatility;2.5582878
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6748634
GRTu;HistoricalVolatility;1.8430339
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5291016
GS;HistoricalVolatility;2.1798221
GS;LiquidityPremium;0
GS;MarginInterval;6.5394663
GTE;HistoricalVolatility;3.3375344
GTE;LiquidityPremium;0
GTE;MarginInterval;10.0126033
GUY;HistoricalVolatility;4.0980316
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2940947
GWO;HistoricalVolatility;1.4311759
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2935276
H;HistoricalVolatility;0.8738776
H;LiquidityPremium;0
H;MarginInterval;2.6216328
HBC;HistoricalVolatility;2.416429
HBC;LiquidityPremium;0
HBC;MarginInterval;7.2492871
HBM;HistoricalVolatility;5.5531887
HBM;LiquidityPremium;0
HBM;MarginInterval;16.6595661
HCG;HistoricalVolatility;2.455646
HCG;LiquidityPremium;0
HCG;MarginInterval;7.366938
HED;HistoricalVolatility;4.1527914
HED;LiquidityPremium;0
HED;MarginInterval;12.4583743
HEU;HistoricalVolatility;4.1410579
HEU;LiquidityPremium;0
HEU;MarginInterval;12.4231738
HFD;HistoricalVolatility;2.3931017
HFD;LiquidityPremium;0
HFD;MarginInterval;7.179305
HFU;HistoricalVolatility;2.3897049
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1691146
HGD;HistoricalVolatility;6.0675986
HGD;LiquidityPremium;0
HGD;MarginInterval;18.2027959
HGU;HistoricalVolatility;6.1099269
HGU;LiquidityPremium;0
HGU;MarginInterval;18.3297806
HIX;HistoricalVolatility;0.962983
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8889489
HND;HistoricalVolatility;5.2211095
HND;LiquidityPremium;0
HND;MarginInterval;15.6633285
HNL;HistoricalVolatility;5.4639006
HNL;LiquidityPremium;0
HNL;MarginInterval;16.3917018
HNU;HistoricalVolatility;5.2030662
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6091985
HOD;HistoricalVolatility;5.3673214
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1019641
HOU;HistoricalVolatility;5.3038886
HOU;LiquidityPremium;0
HOU;MarginInterval;15.9116659
HRu;HistoricalVolatility;1.5636931
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6910794
HSE;HistoricalVolatility;2.6075776
HSE;LiquidityPremium;0
HSE;MarginInterval;7.8227328
HXD;HistoricalVolatility;2.2484903
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7454708
HXT;HistoricalVolatility;0.9361768
HXT;LiquidityPremium;0
HXT;MarginInterval;2.8085304
HXU;HistoricalVolatility;2.2294442
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6883326
IAG;HistoricalVolatility;1.669888
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0096641
IFC;HistoricalVolatility;1.4067186
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2201559
IFP;HistoricalVolatility;3.4096107
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2288321
IGM;HistoricalVolatility;1.3995178
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1985533
IMG;HistoricalVolatility;4.9548342
IMG;LiquidityPremium;0
IMG;MarginInterval;14.8645025
IMO;HistoricalVolatility;1.7180244
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1540732
INE;HistoricalVolatility;1.90142
INE;LiquidityPremium;0
INE;MarginInterval;5.7042601
IPL;HistoricalVolatility;1.8257933
IPL;LiquidityPremium;0
IPL;MarginInterval;5.4773798
ITP;HistoricalVolatility;3.2786068
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8358204
JE;HistoricalVolatility;2.038455
JE;LiquidityPremium;0
JE;MarginInterval;6.1153651
K;HistoricalVolatility;4.6506167
K;LiquidityPremium;0
K;MarginInterval;13.9518501
KEL;HistoricalVolatility;4.259549
KEL;LiquidityPremium;0
KEL;MarginInterval;12.7786471
KEY;HistoricalVolatility;1.9626335
KEY;LiquidityPremium;0
KEY;MarginInterval;5.8879005
KGI;HistoricalVolatility;4.0665689
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1997067
KXS;HistoricalVolatility;2.8775055
KXS;LiquidityPremium;0
KXS;MarginInterval;8.6325164
L;HistoricalVolatility;1.2895581
L;LiquidityPremium;0
L;MarginInterval;3.8686742
LB;HistoricalVolatility;1.3569936
LB;LiquidityPremium;0
LB;MarginInterval;4.0709808
LGB;HistoricalVolatility;0.8405539
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5216617
LIF;HistoricalVolatility;3.613997
LIF;LiquidityPremium;0
LIF;MarginInterval;10.8419909
LNR;HistoricalVolatility;2.6625608
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9876823
LTS;HistoricalVolatility;6.8613978
LTS;LiquidityPremium;0
LTS;MarginInterval;20.5841933
LUN;HistoricalVolatility;3.6281622
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8844867
MAG;HistoricalVolatility;3.403115
MAG;LiquidityPremium;0
MAG;MarginInterval;10.209345
MBT;HistoricalVolatility;1.548083
MBT;LiquidityPremium;0
MBT;MarginInterval;4.6442491
MDA;HistoricalVolatility;1.9871673
MDA;LiquidityPremium;0
MDA;MarginInterval;5.961502
MDI;HistoricalVolatility;3.1627488
MDI;LiquidityPremium;0
MDI;MarginInterval;9.4882464
MEG;HistoricalVolatility;5.7708292
MEG;LiquidityPremium;0
MEG;MarginInterval;17.3124875
MFC;HistoricalVolatility;2.0163334
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0490001
MFI;HistoricalVolatility;1.7315621
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1946863
MG;HistoricalVolatility;2.0154323
MG;LiquidityPremium;0
MG;MarginInterval;6.0462969
MIC;HistoricalVolatility;1.7013309
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1039928
MNW;HistoricalVolatility;3.503525
MNW;LiquidityPremium;0
MNW;MarginInterval;10.510575
MRE;HistoricalVolatility;2.626966
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8808979
MRU;HistoricalVolatility;1.320007
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9600209
MSTu;HistoricalVolatility;1.4062662
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.2187985
MTL;HistoricalVolatility;1.9946833
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9840498
MX;HistoricalVolatility;3.0297049
MX;LiquidityPremium;0
MX;MarginInterval;9.0891148
NA;HistoricalVolatility;1.4528734
NA;LiquidityPremium;0
NA;MarginInterval;4.3586201
NFI;HistoricalVolatility;2.1963866
NFI;LiquidityPremium;0
NFI;MarginInterval;6.5891598
NG;HistoricalVolatility;4.3493206
NG;LiquidityPremium;0
NG;MarginInterval;13.0479618
NGD;HistoricalVolatility;4.2470086
NGD;LiquidityPremium;0
NGD;MarginInterval;12.7410257
NPI;HistoricalVolatility;1.4378352
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3135056
NSU;HistoricalVolatility;3.9015751
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7047253
NVA;HistoricalVolatility;3.9782405
NVA;LiquidityPremium;0
NVA;MarginInterval;11.9347215
NWC;HistoricalVolatility;1.5336808
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6010423
OCX;HistoricalVolatility;1.5804247
OCX;LiquidityPremium;0
OCX;MarginInterval;4.741274
OIS;HistoricalVolatility;0.0293393
OIS;LiquidityPremium;0
OIS;MarginInterval;0.088018
ONX;HistoricalVolatility;0.0293393
ONX;LiquidityPremium;0
ONX;MarginInterval;0.088018
OR;HistoricalVolatility;2.7003242
OR;LiquidityPremium;0
OR;MarginInterval;8.1009725
OSB;HistoricalVolatility;2.6936334
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0809002
OTC;HistoricalVolatility;2.1111812
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3335435
P;HistoricalVolatility;5.258443
P;LiquidityPremium;0
P;MarginInterval;15.775329
PAA;HistoricalVolatility;3.5688603
PAA;LiquidityPremium;0
PAA;MarginInterval;10.706581
PBH;HistoricalVolatility;1.9312664
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7937993
PD;HistoricalVolatility;4.1770284
PD;LiquidityPremium;0
PD;MarginInterval;12.5310851
PEY;HistoricalVolatility;2.3121992
PEY;LiquidityPremium;0
PEY;MarginInterval;6.9365976
PG;HistoricalVolatility;3.9282042
PG;LiquidityPremium;0
PG;MarginInterval;11.7846126
PGF;HistoricalVolatility;5.1153178
PGF;LiquidityPremium;0
PGF;MarginInterval;15.3459535
PJC.A;HistoricalVolatility;1.6671682
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.0015047
PKI;HistoricalVolatility;1.799646
PKI;LiquidityPremium;0
PKI;MarginInterval;5.398938
POT;HistoricalVolatility;2.3704524
POT;LiquidityPremium;0
POT;MarginInterval;7.1113572
POU;HistoricalVolatility;6.1192581
POU;LiquidityPremium;0
POU;MarginInterval;18.3577743
POW;HistoricalVolatility;1.4893533
POW;LiquidityPremium;0
POW;MarginInterval;4.4680599
PPL;HistoricalVolatility;1.6816955
PPL;LiquidityPremium;0
PPL;MarginInterval;5.0450865
PPY;HistoricalVolatility;4.1762009
PPY;LiquidityPremium;0
PPY;MarginInterval;12.5286028
PRE;HistoricalVolatility;18.0425814
PRE;LiquidityPremium;0
PRE;MarginInterval;54.1277441
PSG;HistoricalVolatility;6.1159958
PSG;LiquidityPremium;0
PSG;MarginInterval;18.3479875
PSI;HistoricalVolatility;2.5339396
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6018187
PSK;HistoricalVolatility;2.4861359
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4584076
PVG;HistoricalVolatility;4.3623699
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0871097
PWF;HistoricalVolatility;1.380887
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1426609
PWT;HistoricalVolatility;7.1279546
PWT;LiquidityPremium;0
PWT;MarginInterval;21.3838639
PXT;HistoricalVolatility;2.854536
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5636081
QBR.B;HistoricalVolatility;1.6696508
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0089523
QSR;HistoricalVolatility;1.9210024
QSR;LiquidityPremium;0
QSR;MarginInterval;5.7630072
RBA;HistoricalVolatility;1.9237309
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7711928
RCI.B;HistoricalVolatility;1.4739489
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4218467
REFu;HistoricalVolatility;1.2914207
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8742622
REIu;HistoricalVolatility;1.3204813
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9614439
RFP;HistoricalVolatility;4.7616571
RFP;LiquidityPremium;0
RFP;MarginInterval;14.2849714
RGL;HistoricalVolatility;3.1128552
RGL;LiquidityPremium;0
RGL;MarginInterval;9.3385656
RNW;HistoricalVolatility;1.4288412
RNW;LiquidityPremium;0
RNW;MarginInterval;4.2865235
RRX;HistoricalVolatility;2.6595857
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9787572
RUS;HistoricalVolatility;2.5045765
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5137296
RY;HistoricalVolatility;1.3407621
RY;LiquidityPremium;0
RY;MarginInterval;4.0222863
SAP;HistoricalVolatility;1.4481037
