AARu;HistoricalVolatility;1.0975421
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2926263
AAV;HistoricalVolatility;2.6462476
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9387427
ABX;HistoricalVolatility;2.7728686
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3186059
AC;HistoricalVolatility;3.661656
AC;LiquidityPremium;0
AC;MarginInterval;10.9849679
ACO.X;HistoricalVolatility;1.4779885
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4339655
ACQ;HistoricalVolatility;3.2504276
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7512827
AD;HistoricalVolatility;1.8896107
AD;LiquidityPremium;0
AD;MarginInterval;5.6688322
AEM;HistoricalVolatility;3.0111904
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0335712
AFN;HistoricalVolatility;2.0076182
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0228547
AGF.B;HistoricalVolatility;2.1046688
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3140063
AGI;HistoricalVolatility;3.5841918
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7525754
AGI1;HistoricalVolatility;3.560194
AGI1;LiquidityPremium;1.9521822
AGI1;MarginInterval;10.680582
AGU;HistoricalVolatility;2.1161658
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3484973
AIF;HistoricalVolatility;2.272461
AIF;LiquidityPremium;0
AIF;MarginInterval;6.817383
AIM;HistoricalVolatility;6.7732487
AIM;LiquidityPremium;0
AIM;MarginInterval;20.3197461
AKG;HistoricalVolatility;4.3840149
AKG;LiquidityPremium;0
AKG;MarginInterval;13.1520446
ALA;HistoricalVolatility;1.3811244
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1433731
APu;HistoricalVolatility;1.4054154
APu;LiquidityPremium;0
APu;MarginInterval;4.2162463
AQN;HistoricalVolatility;1.7555766
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2667298
AR;HistoricalVolatility;4.3298026
AR;LiquidityPremium;0
AR;MarginInterval;12.9894078
ARE;HistoricalVolatility;2.2277937
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6833811
ARX;HistoricalVolatility;2.1227237
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3681712
ASR;HistoricalVolatility;3.8830511
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6491532
ATA;HistoricalVolatility;2.5179106
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5537319
ATD.B;HistoricalVolatility;1.724974
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1749219
ATH;HistoricalVolatility;3.1863056
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5589169
ATP;HistoricalVolatility;2.3504422
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0513266
ATZ;HistoricalVolatility;1.7279751
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1839254
AVO;HistoricalVolatility;3.07209
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2162701
AXu;HistoricalVolatility;1.4607851
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3823552
BAD;HistoricalVolatility;2.5985674
BAD;LiquidityPremium;0
BAD;MarginInterval;7.7957021
BAM.A;HistoricalVolatility;1.6185686
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8557059
BAM4;HistoricalVolatility;1.6185455
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8556364
BAX;HistoricalVolatility;0.03462
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1162044
BAX17DC18;HistoricalVolatility;0.03462
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1162044
BAX17NV10;HistoricalVolatility;0.03462
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1162044
BAX17OC16;HistoricalVolatility;0.03462
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1162044
BAX17SP18;HistoricalVolatility;0.03462
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1162044
BAX18DC17;HistoricalVolatility;0.03462
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1162044
BAX18JN18;HistoricalVolatility;0.03462
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1162044
BAX18MR19;HistoricalVolatility;0.03462
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1162044
BAX18SP17;HistoricalVolatility;0.03462
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1162044
BAX19DC16;HistoricalVolatility;0.03462
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1162044
BAX19JN17;HistoricalVolatility;0.03462
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1162044
BAX19MR18;HistoricalVolatility;0.03462
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1162044
BAX19SP16;HistoricalVolatility;0.03462
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1162044
BAX20JN15;HistoricalVolatility;0.03462
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1162044
BAX20MR16;HistoricalVolatility;0.03462
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1162044
BB;HistoricalVolatility;3.3010884
BB;LiquidityPremium;0
BB;MarginInterval;9.9032652
BBD.B;HistoricalVolatility;2.943196
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8295881
BCB;HistoricalVolatility;3.0209211
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0627634
BCE;HistoricalVolatility;1.1686944
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5060832
BCE3;HistoricalVolatility;1.1793726
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5381178
BDI;HistoricalVolatility;4.0503692
BDI;LiquidityPremium;0
BDI;MarginInterval;12.1511077
BEIu;HistoricalVolatility;1.6773091
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0319274
BEPu;HistoricalVolatility;1.3135493
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9406478
BIPu;HistoricalVolatility;1.2057237
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6171712
BIR;HistoricalVolatility;3.0946003
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2838008
BLX;HistoricalVolatility;1.9045926
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7137778
BMO;HistoricalVolatility;1.2774967
BMO;LiquidityPremium;0.3959048
BMO;MarginInterval;3.8324902
BNP;HistoricalVolatility;3.287487
BNP;LiquidityPremium;0
BNP;MarginInterval;9.862461
BNS;HistoricalVolatility;1.2904069
BNS;LiquidityPremium;0.406745
BNS;MarginInterval;3.8712206
BPYu;HistoricalVolatility;1.115218
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.345654
BTE;HistoricalVolatility;3.5257945
BTE;LiquidityPremium;0
BTE;MarginInterval;10.5773835
BTO;HistoricalVolatility;3.7485096
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2455289
BXE;HistoricalVolatility;3.6025795
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8077385
BYDu;HistoricalVolatility;2.3141425
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.9424276
CAE;HistoricalVolatility;1.5728449
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7185346
CARu;HistoricalVolatility;1.3327625
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9982874
CAS;HistoricalVolatility;2.3896902
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1690705
CCA;HistoricalVolatility;1.4533143
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3599428
CCL.B;HistoricalVolatility;1.9547504
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8642513
CCO;HistoricalVolatility;2.3996395
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1989184
CEU;HistoricalVolatility;2.9771998
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9315994
CF;HistoricalVolatility;2.7719041
CF;LiquidityPremium;0
CF;MarginInterval;8.3157122
CFP;HistoricalVolatility;2.3227418
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9682254
CFW;HistoricalVolatility;3.5040875
CFW;LiquidityPremium;0
CFW;MarginInterval;10.5122625
CFX;HistoricalVolatility;2.5887726
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7663179
CG;HistoricalVolatility;4.2379678
CG;LiquidityPremium;0
CG;MarginInterval;12.7139033
CGB;HistoricalVolatility;0.3529115
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0587346
CGB17DC18;HistoricalVolatility;0.3529115
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0587346
CGB17SP20;HistoricalVolatility;0.3529115
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0587346
CGB18JN20;HistoricalVolatility;0.3529115
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0587346
CGB18MR20;HistoricalVolatility;0.3529115
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0587346
CGF;HistoricalVolatility;0.2393978
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7181934
CGG;HistoricalVolatility;4.4503367
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3510101
CGL;HistoricalVolatility;1.0627264
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1881791
CGX;HistoricalVolatility;1.3262318
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9786955
CGZ;HistoricalVolatility;0.1344781
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4034344
CHEu;HistoricalVolatility;1.7849665
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3548994
CHR;HistoricalVolatility;2.232558
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6976739
CIGI;HistoricalVolatility;1.8822168
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6466505
CIX;HistoricalVolatility;1.4452461
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3357384
CJ;HistoricalVolatility;3.0213409
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0640226
CJR.B;HistoricalVolatility;1.6812315
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0436944
CLS;HistoricalVolatility;2.4121481
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2364444
CM;HistoricalVolatility;1.3359833
CM;LiquidityPremium;0.2843929
CM;MarginInterval;4.0079499
CNL;HistoricalVolatility;4.4526625
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3579876
CNQ;HistoricalVolatility;2.3261842
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9785526
CNQ1;HistoricalVolatility;2.3249754
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9749261
CNR;HistoricalVolatility;1.4188203
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2564609
CP;HistoricalVolatility;1.8032921
CP;LiquidityPremium;0
CP;MarginInterval;5.4098763
CPG;HistoricalVolatility;2.6512208
CPG;LiquidityPremium;0
CPG;MarginInterval;7.9536625
CPX;HistoricalVolatility;1.1873992
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5621976
CR;HistoricalVolatility;3.328883
CR;LiquidityPremium;0
CR;MarginInterval;9.9866491
CRRu;HistoricalVolatility;1.2233313
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.669994
CSHu;HistoricalVolatility;1.7012825
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1038474
CTC.A;HistoricalVolatility;1.498501
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4955029
CU;HistoricalVolatility;1.295447
CU;LiquidityPremium;0
CU;MarginInterval;3.886341
CUFu;HistoricalVolatility;1.1846705
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5540115
CVE;HistoricalVolatility;2.6421161
CVE;LiquidityPremium;0
CVE;MarginInterval;7.9263482
CWB;HistoricalVolatility;1.7915063
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3745188
CXR;HistoricalVolatility;6.1275205
CXR;LiquidityPremium;0
CXR;MarginInterval;18.3825615
DC.A;HistoricalVolatility;2.8224784
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.4674352
DDC;HistoricalVolatility;2.8105967
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4317901
DGC;HistoricalVolatility;4.0116743
DGC;LiquidityPremium;0
DGC;MarginInterval;12.035023
DHX.B;HistoricalVolatility;3.6311644
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8934933
DIRu;HistoricalVolatility;1.0637001
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1911003
DOL;HistoricalVolatility;1.2427324
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7281973
DOO;HistoricalVolatility;1.9955891
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9867673
DPM;HistoricalVolatility;4.2463858
DPM;LiquidityPremium;0
DPM;MarginInterval;12.7391574
DRGu;HistoricalVolatility;1.0674823
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.202447
DRM;HistoricalVolatility;2.1409819
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4229456
DSG;HistoricalVolatility;1.7849947
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3549842
Du;HistoricalVolatility;1.4592984
Du;LiquidityPremium;0
Du;MarginInterval;4.3778951
ECA;HistoricalVolatility;2.5553949
ECA;LiquidityPremium;0
ECA;MarginInterval;7.6661846
ECI;HistoricalVolatility;1.5459039
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6377116
EDR;HistoricalVolatility;4.3278376
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9835127
EDV;HistoricalVolatility;3.7443529
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2330586
EFN;HistoricalVolatility;2.7940412
EFN;LiquidityPremium;0
EFN;MarginInterval;8.3821235
EFN1;HistoricalVolatility;2.1303475
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.3910425
EFX;HistoricalVolatility;1.9102511
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7307533
ELD;HistoricalVolatility;3.5479034
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6437101
EMA;HistoricalVolatility;1.0115986
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0347957
EMF;HistoricalVolatility;1.019489
EMF;LiquidityPremium;0
EMF;MarginInterval;3.058467
EMP.A;HistoricalVolatility;1.8160195
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4480584
ENB;HistoricalVolatility;1.2758165
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8274494
ENF;HistoricalVolatility;1.5432222
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6296666
ENGH;HistoricalVolatility;1.9323991
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7971973
ERF;HistoricalVolatility;2.7451824
ERF;LiquidityPremium;0
ERF;MarginInterval;8.2355472
ESI;HistoricalVolatility;2.4313386
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2940157
EXE;HistoricalVolatility;2.0606502
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1819505
FAE;HistoricalVolatility;3.0111904
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0335712
FAX;HistoricalVolatility;2.1227237
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3681712
FBA;HistoricalVolatility;2.7728686
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3186059
FBB;HistoricalVolatility;3.3010884
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9032652
FBC;HistoricalVolatility;1.1686944
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5060832
FBD;HistoricalVolatility;2.943196
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8295881
FBM;HistoricalVolatility;1.6185686
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8557059
FBO;HistoricalVolatility;1.2774967
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8324902
FCB;HistoricalVolatility;1.3359833
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0079499
FCG;HistoricalVolatility;2.6512208
FCG;LiquidityPremium;0
FCG;MarginInterval;7.9536625
FCL;HistoricalVolatility;1.9100399
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7301197
FCN;HistoricalVolatility;1.4188203
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2564609
FCP;HistoricalVolatility;1.8032921
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4098763
FCQ;HistoricalVolatility;2.3261842
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9785526
FCR;HistoricalVolatility;1.0630513
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1891539
FCT;HistoricalVolatility;1.498501
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4955029
FDO;HistoricalVolatility;1.2427324
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7281973
FEA;HistoricalVolatility;2.5553949
FEA;LiquidityPremium;0
FEA;MarginInterval;7.6661846
FEB;HistoricalVolatility;1.2758165
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8274494
FEL;HistoricalVolatility;3.5479034
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6437101
FFS;HistoricalVolatility;1.1420318
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4260955
FFV;HistoricalVolatility;2.338933
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0167989
FGA;HistoricalVolatility;2.1161658
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3484973
FGG;HistoricalVolatility;2.7968377
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3905132
FGI;HistoricalVolatility;1.7695957
FGI;LiquidityPremium;0
FGI;MarginInterval;5.308787
FGW;HistoricalVolatility;2.204283
FGW;LiquidityPremium;0
FGW;MarginInterval;6.612849
FHS;HistoricalVolatility;1.7915194
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3745582
FIR;HistoricalVolatility;1.4282144
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2846433
FKK;HistoricalVolatility;3.322318
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9669539
FLF;HistoricalVolatility;1.7750529
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3251587
FLL;HistoricalVolatility;1.2695537
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8086612
FM;HistoricalVolatility;3.9769527
FM;LiquidityPremium;0
FM;MarginInterval;11.930858
FMA;HistoricalVolatility;1.0115986
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0347957
FMF;HistoricalVolatility;2.0080333
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0241
FMI;HistoricalVolatility;2.0460249
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1380748
FMO;HistoricalVolatility;1.6601557
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9804672
FMQ;HistoricalVolatility;3.9769527
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.930858
FMU;HistoricalVolatility;1.2821218
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8463653
FNB;HistoricalVolatility;1.3328798
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9986395
FNS;HistoricalVolatility;1.2904069
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8712206
FNV;HistoricalVolatility;2.338933
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0167989
FOC;HistoricalVolatility;2.3996395
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1989184
FPL;HistoricalVolatility;1.346948
FPL;LiquidityPremium;0
FPL;MarginInterval;4.040844
FPM;HistoricalVolatility;3.0947305
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2841915
FPO;HistoricalVolatility;2.323009
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9690271
FPP;HistoricalVolatility;1.4719068
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4157205
FPW;HistoricalVolatility;1.4721409
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4164226
FQR;HistoricalVolatility;1.6059668
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8179003
FR;HistoricalVolatility;3.9753578
FR;LiquidityPremium;0
FR;MarginInterval;11.9260734
FRP;HistoricalVolatility;1.1473594
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4420782
FRT;HistoricalVolatility;1.314024
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9420721
FRU;HistoricalVolatility;1.9529318
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8587953
FRV;HistoricalVolatility;4.2711287
FRV;LiquidityPremium;0
FRV;MarginInterval;12.813386
FRY;HistoricalVolatility;1.3266539
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9799617
FSA;HistoricalVolatility;1.4586584
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3759752
FSJ;HistoricalVolatility;1.2603779
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7811338
FSU;HistoricalVolatility;2.1370454
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4111363
FTA;HistoricalVolatility;1.724974
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1749219
FTC;HistoricalVolatility;1.2621096
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7863289
FTD;HistoricalVolatility;1.2515332
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7545996
FTK;HistoricalVolatility;3.4944176
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4832529
FTS;HistoricalVolatility;1.1420318
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4260955
FTT;HistoricalVolatility;2.0108436
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0325308
FVE;HistoricalVolatility;2.6421161
FVE;LiquidityPremium;0
FVE;MarginInterval;7.9263482
FVI;HistoricalVolatility;3.9634875
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8904624
FWN;HistoricalVolatility;1.247139
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7414169
FYR;HistoricalVolatility;3.3093398
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9280195
G;HistoricalVolatility;2.7968377
G;LiquidityPremium;0
G;MarginInterval;8.3905132
GC;HistoricalVolatility;2.2347102
GC;LiquidityPremium;0
GC;MarginInterval;6.7041305
GEI;HistoricalVolatility;1.7208326
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1624978
GIB.A;HistoricalVolatility;1.7695957
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.308787
GIL;HistoricalVolatility;2.204283
GIL;LiquidityPremium;0
GIL;MarginInterval;6.612849
GMP;HistoricalVolatility;2.6115913
GMP;LiquidityPremium;0
GMP;MarginInterval;7.834774
GOOS;HistoricalVolatility;2.8427334
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.5282003
GRTu;HistoricalVolatility;1.822784
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4683521
GS;HistoricalVolatility;2.1176081
GS;LiquidityPremium;0
GS;MarginInterval;6.3528242
GTE;HistoricalVolatility;2.9270569
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7811708
GUD;HistoricalVolatility;1.7938549
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3815646
GUY;HistoricalVolatility;4.0302083
GUY;LiquidityPremium;0
GUY;MarginInterval;12.090625
GWO;HistoricalVolatility;1.4412605
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3237815
H;HistoricalVolatility;0.7690453
H;LiquidityPremium;0
H;MarginInterval;2.307136
HBC;HistoricalVolatility;2.9939125
HBC;LiquidityPremium;0
HBC;MarginInterval;8.9817376
HBM;HistoricalVolatility;3.7291614
HBM;LiquidityPremium;0
HBM;MarginInterval;11.1874842
HCG;HistoricalVolatility;7.5933546
HCG;LiquidityPremium;0
HCG;MarginInterval;22.7800639
HED;HistoricalVolatility;3.5844649
HED;LiquidityPremium;0
HED;MarginInterval;10.7533948
HEU;HistoricalVolatility;3.5714511
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7143532
HFD;HistoricalVolatility;2.2785226
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8355679
HFU;HistoricalVolatility;2.2793665
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8380996
HGD;HistoricalVolatility;5.0039102
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0117306
HGU;HistoricalVolatility;4.9744155
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9232465
HIX;HistoricalVolatility;0.8376001
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5128004
HND;HistoricalVolatility;5.1927809
HND;LiquidityPremium;0
HND;MarginInterval;15.5783427
HNL;HistoricalVolatility;3.6489347
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9468042
HNU;HistoricalVolatility;5.1746601
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5239802
HOD;HistoricalVolatility;4.1598842
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4796527
HOU;HistoricalVolatility;4.1208138
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3624415
HPR;HistoricalVolatility;0.4427455
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3282364
HRu;HistoricalVolatility;1.5183198
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5549593
HSE;HistoricalVolatility;1.7915194
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3745582
HVU;HistoricalVolatility;7.7984233
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3952699
HVU1;HistoricalVolatility;7.7881257
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3643772
HXD;HistoricalVolatility;2.1437698
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4313095
HXT;HistoricalVolatility;0.8175944
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4527832
HXU;HistoricalVolatility;2.1249616
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3748849
IAG;HistoricalVolatility;1.6875873
IAG;LiquidityPremium;0
IAG;MarginInterval;5.062762
IFC;HistoricalVolatility;1.3331429
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9994288
IFP;HistoricalVolatility;2.7203168
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1609504
IGM;HistoricalVolatility;1.3734002
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1202007
IMG;HistoricalVolatility;3.7225891
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1677673
IMO;HistoricalVolatility;1.6601557
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9804672
INE;HistoricalVolatility;1.8213341
INE;LiquidityPremium;0
INE;MarginInterval;5.4640022
IPL;HistoricalVolatility;1.346948
IPL;LiquidityPremium;0
IPL;MarginInterval;4.040844
ITP;HistoricalVolatility;3.1546866
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4640598
IVN;HistoricalVolatility;4.1215148
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3645443
JE;HistoricalVolatility;1.9741709
JE;LiquidityPremium;0
JE;MarginInterval;5.9225127
K;HistoricalVolatility;3.322318
K;LiquidityPremium;0
K;MarginInterval;9.9669539
KDX;HistoricalVolatility;3.7832621
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3497864
KEL;HistoricalVolatility;3.1688572
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5065715
KEY;HistoricalVolatility;1.6084714
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8254142
KL;HistoricalVolatility;3.4790066
KL;LiquidityPremium;0
KL;MarginInterval;10.4370199
KXS;HistoricalVolatility;2.4795035
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4385104
L;HistoricalVolatility;1.2695537
L;LiquidityPremium;0
L;MarginInterval;3.8086612
LB;HistoricalVolatility;1.346996
LB;LiquidityPremium;0
