AARu;HistoricalVolatility;1.1196447
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3589341
AAV;HistoricalVolatility;2.6604676
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9814027
ABX;HistoricalVolatility;2.7842091
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3526273
AC;HistoricalVolatility;3.7315619
AC;LiquidityPremium;0
AC;MarginInterval;11.1946858
ACO.X;HistoricalVolatility;1.5038457
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5115371
ACQ;HistoricalVolatility;3.2956798
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8870395
AD;HistoricalVolatility;1.7387484
AD;LiquidityPremium;0
AD;MarginInterval;5.2162451
AEM;HistoricalVolatility;3.0332296
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0996888
AFN;HistoricalVolatility;2.0351953
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1055859
AGF.B;HistoricalVolatility;2.1129707
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.338912
AGI;HistoricalVolatility;3.9350201
AGI;LiquidityPremium;0
AGI;MarginInterval;11.8050602
AGI1;HistoricalVolatility;3.8365244
AGI1;LiquidityPremium;1.9696042
AGI1;MarginInterval;11.5095733
AGU;HistoricalVolatility;2.1500052
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4500157
AIM;HistoricalVolatility;1.9322606
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7967818
AKG;HistoricalVolatility;4.1672461
AKG;LiquidityPremium;0
AKG;MarginInterval;12.5017382
ALA;HistoricalVolatility;1.4097634
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2292901
APu;HistoricalVolatility;1.4230006
APu;LiquidityPremium;0
APu;MarginInterval;4.2690018
AQN;HistoricalVolatility;1.7764578
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3293734
AR;HistoricalVolatility;5.1702157
AR;LiquidityPremium;0
AR;MarginInterval;15.5106472
ARE;HistoricalVolatility;2.2317278
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6951833
ARX;HistoricalVolatility;2.1493625
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4480874
ASR;HistoricalVolatility;3.8929216
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6787647
ATA;HistoricalVolatility;2.5659835
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6979505
ATD.B;HistoricalVolatility;1.7341508
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2024524
ATH;HistoricalVolatility;3.8171837
ATH;LiquidityPremium;0
ATH;MarginInterval;11.4515511
ATP;HistoricalVolatility;2.3266091
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9798272
ATZ;HistoricalVolatility;1.532061
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.5961829
AVO;HistoricalVolatility;3.6779028
AVO;LiquidityPremium;0
AVO;MarginInterval;11.0337083
AXu;HistoricalVolatility;1.4911723
AXu;LiquidityPremium;0
AXu;MarginInterval;4.473517
AYA;HistoricalVolatility;3.6522734
AYA;LiquidityPremium;0
AYA;MarginInterval;10.9568203
BAD;HistoricalVolatility;2.0545398
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1636193
BAM.A;HistoricalVolatility;1.6375397
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.912619
BAX;HistoricalVolatility;0.0327103
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1010434
BAX17AP13;HistoricalVolatility;0.0327103
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1010434
BAX17DC18;HistoricalVolatility;0.0327103
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1010434
BAX17JN19;HistoricalVolatility;0.0327103
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1010434
BAX17MR13;HistoricalVolatility;0.0327103
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1010434
BAX17MY15;HistoricalVolatility;0.0327103
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1010434
BAX17SP18;HistoricalVolatility;0.0327103
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1010434
BAX18DC17;HistoricalVolatility;0.0327103
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1010434
BAX18JN18;HistoricalVolatility;0.0327103
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1010434
BAX18MR19;HistoricalVolatility;0.0327103
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1010434
BAX18SP17;HistoricalVolatility;0.0327103
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1010434
BAX19DC16;HistoricalVolatility;0.0327103
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1010434
BAX19JN17;HistoricalVolatility;0.0327103
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1010434
BAX19MR18;HistoricalVolatility;0.0327103
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1010434
BAX19SP16;HistoricalVolatility;0.0327103
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1010434
BB;HistoricalVolatility;3.3263969
BB;LiquidityPremium;0
BB;MarginInterval;9.9791908
BBD.B;HistoricalVolatility;2.9443126
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8329377
BCB;HistoricalVolatility;3.0262358
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0787073
BCE;HistoricalVolatility;1.2124587
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6373762
BDI;HistoricalVolatility;3.9055114
BDI;LiquidityPremium;0
BDI;MarginInterval;11.7165342
BEIu;HistoricalVolatility;1.4866371
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4599114
BEPu;HistoricalVolatility;1.3427378
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0282133
BIPu;HistoricalVolatility;1.2055788
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6167365
BIR;HistoricalVolatility;3.1103903
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3311708
BLX;HistoricalVolatility;1.9415053
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8245159
BMO;HistoricalVolatility;1.2780768
BMO;LiquidityPremium;1.0908393
BMO;MarginInterval;3.8342303
BNP;HistoricalVolatility;3.3957355
BNP;LiquidityPremium;0
BNP;MarginInterval;10.1872064
BNS;HistoricalVolatility;1.292531
BNS;LiquidityPremium;1.14224
BNS;MarginInterval;3.877593
BPYu;HistoricalVolatility;1.1466229
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4398688
BTE;HistoricalVolatility;3.695385
BTE;LiquidityPremium;0
BTE;MarginInterval;11.0861551
BTO;HistoricalVolatility;3.9789339
BTO;LiquidityPremium;0
BTO;MarginInterval;11.9368018
BXE;HistoricalVolatility;3.6050017
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8150052
BYDu;HistoricalVolatility;2.4691811
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.4075434
CAE;HistoricalVolatility;1.59451
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7835299
CAM;HistoricalVolatility;2.5410701
CAM;LiquidityPremium;0
CAM;MarginInterval;7.6232103
CARu;HistoricalVolatility;1.355673
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0670191
CAS;HistoricalVolatility;2.3546895
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0640684
CCA;HistoricalVolatility;1.4898699
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4696097
CCL.B;HistoricalVolatility;2.1374723
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.4124168
CCO;HistoricalVolatility;3.1802242
CCO;LiquidityPremium;0
CCO;MarginInterval;9.5406726
CEU;HistoricalVolatility;3.0272429
CEU;LiquidityPremium;0
CEU;MarginInterval;9.0817286
CF;HistoricalVolatility;2.6966658
CF;LiquidityPremium;0
CF;MarginInterval;8.0899975
CFP;HistoricalVolatility;2.3119694
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9359082
CFW;HistoricalVolatility;4.1952516
CFW;LiquidityPremium;0
CFW;MarginInterval;12.5857547
CFX;HistoricalVolatility;2.6395722
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9187167
CG;HistoricalVolatility;4.2679413
CG;LiquidityPremium;0
CG;MarginInterval;12.8038239
CGB;HistoricalVolatility;0.3497749
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0493248
CGB17DC18;HistoricalVolatility;0.3497749
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0493248
CGB17JN21;HistoricalVolatility;0.3497749
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0493248
CGB17MR22;HistoricalVolatility;0.3497749
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0493248
CGB17SP20;HistoricalVolatility;0.3497749
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0493248
CGF;HistoricalVolatility;0.2426654
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7279961
CGG;HistoricalVolatility;4.4551502
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3654505
CGL;HistoricalVolatility;1.0813367
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2440102
CGX;HistoricalVolatility;1.4044948
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2134844
CGZ;HistoricalVolatility;0.1438435
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4315306
CHEu;HistoricalVolatility;1.8234244
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4702732
CHR;HistoricalVolatility;2.2827578
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8482735
CIGI;HistoricalVolatility;1.9577549
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.8732646
CIX;HistoricalVolatility;1.4965526
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4896579
CJ;HistoricalVolatility;3.0885643
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2656929
CJR.B;HistoricalVolatility;1.709321
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.127963
CLS;HistoricalVolatility;2.4694971
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4084912
CM;HistoricalVolatility;1.3421846
CM;LiquidityPremium;0.3520593
CM;MarginInterval;4.0265537
CNL;HistoricalVolatility;4.4933206
CNL;LiquidityPremium;0
CNL;MarginInterval;13.4799618
CNQ;HistoricalVolatility;2.3397288
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0191865
CNQ1;HistoricalVolatility;2.3391961
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0175884
CNR;HistoricalVolatility;1.4328829
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2986487
CP;HistoricalVolatility;1.8174442
CP;LiquidityPremium;0
CP;MarginInterval;5.4523325
CPG;HistoricalVolatility;2.6249068
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8747204
CPX;HistoricalVolatility;1.2853825
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8561475
CR;HistoricalVolatility;3.3071208
CR;LiquidityPremium;0
CR;MarginInterval;9.9213623
CRRu;HistoricalVolatility;1.2399425
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7198275
CSHu;HistoricalVolatility;1.7224252
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1672757
CTC.A;HistoricalVolatility;1.5034014
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5102042
CU;HistoricalVolatility;1.3248705
CU;LiquidityPremium;0
CU;MarginInterval;3.9746115
CUFu;HistoricalVolatility;1.1844638
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5533913
CVE;HistoricalVolatility;2.0666061
CVE;LiquidityPremium;0
CVE;MarginInterval;6.1998183
CWB;HistoricalVolatility;1.7821203
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3463609
CXR;HistoricalVolatility;7.4701526
CXR;LiquidityPremium;0
CXR;MarginInterval;22.4104579
DC.A;HistoricalVolatility;2.4318028
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.2954085
DDC;HistoricalVolatility;2.7774838
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3324515
DGC;HistoricalVolatility;4.08881
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2664301
DH;HistoricalVolatility;3.8538383
DH;LiquidityPremium;0
DH;MarginInterval;11.5615149
DHX.B;HistoricalVolatility;3.7287319
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.1861957
DIRu;HistoricalVolatility;1.0894907
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2684721
DOL;HistoricalVolatility;1.2439455
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7318366
DOO;HistoricalVolatility;2.007894
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0236819
DPM;HistoricalVolatility;4.6715477
DPM;LiquidityPremium;0
DPM;MarginInterval;14.0146432
DRGu;HistoricalVolatility;1.0944577
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2833732
DRM;HistoricalVolatility;2.2127597
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6382791
DSG;HistoricalVolatility;1.818547
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4556411
Du;HistoricalVolatility;1.452867
Du;LiquidityPremium;0
Du;MarginInterval;4.358601
ECA;HistoricalVolatility;2.9369791
ECA;LiquidityPremium;0
ECA;MarginInterval;8.8109374
ECI;HistoricalVolatility;1.5965366
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7896098
EDR;HistoricalVolatility;5.1336211
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4008632
EDV;HistoricalVolatility;3.7371803
EDV;LiquidityPremium;0
EDV;MarginInterval;11.211541
EFN;HistoricalVolatility;1.8043177
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4129531
EFN1;HistoricalVolatility;1.799329
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3979871
EFX;HistoricalVolatility;2.1959262
EFX;LiquidityPremium;0
EFX;MarginInterval;6.5877785
ELD;HistoricalVolatility;3.5264909
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5794726
EMA;HistoricalVolatility;1.0234313
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0702938
EMF;HistoricalVolatility;0.8235809
EMF;LiquidityPremium;0
EMF;MarginInterval;2.4707428
EMP.A;HistoricalVolatility;2.0897867
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.2693602
ENB;HistoricalVolatility;1.2690167
ENB;LiquidityPremium;0
ENB;MarginInterval;3.80705
ENF;HistoricalVolatility;1.5890483
ENF;LiquidityPremium;0
ENF;MarginInterval;4.767145
ENGH;HistoricalVolatility;1.9331804
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7995411
ERF;HistoricalVolatility;3.2320579
ERF;LiquidityPremium;0
ERF;MarginInterval;9.6961738
ESI;HistoricalVolatility;2.6331144
ESI;LiquidityPremium;0
ESI;MarginInterval;7.8993431
EXE;HistoricalVolatility;2.1171546
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3514637
FBC;HistoricalVolatility;1.2124587
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6373762
FBO;HistoricalVolatility;1.2780768
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8342303
FCB;HistoricalVolatility;1.3421846
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0265537
FCN;HistoricalVolatility;1.4328829
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2986487
FCR;HistoricalVolatility;1.0709728
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2129184
FEA;HistoricalVolatility;2.9369791
FEA;LiquidityPremium;0
FEA;MarginInterval;8.8109374
FEB;HistoricalVolatility;1.2690167
FEB;LiquidityPremium;0
FEB;MarginInterval;3.80705
FFS;HistoricalVolatility;1.1698519
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5095558
FLF;HistoricalVolatility;1.7677631
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3032892
FM;HistoricalVolatility;3.9962158
FM;LiquidityPremium;0
FM;MarginInterval;11.9886474
FMA;HistoricalVolatility;1.0234313
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0702938
FMF;HistoricalVolatility;1.9938646
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9815938
FNB;HistoricalVolatility;1.3350832
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0052496
FNS;HistoricalVolatility;1.292531
FNS;LiquidityPremium;0
FNS;MarginInterval;3.877593
FNV;HistoricalVolatility;2.371594
FNV;LiquidityPremium;0
FNV;MarginInterval;7.114782
FPL;HistoricalVolatility;1.3845939
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1537818
FPP;HistoricalVolatility;1.521283
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5638489
FPW;HistoricalVolatility;1.4795146
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4385437
FR;HistoricalVolatility;4.2492959
FR;LiquidityPremium;0
FR;MarginInterval;12.7478877
FRC;HistoricalVolatility;3.7276473
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1829419
FRP;HistoricalVolatility;1.1527033
FRP;LiquidityPremium;0
FRP;MarginInterval;3.45811
FRT;HistoricalVolatility;1.3161992
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9485977
FRU;HistoricalVolatility;2.1808454
FRU;LiquidityPremium;0
FRU;MarginInterval;6.5425361
FRY;HistoricalVolatility;1.3345834
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0037502
FTC;HistoricalVolatility;1.314864
FTC;LiquidityPremium;0
FTC;MarginInterval;3.944592
FTD;HistoricalVolatility;1.2521566
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7564697
FTS;HistoricalVolatility;1.1698519
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5095558
FTT;HistoricalVolatility;2.0021366
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0064099
FVI;HistoricalVolatility;4.3698274
FVI;LiquidityPremium;0
FVI;MarginInterval;13.1094823
G;HistoricalVolatility;2.8234853
G;LiquidityPremium;0
G;MarginInterval;8.4704558
GC;HistoricalVolatility;2.0889302
GC;LiquidityPremium;0
GC;MarginInterval;6.2667907
GEI;HistoricalVolatility;1.7510988
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2532964
GIB.A;HistoricalVolatility;1.7942285
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3826855
GIL;HistoricalVolatility;2.2240962
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6722886
GMP;HistoricalVolatility;2.5643939
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6931818
GRTu;HistoricalVolatility;1.8316001
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4948002
GS;HistoricalVolatility;2.1453668
GS;LiquidityPremium;0
GS;MarginInterval;6.4361005
GTE;HistoricalVolatility;2.9456589
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8369767
GUD;HistoricalVolatility;1.9165893
GUD;LiquidityPremium;0
GUD;MarginInterval;5.7497678
GUY;HistoricalVolatility;4.0298519
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0895558
GWO;HistoricalVolatility;1.4406999
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3220997
H;HistoricalVolatility;0.8047671
H;LiquidityPremium;0
H;MarginInterval;2.4143012
HBC;HistoricalVolatility;2.5210146
HBC;LiquidityPremium;0
HBC;MarginInterval;7.5630439
HBM;HistoricalVolatility;3.8493683
HBM;LiquidityPremium;0
HBM;MarginInterval;11.5481049
HCG;HistoricalVolatility;2.0450912
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1352736
HED;HistoricalVolatility;3.6179936
HED;LiquidityPremium;0
HED;MarginInterval;10.8539809
HEU;HistoricalVolatility;3.6057718
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8173154
HFD;HistoricalVolatility;2.3313603
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9940809
HFU;HistoricalVolatility;2.3319775
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9959324
HGD;HistoricalVolatility;5.048826
HGD;LiquidityPremium;0
HGD;MarginInterval;15.1464781
HGU;HistoricalVolatility;5.0399946
HGU;LiquidityPremium;0
HGU;MarginInterval;15.1199838
HIX;HistoricalVolatility;0.8527846
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5583538
HND;HistoricalVolatility;5.4970478
HND;LiquidityPremium;0
HND;MarginInterval;16.4911433
HNL;HistoricalVolatility;3.688425
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0652749
HNU;HistoricalVolatility;5.4890625
HNU;LiquidityPremium;0
HNU;MarginInterval;16.4671875
HOD;HistoricalVolatility;4.1874024
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5622072
HOU;HistoricalVolatility;4.1475931
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4427794
HRu;HistoricalVolatility;1.542379
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6271369
HSE;HistoricalVolatility;1.8559461
HSE;LiquidityPremium;0
HSE;MarginInterval;5.5678384
HXD;HistoricalVolatility;2.1940472
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5821415
HXT;HistoricalVolatility;0.8389828
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5169485
HXU;HistoricalVolatility;2.175258
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5257741
IAG;HistoricalVolatility;1.6797629
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0392887
IFC;HistoricalVolatility;1.3674019
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1022058
IFP;HistoricalVolatility;2.7107193
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1321579
IGM;HistoricalVolatility;1.385282
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1558459
IMG;HistoricalVolatility;4.1119415
IMG;LiquidityPremium;0
IMG;MarginInterval;12.3358244
IMO;HistoricalVolatility;1.691902
IMO;LiquidityPremium;0
IMO;MarginInterval;5.075706
INE;HistoricalVolatility;1.8632369
INE;LiquidityPremium;0
INE;MarginInterval;5.5897107
IPL;HistoricalVolatility;1.3845939
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1537818
ITP;HistoricalVolatility;3.2462069
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7386208
JE;HistoricalVolatility;2.0037883
JE;LiquidityPremium;0
JE;MarginInterval;6.011365
K;HistoricalVolatility;3.3953709
K;LiquidityPremium;0
K;MarginInterval;10.1861127
KDX;HistoricalVolatility;3.8250677
KDX;LiquidityPremium;0
KDX;MarginInterval;11.475203
KEL;HistoricalVolatility;3.2494086
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7482257
KEY;HistoricalVolatility;1.6491888
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9475664
KL;HistoricalVolatility;3.635475
KL;LiquidityPremium;0
KL;MarginInterval;10.906425
KLG1;HistoricalVolatility;4.0413564
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1240691
KXS;HistoricalVolatility;2.6746999
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0240997
L;HistoricalVolatility;1.2837808
L;LiquidityPremium;0
L;MarginInterval;3.8513425
LB;HistoricalVolatility;1.3423166
LB;LiquidityPremium;0
LB;MarginInterval;4.0269499
LGB;HistoricalVolatility;0.830083
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4902491
LIF;HistoricalVolatility;2.526315
LIF;LiquidityPremium;0
LIF;MarginInterval;7.578945
LNR;HistoricalVolatility;2.6744667
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0234002
LUN;HistoricalVolatility;3.5604157
LUN;LiquidityPremium;0
LUN;MarginInterval;10.681247
MAG;HistoricalVolatility;3.723183
MAG;LiquidityPremium;0
MAG;MarginInterval;11.169549
MBT;HistoricalVolatility;1.1955093
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5865278
MDA;HistoricalVolatility;1.9632601
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8897802
MDI;HistoricalVolatility;3.030819
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0924569
MEG;HistoricalVolatility;3.7080177
MEG;LiquidityPremium;0
MEG;MarginInterval;11.1240531
MFC;HistoricalVolatility;1.9938646
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9815938
MFI;HistoricalVolatility;1.7012187
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1036561
MG;HistoricalVolatility;2.0366384
MG;LiquidityPremium;0
MG;MarginInterval;6.1099152
MIC;HistoricalVolatility;1.522505
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5675149
MNW;HistoricalVolatility;2.772642
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3179261
MRE;HistoricalVolatility;2.6127548
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8382645
MRU;HistoricalVolatility;1.2972982
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8918947
MSTu;HistoricalVolatility;1.3394706
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.0184117
MTL;HistoricalVolatility;1.9814795
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9444386
MUX;HistoricalVolatility;4.486086
MUX;LiquidityPremium;0
MUX;MarginInterval;13.458258
MX;HistoricalVolatility;2.4045494
MX;LiquidityPremium;0
MX;MarginInterval;7.2136482
NA;HistoricalVolatility;1.3350832
NA;LiquidityPremium;0.3027328
NA;MarginInterval;4.0052496
NFI;HistoricalVolatility;1.4882152
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4646455
NG;HistoricalVolatility;4.3334903
NG;LiquidityPremium;0
NG;MarginInterval;13.0004709
NGD;HistoricalVolatility;4.2175544
NGD;LiquidityPremium;0
NGD;MarginInterval;12.6526632
NMI1;HistoricalVolatility;3.6199322
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8597966
NPI;HistoricalVolatility;1.4320674
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2962022
NSU;HistoricalVolatility;3.7843552
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3530655
NVA;HistoricalVolatility;2.9653395
NVA;LiquidityPremium;0
NVA;MarginInterval;8.8960186
NVUu;HistoricalVolatility;1.3968417
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1905251
NWC;HistoricalVolatility;1.5197541
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5592622
NWHu;HistoricalVolatility;0.9919652
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9758957
OGC;HistoricalVolatility;4.4883346
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4650037
OIS;HistoricalVolatility;0.0274172
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0822517
ONEX;HistoricalVolatility;1.5651981
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6955942
ONX;HistoricalVolatility;0.0274172
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0822517
OR;HistoricalVolatility;2.5633306
OR;LiquidityPremium;0
OR;MarginInterval;7.6899918
OSB;HistoricalVolatility;2.7134771
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1404313
OTEX;HistoricalVolatility;2.0587906
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1763719
P;HistoricalVolatility;4.3084885
P;LiquidityPremium;0
P;MarginInterval;12.9254656
PAAS;HistoricalVolatility;3.2739973
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.8219918
PBH;HistoricalVolatility;1.5121739
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5365218
PD;HistoricalVolatility;3.1708391
PD;LiquidityPremium;0
