ABX;HistoricalVolatility;2.6951997
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0855991
AC;HistoricalVolatility;3.3450471
AC;LiquidityPremium;0
AC;MarginInterval;10.0351413
ACB;HistoricalVolatility;6.0410033
ACB;LiquidityPremium;0
ACB;MarginInterval;18.1230098
ACO.X;HistoricalVolatility;1.2920658
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8761974
ACQ;HistoricalVolatility;4.0050025
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0150074
ADu;HistoricalVolatility;2.4242146
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2726439
AEM;HistoricalVolatility;3.0414553
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1243660
AGI;HistoricalVolatility;3.8543920
AGI;LiquidityPremium;0
AGI;MarginInterval;11.5631760
AIF;HistoricalVolatility;3.1207853
AIF;LiquidityPremium;0
AIF;MarginInterval;9.3623559
AIM;HistoricalVolatility;2.6739222
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0217666
ALA;HistoricalVolatility;1.6797528
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0392583
APu;HistoricalVolatility;2.1322329
APu;LiquidityPremium;0
APu;MarginInterval;6.3966987
AQN;HistoricalVolatility;2.8030066
AQN;LiquidityPremium;0
AQN;MarginInterval;8.4090197
ARE;HistoricalVolatility;3.2072451
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6217353
ARX;HistoricalVolatility;2.4073423
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2220269
ASTL;HistoricalVolatility;3.4274467
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.2823401
ATD;HistoricalVolatility;1.6286409
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8859226
ATS;HistoricalVolatility;3.1500719
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4502157
ATZ;HistoricalVolatility;3.2242957
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.6728870
AXu;HistoricalVolatility;2.2239231
AXu;LiquidityPremium;0
AXu;MarginInterval;6.6717692
BAM;HistoricalVolatility;2.6111140
BAM;LiquidityPremium;0
BAM;MarginInterval;7.8333420
BAX;HistoricalVolatility;0.0783915
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2937289
BAX23DC18;HistoricalVolatility;0.0783915
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2937289
BAX23SP18;HistoricalVolatility;0.0783915
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2937289
BAX24DC16;HistoricalVolatility;0.1112777
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4169517
BAX24JN17;HistoricalVolatility;0.1062951
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3982821
BAX24MR18;HistoricalVolatility;0.1062951
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3982821
BAX24SP16;HistoricalVolatility;0.1112777
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4169517
BAX25DC17;HistoricalVolatility;0.1025155
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3841203
BAX25JN16;HistoricalVolatility;0.1112777
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4169517
BAX25MR17;HistoricalVolatility;0.1112777
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4169517
BAX25SP15;HistoricalVolatility;0.1025155
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3841203
BAX26MR18;HistoricalVolatility;0.1025155
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3841203
BB;HistoricalVolatility;3.5929032
BB;LiquidityPremium;0
BB;MarginInterval;10.7787095
BBD.B;HistoricalVolatility;3.6313127
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8939381
BCE;HistoricalVolatility;1.3647949
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0943848
BDGI;HistoricalVolatility;2.4552564
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.3657691
BEIu;HistoricalVolatility;1.6092146
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8276438
BEPC;HistoricalVolatility;2.7194844
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.1584532
BEPu;HistoricalVolatility;1.5951163
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7853490
BHC;HistoricalVolatility;3.9137429
BHC;LiquidityPremium;0
BHC;MarginInterval;11.7412286
BIPu;HistoricalVolatility;1.8302441
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.4907323
BIR;HistoricalVolatility;3.1943157
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5829472
BITF;HistoricalVolatility;8.2784216
BITF;LiquidityPremium;0
BITF;MarginInterval;24.8352648
BLDP;HistoricalVolatility;4.7329444
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1988333
BLX;HistoricalVolatility;2.3817764
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1453293
BMO;HistoricalVolatility;1.6425752
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9277257
BN;HistoricalVolatility;2.1814757
BN;LiquidityPremium;0
BN;MarginInterval;6.5444270
BN1;HistoricalVolatility;2.1199667
BN1;LiquidityPremium;0
BN1;MarginInterval;6.3599000
BNS;HistoricalVolatility;1.5472930
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6418791
BTCC.B;HistoricalVolatility;5.0554008
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.1662024
BTCQ;HistoricalVolatility;5.0590937
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.1772812
BTCX.B;HistoricalVolatility;5.0600171
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.1800513
BTE;HistoricalVolatility;3.9089178
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7267534
BTO;HistoricalVolatility;3.6072535
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8217605
CAE;HistoricalVolatility;2.2039288
CAE;LiquidityPremium;0
CAE;MarginInterval;6.6117863
CARu;HistoricalVolatility;1.5261375
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5784125
CAS;HistoricalVolatility;2.7173156
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1519468
CCA;HistoricalVolatility;1.6524343
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9573029
CCL.B;HistoricalVolatility;1.6980681
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0942043
CCO;HistoricalVolatility;2.6586317
CCO;LiquidityPremium;0
CCO;MarginInterval;7.9758950
CF;HistoricalVolatility;2.9406141
CF;LiquidityPremium;0
CF;MarginInterval;8.8218424
CFP;HistoricalVolatility;2.6563640
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9690920
CG;HistoricalVolatility;5.0514869
CG;LiquidityPremium;0
CG;MarginInterval;15.1544606
CGB;HistoricalVolatility;0.6136590
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8409769
CGF;HistoricalVolatility;0.4056769
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2170306
CGX;HistoricalVolatility;2.3734514
CGX;LiquidityPremium;0
CGX;MarginInterval;7.1203543
CGZ;HistoricalVolatility;0.1848468
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5545403
CHEu;HistoricalVolatility;2.3519154
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.0557461
CHPu;HistoricalVolatility;1.2797223
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8391669
CIA;HistoricalVolatility;4.8943752
CIA;LiquidityPremium;0
CIA;MarginInterval;14.6831257
CIX;HistoricalVolatility;2.8277363
CIX;LiquidityPremium;0
CIX;MarginInterval;8.4832090
CJ;HistoricalVolatility;3.6674264
CJ;LiquidityPremium;0
CJ;MarginInterval;11.0022792
CJR.B;HistoricalVolatility;3.2736247
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.8208740
CLS;HistoricalVolatility;3.3156907
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9470720
CM;HistoricalVolatility;1.7354629
CM;LiquidityPremium;0
CM;MarginInterval;5.2063886
CNQ;HistoricalVolatility;2.6650649
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9951948
CNR;HistoricalVolatility;1.2964724
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8894173
COA;HistoricalVolatility;0.0789767
COA;LiquidityPremium;0
COA;MarginInterval;0.2959217
COA23AG01;HistoricalVolatility;0.0789767
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.2959217
COA23NV01;HistoricalVolatility;0.0789767
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.2959217
COA23OC02;HistoricalVolatility;0.0789767
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.2959217
COA23SP01;HistoricalVolatility;0.0789767
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.2959217
CP;HistoricalVolatility;1.6381154
CP;LiquidityPremium;0
CP;MarginInterval;4.9143462
CPG;HistoricalVolatility;3.1242460
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3727381
CPX;HistoricalVolatility;1.6098326
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8294978
CRA;HistoricalVolatility;0.0390534
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1463312
CRA23DC20;HistoricalVolatility;0.0919456
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3445154
CRA23JN21;HistoricalVolatility;0.0390534
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1463312
CRA23SP20;HistoricalVolatility;0.0390534
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1463312
CRA24DC18;HistoricalVolatility;0.1167899
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4376055
CRA24JN19;HistoricalVolatility;0.1167899
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4376055
CRA24MR20;HistoricalVolatility;0.0919456
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3445154
CRA24SP18;HistoricalVolatility;0.1167899
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4376055
CRA25DC17;HistoricalVolatility;0.1040058
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3897044
CRA25JN18;HistoricalVolatility;0.1040058
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3897044
CRA25MR19;HistoricalVolatility;0.1167899
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4376055
CRA25SP17;HistoricalVolatility;0.1040058
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3897044
CRA26MR18;HistoricalVolatility;0.1040058
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3897044
CRON;HistoricalVolatility;4.3750799
CRON;LiquidityPremium;0
CRON;MarginInterval;13.1252398
CRRu;HistoricalVolatility;1.5690592
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7071777
CS;HistoricalVolatility;4.8020021
CS;LiquidityPremium;0
CS;MarginInterval;14.4060063
CSHu;HistoricalVolatility;2.3168605
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.9505815
CTC.A;HistoricalVolatility;1.6708013
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0124039
CTS;HistoricalVolatility;4.4075547
CTS;LiquidityPremium;0
CTS;MarginInterval;13.2226642
CU;HistoricalVolatility;1.4216758
CU;LiquidityPremium;0
CU;MarginInterval;4.2650274
CVE;HistoricalVolatility;3.3170885
CVE;LiquidityPremium;0
CVE;MarginInterval;9.9512654
CWB;HistoricalVolatility;2.0272086
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0816259
CWEB;HistoricalVolatility;5.7686969
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3060908
DFY;HistoricalVolatility;2.3171227
DFY;LiquidityPremium;0
DFY;MarginInterval;6.9513682
DII.B;HistoricalVolatility;3.2527626
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7582879
DIRu;HistoricalVolatility;1.7682191
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3046574
DND;HistoricalVolatility;3.7140946
DND;LiquidityPremium;0
DND;MarginInterval;11.1422837
DOL;HistoricalVolatility;1.4684965
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4054896
DOO;HistoricalVolatility;2.4811378
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4434133
DPM;HistoricalVolatility;4.0248213
DPM;LiquidityPremium;0
DPM;MarginInterval;12.0744640
DSG;HistoricalVolatility;1.7650631
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2951893
Du;HistoricalVolatility;3.0590573
Du;LiquidityPremium;0
Du;MarginInterval;9.1771719
EBIT;HistoricalVolatility;5.0620089
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.1860266
ECN;HistoricalVolatility;3.8365939
ECN;LiquidityPremium;0
ECN;MarginInterval;11.5097817
EDR;HistoricalVolatility;4.1702289
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5106866
EDV;HistoricalVolatility;3.2897937
EDV;LiquidityPremium;0
EDV;MarginInterval;9.8693811
EFN;HistoricalVolatility;2.7109649
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1328946
EFR;HistoricalVolatility;5.6572390
EFR;LiquidityPremium;0
EFR;MarginInterval;16.9717169
EGLX;HistoricalVolatility;6.8467467
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5402402
ELD;HistoricalVolatility;3.5601696
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6805089
EMA;HistoricalVolatility;1.3340400
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0021201
EMP.A;HistoricalVolatility;1.5535196
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6605587
ENB;HistoricalVolatility;1.4284670
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2854011
EQX;HistoricalVolatility;4.5853562
EQX;LiquidityPremium;0
EQX;MarginInterval;13.7560685
ERF;HistoricalVolatility;3.1690777
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5072331
ERO;HistoricalVolatility;4.2585377
ERO;LiquidityPremium;0
ERO;MarginInterval;12.7756130
ETHH.B;HistoricalVolatility;5.5498094
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.6494281
ETHQ;HistoricalVolatility;5.5578511
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.6735532
ETHR;HistoricalVolatility;5.5774014
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.7322042
ETHX.B;HistoricalVolatility;5.5654941
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.6964822
EXE;HistoricalVolatility;2.2569104
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7707313
FCRu;HistoricalVolatility;1.4594864
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3784592
FEC;HistoricalVolatility;4.2805482
FEC;LiquidityPremium;0
FEC;MarginInterval;12.8416447
FIL;HistoricalVolatility;4.4731403
FIL;LiquidityPremium;0
FIL;MarginInterval;13.4194209
FM;HistoricalVolatility;4.0360111
FM;LiquidityPremium;0
FM;MarginInterval;12.1080332
FNV;HistoricalVolatility;2.2056231
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6168692
FOOD;HistoricalVolatility;4.9689527
FOOD;LiquidityPremium;0
FOOD;MarginInterval;14.9068580
FR;HistoricalVolatility;3.9214643
FR;LiquidityPremium;0
FR;MarginInterval;11.7643930
FRU;HistoricalVolatility;2.2238604
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6715813
FTS;HistoricalVolatility;1.3749079
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1247238
FTT;HistoricalVolatility;1.9282034
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7846102
FVI;HistoricalVolatility;4.7039658
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1118974
GEI;HistoricalVolatility;2.1287694
GEI;LiquidityPremium;0
GEI;MarginInterval;6.3863082
GFL;HistoricalVolatility;2.0245617
GFL;LiquidityPremium;0
GFL;MarginInterval;6.0736852
GIB.A;HistoricalVolatility;1.4534213
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3602639
GIL;HistoricalVolatility;2.9776638
GIL;LiquidityPremium;0
GIL;MarginInterval;8.9329915
GLO;HistoricalVolatility;9.0771101
GLO;LiquidityPremium;0
GLO;MarginInterval;27.2313303
GLXY;HistoricalVolatility;6.8326773
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.4980319
GOOS;HistoricalVolatility;3.5661211
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6983632
GRTu;HistoricalVolatility;1.8869866
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.6609598
GWO;HistoricalVolatility;1.5944257
GWO;LiquidityPremium;0
GWO;MarginInterval;4.7832770
H;HistoricalVolatility;1.2435794
H;LiquidityPremium;0
H;MarginInterval;3.7307381
HBM;HistoricalVolatility;4.0654472
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1963416
HCG;HistoricalVolatility;2.7178576
HCG;LiquidityPremium;0
HCG;MarginInterval;8.1535728
HEXO3;HistoricalVolatility;7.9649818
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8949453
HGD;HistoricalVolatility;5.4542940
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3628819
HGU;HistoricalVolatility;5.4679007
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4037021
HMMJ;HistoricalVolatility;3.0964987
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.2894962
HND;HistoricalVolatility;7.6759915
HND;LiquidityPremium;0
HND;MarginInterval;23.0279745
HNU;HistoricalVolatility;7.6705957
HNU;LiquidityPremium;0
HNU;MarginInterval;23.0117870
HNU1;HistoricalVolatility;7.0532460
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.1597380
HOD;HistoricalVolatility;5.7766139
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3298418
HPR;HistoricalVolatility;0.7781599
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3344798
HRu;HistoricalVolatility;1.5984426
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7953277
HUT;HistoricalVolatility;7.8361009
HUT;LiquidityPremium;0
HUT;MarginInterval;23.5083026
HWX;HistoricalVolatility;4.0053472
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0160415
HXQ;HistoricalVolatility;1.7853618
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3560853
HXT;HistoricalVolatility;1.1904296
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5712888
IAG;HistoricalVolatility;2.0303156
IAG;LiquidityPremium;0
IAG;MarginInterval;6.0909469
IFC;HistoricalVolatility;1.4345077
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3035232
IFP;HistoricalVolatility;3.1176023
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3528069
IGM;HistoricalVolatility;1.6550297
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9650892
ILLM;HistoricalVolatility;5.6977020
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.0931059
IMG;HistoricalVolatility;3.7903000
IMG;LiquidityPremium;0
IMG;MarginInterval;11.3709001
IMO;HistoricalVolatility;2.2340739
IMO;LiquidityPremium;0
IMO;MarginInterval;6.7022216
INE;HistoricalVolatility;2.0950395
INE;LiquidityPremium;0
INE;MarginInterval;6.2851186
IPL2;HistoricalVolatility;2.2034087
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6102262
IVN;HistoricalVolatility;4.3070681
IVN;LiquidityPremium;0
IVN;MarginInterval;12.9212044
K;HistoricalVolatility;3.3403427
K;LiquidityPremium;0
K;MarginInterval;10.0210280
KEY;HistoricalVolatility;1.7726488
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3179465
KNT;HistoricalVolatility;4.2619749
KNT;LiquidityPremium;0
KNT;MarginInterval;12.7859248
KRR;HistoricalVolatility;6.4498736
KRR;LiquidityPremium;0
KRR;MarginInterval;19.3496208
KXS;HistoricalVolatility;2.4735391
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4206173
L;HistoricalVolatility;1.3202923
L;LiquidityPremium;0
L;MarginInterval;3.9608769
LAC;HistoricalVolatility;6.1776153
LAC;LiquidityPremium;0
LAC;MarginInterval;18.5328458
LB;HistoricalVolatility;2.8384231
LB;LiquidityPremium;0
LB;MarginInterval;8.5152692
LEV;HistoricalVolatility;4.9542202
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8626606
LGB;HistoricalVolatility;1.2825664
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8476993
LIF;HistoricalVolatility;2.4829795
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4489386
LNR;HistoricalVolatility;2.4438341
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3315022
LSPD;HistoricalVolatility;5.0745869
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.2237607
LUG;HistoricalVolatility;3.4370334
LUG;LiquidityPremium;0
LUG;MarginInterval;10.3111001
LUN;HistoricalVolatility;3.6486252
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9458757
MAG;HistoricalVolatility;3.3813575
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1440724
MATR;HistoricalVolatility;3.0931380
MATR;LiquidityPremium;0
MATR;MarginInterval;9.2794141
MDI;HistoricalVolatility;2.9992968
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9978904
MEG;HistoricalVolatility;4.3046561
MEG;LiquidityPremium;0
MEG;MarginInterval;12.9139682
MFC;HistoricalVolatility;1.9302456
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7907368
MFI;HistoricalVolatility;2.2922372
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8767115
MG;HistoricalVolatility;2.3798350
MG;LiquidityPremium;0
MG;MarginInterval;7.1395050
MRE;HistoricalVolatility;2.9797656
MRE;LiquidityPremium;0
MRE;MarginInterval;8.9392967
MRU;HistoricalVolatility;1.2685123
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8055370
MTL;HistoricalVolatility;2.1034746
MTL;LiquidityPremium;0
MTL;MarginInterval;6.3104237
MX;HistoricalVolatility;2.9282018
MX;LiquidityPremium;0
MX;MarginInterval;8.7846054
NA;HistoricalVolatility;1.7585125
NA;LiquidityPremium;0
NA;MarginInterval;5.2755374
NFI;HistoricalVolatility;3.7903841
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3711524
NG;HistoricalVolatility;5.9833722
NG;LiquidityPremium;0
NG;MarginInterval;17.9501165
NGD;HistoricalVolatility;5.1462362
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4387087
NGT;HistoricalVolatility;2.5954724
NGT;LiquidityPremium;0
NGT;MarginInterval;7.7864173
NPI;HistoricalVolatility;1.9059144
NPI;LiquidityPremium;0
NPI;MarginInterval;5.7177433
NPK;HistoricalVolatility;7.1791213
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5373639
NTR;HistoricalVolatility;2.8802646
NTR;LiquidityPremium;0
NTR;MarginInterval;8.6407937
NVEI;HistoricalVolatility;5.1977386
NVEI;LiquidityPremium;0
NVEI;MarginInterval;15.5932158
NWC;HistoricalVolatility;1.6143177
NWC;LiquidityPremium;0
NWC;MarginInterval;4.8429531
NWHu;HistoricalVolatility;2.4384454
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.3153361
NXE;HistoricalVolatility;4.1378451
NXE;LiquidityPremium;0
NXE;MarginInterval;12.4135352
OBE;HistoricalVolatility;4.4853789
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4561366
OGC;HistoricalVolatility;4.6492175
OGC;LiquidityPremium;0
OGC;MarginInterval;13.9476526
OGI;HistoricalVolatility;5.6009283
OGI;LiquidityPremium;0
OGI;MarginInterval;16.8027850
OLA;HistoricalVolatility;4.1784885
OLA;LiquidityPremium;0
OLA;MarginInterval;12.5354655
ONEX;HistoricalVolatility;2.1347396
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4042189
OR;HistoricalVolatility;2.9195451
OR;LiquidityPremium;0
OR;MarginInterval;8.7586352
OSK;HistoricalVolatility;5.8488871
OSK;LiquidityPremium;0
OSK;MarginInterval;17.5466613
OTEX;HistoricalVolatility;2.1212396
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3637188
OVV;HistoricalVolatility;4.1052307
OVV;LiquidityPremium;0
OVV;MarginInterval;12.3156922
PAAS;HistoricalVolatility;3.0861044
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2583131
PBH;HistoricalVolatility;1.8000007
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4000022
PD;HistoricalVolatility;3.5813989
PD;LiquidityPremium;0
PD;MarginInterval;10.7441967
PET;HistoricalVolatility;2.2113956
PET;LiquidityPremium;0
PET;MarginInterval;6.6341867
PEY;HistoricalVolatility;2.6026277
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8078831
PKI;HistoricalVolatility;2.0666018
PKI;LiquidityPremium;0
PKI;MarginInterval;6.1998053
PMZu;HistoricalVolatility;1.7578682
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2736046
POU;HistoricalVolatility;3.6903992
POU;LiquidityPremium;0
POU;MarginInterval;11.0711976
POW;HistoricalVolatility;1.6107521
POW;LiquidityPremium;0
POW;MarginInterval;4.8322563
PPL;HistoricalVolatility;1.7318782
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1956345
PRMW;HistoricalVolatility;4.0549292
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1647875
PSK;HistoricalVolatility;2.2969150
PSK;LiquidityPremium;0
PSK;MarginInterval;6.8907450
PXT;HistoricalVolatility;3.1683716
PXT;LiquidityPremium;0
PXT;MarginInterval;9.5051149
PYR;HistoricalVolatility;6.8919411
PYR;LiquidityPremium;0
PYR;MarginInterval;20.6758233
QBR.B;HistoricalVolatility;1.9043694
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.7131083
QSR;HistoricalVolatility;1.6518348
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9555043
RBA;HistoricalVolatility;2.2276429
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6829286
RBA1;HistoricalVolatility;2.3243012
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.9729036
RCI.B;HistoricalVolatility;1.5647390
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6942169
REAL;HistoricalVolatility;3.3948588
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1845763
REIu;HistoricalVolatility;1.3889067
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1667200
RNW;HistoricalVolatility;2.3756051
RNW;LiquidityPremium;0
RNW;MarginInterval;7.1268154
RUS;HistoricalVolatility;2.1706238
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5118715
RY;HistoricalVolatility;1.5465907
RY;LiquidityPremium;0
RY;MarginInterval;4.6397720
SAP;HistoricalVolatility;1.6748786
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0246358
SCF;HistoricalVolatility;1.1863967
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5591902
SCG;HistoricalVolatility;1.1558660
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4675980
SDV;HistoricalVolatility;0.3852719
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4435937
SDV23DC15;HistoricalVolatility;0.3852719
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4435937
SDV24DC20;HistoricalVolatility;0.7109221
