ABX;HistoricalVolatility;2.6638620
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9915860
AC;HistoricalVolatility;3.2939367
AC;LiquidityPremium;0
AC;MarginInterval;9.8818100
ACB;HistoricalVolatility;7.0475993
ACB;LiquidityPremium;0
ACB;MarginInterval;21.1427978
ACO.X;HistoricalVolatility;1.4416618
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3249855
ACQ;HistoricalVolatility;4.3461318
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.0383954
ADu;HistoricalVolatility;2.4227107
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2681320
AEM;HistoricalVolatility;3.0153206
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0459617
AGI;HistoricalVolatility;3.8791301
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6373904
AIF;HistoricalVolatility;2.8716438
AIF;LiquidityPremium;0
AIF;MarginInterval;8.6149315
AIM;HistoricalVolatility;2.6975714
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0927143
ALA;HistoricalVolatility;1.6665902
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9997706
APu;HistoricalVolatility;2.6104365
APu;LiquidityPremium;0
APu;MarginInterval;7.8313094
AQN;HistoricalVolatility;2.9160829
AQN;LiquidityPremium;0
AQN;MarginInterval;8.7482488
ARE;HistoricalVolatility;3.3154609
ARE;LiquidityPremium;0
ARE;MarginInterval;9.9463827
ARX;HistoricalVolatility;2.4171001
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2513003
ASTL;HistoricalVolatility;3.3580739
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.0742217
ATD;HistoricalVolatility;1.6181625
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8544874
ATRL;HistoricalVolatility;2.3131650
ATRL;LiquidityPremium;0
ATRL;MarginInterval;6.9394951
ATS;HistoricalVolatility;3.3212516
ATS;LiquidityPremium;0
ATS;MarginInterval;9.9637547
ATZ;HistoricalVolatility;3.0494776
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1484329
AXu;HistoricalVolatility;2.4275002
AXu;LiquidityPremium;0
AXu;MarginInterval;7.2825007
BAM;HistoricalVolatility;2.5016895
BAM;LiquidityPremium;0
BAM;MarginInterval;7.5050684
BAX;HistoricalVolatility;0.0665120
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2492171
BAX23DC18;HistoricalVolatility;0.0665120
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2492171
BAX24DC16;HistoricalVolatility;0.1007431
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3774792
BAX24JN17;HistoricalVolatility;0.0937082
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3511197
BAX24MR18;HistoricalVolatility;0.0665120
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2492171
BAX24SP16;HistoricalVolatility;0.0937082
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3511197
BAX25DC17;HistoricalVolatility;0.0947499
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3550228
BAX25JN16;HistoricalVolatility;0.1007431
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3774792
BAX25MR17;HistoricalVolatility;0.1007431
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3774792
BAX25SP15;HistoricalVolatility;0.1007431
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3774792
BAX26MR18;HistoricalVolatility;0.0947499
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3550228
BB;HistoricalVolatility;3.8466498
BB;LiquidityPremium;0
BB;MarginInterval;11.5399494
BBD.B;HistoricalVolatility;3.6516993
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9550980
BCE;HistoricalVolatility;1.4675869
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4027608
BDGI;HistoricalVolatility;2.5002128
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.5006385
BEIu;HistoricalVolatility;1.7106208
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1318623
BEPC;HistoricalVolatility;2.9559962
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.8679887
BEPu;HistoricalVolatility;2.0584622
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.1753865
BHC;HistoricalVolatility;3.6421458
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9264374
BIPu;HistoricalVolatility;2.5770008
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.7310024
BIR;HistoricalVolatility;3.1963457
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5890372
BITF;HistoricalVolatility;7.8747270
BITF;LiquidityPremium;0
BITF;MarginInterval;23.6241811
BLDP;HistoricalVolatility;4.6658396
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9975187
BLX;HistoricalVolatility;2.5377226
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6131677
BMO;HistoricalVolatility;1.6834292
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0502877
BN;HistoricalVolatility;2.3033852
BN;LiquidityPremium;0
BN;MarginInterval;6.9101555
BNS;HistoricalVolatility;1.6249153
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8747460
BTCC.B;HistoricalVolatility;4.9502960
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;14.8508880
BTCQ;HistoricalVolatility;4.9529135
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;14.8587405
BTCX.B;HistoricalVolatility;4.9590298
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;14.8770893
BTE;HistoricalVolatility;3.9297577
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7892732
BTO;HistoricalVolatility;3.5447149
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6341447
CAE;HistoricalVolatility;2.0480636
CAE;LiquidityPremium;0
CAE;MarginInterval;6.1441908
CARu;HistoricalVolatility;1.7008504
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1025512
CAS;HistoricalVolatility;2.6088091
CAS;LiquidityPremium;0
CAS;MarginInterval;7.8264273
CCA;HistoricalVolatility;1.6520085
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9560254
CCL.B;HistoricalVolatility;1.6801034
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0403103
CCO;HistoricalVolatility;2.6752154
CCO;LiquidityPremium;0
CCO;MarginInterval;8.0256463
CF;HistoricalVolatility;2.7192426
CF;LiquidityPremium;0
CF;MarginInterval;8.1577277
CFP;HistoricalVolatility;2.6597125
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9791375
CG;HistoricalVolatility;4.9238077
CG;LiquidityPremium;0
CG;MarginInterval;14.7714232
CGB;HistoricalVolatility;0.6000856
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8002568
CGF;HistoricalVolatility;0.3689822
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1069465
CGX;HistoricalVolatility;2.4459760
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3379281
CGZ;HistoricalVolatility;0.1745393
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5236179
CHEu;HistoricalVolatility;2.3940502
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.1821506
CHPu;HistoricalVolatility;1.2784640
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8353919
CIA;HistoricalVolatility;4.9379229
CIA;LiquidityPremium;0
CIA;MarginInterval;14.8137688
CIX;HistoricalVolatility;2.6246746
CIX;LiquidityPremium;0
CIX;MarginInterval;7.8740237
CJ;HistoricalVolatility;3.5971949
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7915847
CJR.B;HistoricalVolatility;4.1565349
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.4696048
CLS;HistoricalVolatility;3.3390482
CLS;LiquidityPremium;0
CLS;MarginInterval;10.0171447
CM;HistoricalVolatility;1.8032367
CM;LiquidityPremium;0
CM;MarginInterval;5.4097101
CNQ;HistoricalVolatility;2.6916115
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.0748344
CNR;HistoricalVolatility;1.3086472
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9259416
COA;HistoricalVolatility;0.0469265
COA;LiquidityPremium;0
COA;MarginInterval;0.1758310
COA23DC01;HistoricalVolatility;0.0469265
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.1758310
COA23NV01;HistoricalVolatility;0.0469265
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.1758310
COA24FB01;HistoricalVolatility;0.0469265
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1758310
COA24JA02;HistoricalVolatility;0.0469265
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.1758310
CP;HistoricalVolatility;1.5768488
CP;LiquidityPremium;0
CP;MarginInterval;4.7305464
CPG;HistoricalVolatility;3.1418195
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4254584
CPX;HistoricalVolatility;1.8837576
CPX;LiquidityPremium;0
CPX;MarginInterval;5.6512729
CRA;HistoricalVolatility;0.0332411
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1245525
CRA23DC20;HistoricalVolatility;0.0332411
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1245525
CRA23SP20;HistoricalVolatility;0.0332411
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1245525
CRA24DC18;HistoricalVolatility;0.1045841
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3918711
CRA24JN19;HistoricalVolatility;0.0794418
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2976642
CRA24MR20;HistoricalVolatility;0.0794418
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2976642
CRA24SP18;HistoricalVolatility;0.1045841
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3918711
CRA25DC17;HistoricalVolatility;0.0960670
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3599580
CRA25JN18;HistoricalVolatility;0.1045841
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3918711
CRA25MR19;HistoricalVolatility;0.1045841
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3918711
CRA25SP17;HistoricalVolatility;0.0960670
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3599580
CRA26JN17;HistoricalVolatility;0.0960670
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3599580
CRA26MR18;HistoricalVolatility;0.0960670
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3599580
CRON;HistoricalVolatility;4.3386251
CRON;LiquidityPremium;0
CRON;MarginInterval;13.0158754
CRRu;HistoricalVolatility;1.7608899
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.2826696
CS;HistoricalVolatility;4.6570455
CS;LiquidityPremium;0
CS;MarginInterval;13.9711365
CSHu;HistoricalVolatility;2.2936415
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8809245
CTC.A;HistoricalVolatility;1.6612158
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9836473
CTS;HistoricalVolatility;4.3000901
CTS;LiquidityPremium;0
CTS;MarginInterval;12.9002703
CU;HistoricalVolatility;1.5761409
CU;LiquidityPremium;0
CU;MarginInterval;4.7284227
CVE;HistoricalVolatility;3.1569565
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4708696
CWB;HistoricalVolatility;2.1405890
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4217671
CWEB;HistoricalVolatility;5.7784502
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3353507
DFY;HistoricalVolatility;2.1702130
DFY;LiquidityPremium;0
DFY;MarginInterval;6.5106389
DII.B;HistoricalVolatility;3.1673808
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5021425
DIRu;HistoricalVolatility;1.9116328
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.7348983
DND;HistoricalVolatility;4.4759096
DND;LiquidityPremium;0
DND;MarginInterval;13.4277287
DOL;HistoricalVolatility;1.4661325
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3983974
DOO;HistoricalVolatility;2.4663776
DOO;LiquidityPremium;0
DOO;MarginInterval;7.3991329
DPM;HistoricalVolatility;3.9931308
DPM;LiquidityPremium;0
DPM;MarginInterval;11.9793924
DSG;HistoricalVolatility;1.6773112
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0319337
Du;HistoricalVolatility;3.5231422
Du;LiquidityPremium;0
Du;MarginInterval;10.5694265
EBIT;HistoricalVolatility;4.9822221
EBIT;LiquidityPremium;0
EBIT;MarginInterval;14.9466664
ECN;HistoricalVolatility;3.9029014
ECN;LiquidityPremium;0
ECN;MarginInterval;11.7087043
EDR;HistoricalVolatility;4.1598698
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4796095
EDV;HistoricalVolatility;3.2323636
EDV;LiquidityPremium;0
EDV;MarginInterval;9.6970908
EFN;HistoricalVolatility;2.5691344
EFN;LiquidityPremium;0
EFN;MarginInterval;7.7074031
EFR;HistoricalVolatility;5.6014646
EFR;LiquidityPremium;0
EFR;MarginInterval;16.8043937
EGLX;HistoricalVolatility;6.8592494
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5777482
ELD;HistoricalVolatility;3.5478459
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6435376
EMA;HistoricalVolatility;1.4959979
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4879937
EMP.A;HistoricalVolatility;1.5535296
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6605889
ENB;HistoricalVolatility;1.4344052
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3032155
EQX;HistoricalVolatility;4.5789443
EQX;LiquidityPremium;0
EQX;MarginInterval;13.7368330
ERF;HistoricalVolatility;3.1661805
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4985416
ERO;HistoricalVolatility;4.2226285
ERO;LiquidityPremium;0
ERO;MarginInterval;12.6678854
ETHH.B;HistoricalVolatility;5.4406745
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.3220235
ETHQ;HistoricalVolatility;5.4510964
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.3532891
ETHR;HistoricalVolatility;5.4702236
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.4106707
ETHX.B;HistoricalVolatility;5.4591865
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.3775594
EXE;HistoricalVolatility;2.2353820
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7061460
FCRu;HistoricalVolatility;1.6340125
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9020375
FEC;HistoricalVolatility;4.2438649
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7315946
FIL;HistoricalVolatility;4.2395669
FIL;LiquidityPremium;0
FIL;MarginInterval;12.7187008
FM;HistoricalVolatility;5.3074822
FM;LiquidityPremium;0
FM;MarginInterval;15.9224466
FNV;HistoricalVolatility;2.3517324
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0551972
FOOD;HistoricalVolatility;4.2308863
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.6926590
FR;HistoricalVolatility;4.1698218
FR;LiquidityPremium;0
FR;MarginInterval;12.5094654
FRU;HistoricalVolatility;2.2293939
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6881817
FTS;HistoricalVolatility;1.4459644
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3378933
FTT;HistoricalVolatility;1.9777668
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9333004
FVI;HistoricalVolatility;4.4586036
FVI;LiquidityPremium;0
FVI;MarginInterval;13.3758108
GEI;HistoricalVolatility;2.1144151
GEI;LiquidityPremium;0
GEI;MarginInterval;6.3432452
GFL;HistoricalVolatility;2.0660610
GFL;LiquidityPremium;0
GFL;MarginInterval;6.1981831
GIB.A;HistoricalVolatility;1.4304941
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2914823
GIL;HistoricalVolatility;3.3440851
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0322552
GLO;HistoricalVolatility;8.9915502
GLO;LiquidityPremium;0
GLO;MarginInterval;26.9746507
GLXY;HistoricalVolatility;6.6249429
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.8748287
GOOS;HistoricalVolatility;3.5347316
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6041949
GRTu;HistoricalVolatility;1.9867827
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9603480
GWO;HistoricalVolatility;1.6798218
GWO;LiquidityPremium;0
GWO;MarginInterval;5.0394653
H;HistoricalVolatility;1.4600248
H;LiquidityPremium;0
H;MarginInterval;4.3800745
HBM;HistoricalVolatility;3.9054069
HBM;LiquidityPremium;0
HBM;MarginInterval;11.7162206
HEXO3;HistoricalVolatility;7.9563326
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8689977
HGD;HistoricalVolatility;5.4205245
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2615734
HGU;HistoricalVolatility;5.4359166
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3077499
HMMJ;HistoricalVolatility;3.0668881
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.2006643
HND;HistoricalVolatility;7.1367714
HND;LiquidityPremium;0
HND;MarginInterval;21.4103143
HNU;HistoricalVolatility;7.1294336
HNU;LiquidityPremium;0
HNU;MarginInterval;21.3883009
HNU1;HistoricalVolatility;7.0893526
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.2680579
HOD;HistoricalVolatility;5.8069329
HOD;LiquidityPremium;0
HOD;MarginInterval;17.4207988
HPR;HistoricalVolatility;0.7874950
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3624849
HUT;HistoricalVolatility;7.6995241
HUT;LiquidityPremium;0
HUT;MarginInterval;23.0985723
HWX;HistoricalVolatility;3.8359126
HWX;LiquidityPremium;0
HWX;MarginInterval;11.5077378
HXQ;HistoricalVolatility;1.7701604
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3104813
HXT;HistoricalVolatility;1.2515124
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7545372
IAG;HistoricalVolatility;1.9617489
IAG;LiquidityPremium;0
IAG;MarginInterval;5.8852467
IFC;HistoricalVolatility;1.5058803
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5176408
IFP;HistoricalVolatility;3.1092170
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3276511
IGM;HistoricalVolatility;1.7629789
IGM;LiquidityPremium;0
IGM;MarginInterval;5.2889366
ILLM;HistoricalVolatility;5.6434414
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.9303242
IMG;HistoricalVolatility;3.7486549
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2459646
IMO;HistoricalVolatility;2.1331735
IMO;LiquidityPremium;0
IMO;MarginInterval;6.3995204
INE;HistoricalVolatility;2.4996961
INE;LiquidityPremium;0
INE;MarginInterval;7.4990882
IPL2;HistoricalVolatility;2.2183188
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6549565
IVN;HistoricalVolatility;4.0948141
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2844422
K;HistoricalVolatility;3.2540784
K;LiquidityPremium;0
K;MarginInterval;9.7622352
KEY;HistoricalVolatility;1.7746344
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3239032
KNT;HistoricalVolatility;4.5330243
KNT;LiquidityPremium;0
KNT;MarginInterval;13.5990728
KRR;HistoricalVolatility;6.4038853
KRR;LiquidityPremium;0
KRR;MarginInterval;19.2116560
KXS;HistoricalVolatility;2.4648181
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3944544
L;HistoricalVolatility;1.3348059
L;LiquidityPremium;0
L;MarginInterval;4.0044177
LAC;HistoricalVolatility;5.2077713
LAC;LiquidityPremium;0
LAC;MarginInterval;15.6233138
LAC1;HistoricalVolatility;6.6686675
LAC1;LiquidityPremium;0
LAC1;MarginInterval;20.0060025
LB;HistoricalVolatility;2.7325884
LB;LiquidityPremium;0
LB;MarginInterval;8.1977651
LEV;HistoricalVolatility;4.9058745
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7176236
LGB;HistoricalVolatility;1.3442581
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0327744
LIF;HistoricalVolatility;2.4181073
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2543218
LNR;HistoricalVolatility;2.3886383
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1659148
LSPD;HistoricalVolatility;4.9626828
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.8880485
LUG;HistoricalVolatility;3.3378761
LUG;LiquidityPremium;0
LUG;MarginInterval;10.0136283
LUN;HistoricalVolatility;3.6161045
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8483134
MAG;HistoricalVolatility;3.2912570
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8737709
MATR;HistoricalVolatility;3.1081102
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3243306
MDI;HistoricalVolatility;2.8767069
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6301206
MEG;HistoricalVolatility;4.1778722
MEG;LiquidityPremium;0
MEG;MarginInterval;12.5336166
MFC;HistoricalVolatility;1.9656309
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8968927
MFI;HistoricalVolatility;2.2900680
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8702041
MG;HistoricalVolatility;2.4025888
MG;LiquidityPremium;0
MG;MarginInterval;7.2077664
MRE;HistoricalVolatility;2.8410645
MRE;LiquidityPremium;0
MRE;MarginInterval;8.5231934
MRU;HistoricalVolatility;1.2947267
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8841801
MTL;HistoricalVolatility;1.9702901
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9108702
MX;HistoricalVolatility;2.9000661
MX;LiquidityPremium;0
MX;MarginInterval;8.7001984
NA;HistoricalVolatility;1.8651172
NA;LiquidityPremium;0
NA;MarginInterval;5.5953516
NFI;HistoricalVolatility;3.3909592
NFI;LiquidityPremium;0
NFI;MarginInterval;10.1728777
NG;HistoricalVolatility;6.1278425
NG;LiquidityPremium;0
NG;MarginInterval;18.3835276
NGD;HistoricalVolatility;5.0883250
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2649751
NGT;HistoricalVolatility;2.6858609
NGT;LiquidityPremium;0
NGT;MarginInterval;8.0575827
NPI;HistoricalVolatility;2.1192085
NPI;LiquidityPremium;0
NPI;MarginInterval;6.3576254
NPK;HistoricalVolatility;7.1603022
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4809067
NTR;HistoricalVolatility;2.7808340
NTR;LiquidityPremium;0
NTR;MarginInterval;8.3425019
NVEI;HistoricalVolatility;4.9455352
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.8366055
NWC;HistoricalVolatility;1.8781208
NWC;LiquidityPremium;0
NWC;MarginInterval;5.6343625
NWHu;HistoricalVolatility;2.8249712
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.4749137
NXE;HistoricalVolatility;4.0911470
NXE;LiquidityPremium;0
NXE;MarginInterval;12.2734411
OBE;HistoricalVolatility;4.4960099
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4880298
OGC;HistoricalVolatility;4.3256755
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9770266
OGI;HistoricalVolatility;5.5577722
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6733166
OLA;HistoricalVolatility;4.2412419
OLA;LiquidityPremium;0
OLA;MarginInterval;12.7237256
ONEX;HistoricalVolatility;2.0151689
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0455067
OR;HistoricalVolatility;2.8093707
OR;LiquidityPremium;0
OR;MarginInterval;8.4281121
OSK;HistoricalVolatility;5.7328331
OSK;LiquidityPremium;0
OSK;MarginInterval;17.1984993
OTEX;HistoricalVolatility;2.0078493
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0235480
OVV;HistoricalVolatility;3.9315270
OVV;LiquidityPremium;0
OVV;MarginInterval;11.7945810
PAAS;HistoricalVolatility;3.1739207
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5217622
PBH;HistoricalVolatility;1.7275535
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1826606
PD;HistoricalVolatility;3.5872685
PD;LiquidityPremium;0
PD;MarginInterval;10.7618055
PET;HistoricalVolatility;2.1706226
PET;LiquidityPremium;0
PET;MarginInterval;6.5118677
PEY;HistoricalVolatility;2.6103735
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8311206
PKI;HistoricalVolatility;1.9790539
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9371617
PMZu;HistoricalVolatility;1.7390298
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2170894
POU;HistoricalVolatility;3.6886006
POU;LiquidityPremium;0
POU;MarginInterval;11.0658017
POW;HistoricalVolatility;1.6978290
POW;LiquidityPremium;0
POW;MarginInterval;5.0934871
PPL;HistoricalVolatility;1.6541065
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9623194
PRMW;HistoricalVolatility;4.0736087
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2208260
PSK;HistoricalVolatility;2.1623323
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4869970
PXT;HistoricalVolatility;3.1471362
PXT;LiquidityPremium;0
PXT;MarginInterval;9.4414087
PYR;HistoricalVolatility;6.7879574
PYR;LiquidityPremium;0
PYR;MarginInterval;20.3638721
QBR.B;HistoricalVolatility;1.9010370
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.7031109
QSR;HistoricalVolatility;1.6386138
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9158415
RBA;HistoricalVolatility;2.2298843
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6896530
RBA1;HistoricalVolatility;2.2245109
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.6735327
RCI.B;HistoricalVolatility;1.7045475
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.1136425
REAL;HistoricalVolatility;3.3778741
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1336224
REIu;HistoricalVolatility;1.6193134
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8579403
RUS;HistoricalVolatility;2.2311760
RUS;LiquidityPremium;0
RUS;MarginInterval;6.6935280
RY;HistoricalVolatility;1.6027891
RY;LiquidityPremium;0
RY;MarginInterval;4.8083673
SAP;HistoricalVolatility;1.5615174
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6845521
SCF;HistoricalVolatility;1.2348642
SCF;LiquidityPremium;0
SCF;MarginInterval;3.7045926
SCG;HistoricalVolatility;1.1979150
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5937450
SDV;HistoricalVolatility;0.3880129
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4538640
SDV23DC15;HistoricalVolatility;0.3880129
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4538640
SDV24DC20;HistoricalVolatility;0.6625386
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4824972
SDV25DC19;HistoricalVolatility;0.8122257
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0433670
SDV26DC18;HistoricalVolatility;0.8122257
SDV26DC18;LiquidityPremium;0
