AAV;HistoricalVolatility;3.5227516
AAV;LiquidityPremium;0
AAV;MarginInterval;10.5682547
ABX;HistoricalVolatility;2.4937042
ABX;LiquidityPremium;0
ABX;MarginInterval;7.4811126
AC;HistoricalVolatility;3.2324953
AC;LiquidityPremium;0
AC;MarginInterval;9.6974859
ACB;HistoricalVolatility;5.1939991
ACB;LiquidityPremium;0
ACB;MarginInterval;15.5819974
ACO.X;HistoricalVolatility;1.2544568
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7633705
ACQ;HistoricalVolatility;3.2113283
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6339848
AD;HistoricalVolatility;1.6775162
AD;LiquidityPremium;0
AD;MarginInterval;5.0325487
AEM;HistoricalVolatility;2.6370885
AEM;LiquidityPremium;0
AEM;MarginInterval;7.9112655
AGF.B;HistoricalVolatility;2.6414951
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.9244852
AGI;HistoricalVolatility;3.2505634
AGI;LiquidityPremium;0
AGI;MarginInterval;9.7516902
AIF;HistoricalVolatility;2.1389763
AIF;LiquidityPremium;0
AIF;MarginInterval;6.4169289
AIM;HistoricalVolatility;2.4475578
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3426735
ALA;HistoricalVolatility;1.8707431
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6122292
APHA;HistoricalVolatility;6.5351309
APHA;LiquidityPremium;0
APHA;MarginInterval;19.6053927
APu;HistoricalVolatility;1.1947574
APu;LiquidityPremium;0
APu;MarginInterval;3.5842721
AQN;HistoricalVolatility;1.4755602
AQN;LiquidityPremium;0
AQN;MarginInterval;4.4266807
AR;HistoricalVolatility;3.73445
AR;LiquidityPremium;0
AR;MarginInterval;11.2033499
ARE;HistoricalVolatility;2.0233129
ARE;LiquidityPremium;0
ARE;MarginInterval;6.0699388
ARX;HistoricalVolatility;2.4651814
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3955443
ASR;HistoricalVolatility;3.4860832
ASR;LiquidityPremium;0
ASR;MarginInterval;10.4582495
ATA;HistoricalVolatility;2.1021655
ATA;LiquidityPremium;0
ATA;MarginInterval;6.3064966
ATD.B;HistoricalVolatility;1.5574071
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6722212
ATP;HistoricalVolatility;2.2581625
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7744874
ATZ;HistoricalVolatility;1.9809337
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9428012
AXu;HistoricalVolatility;1.2254431
AXu;LiquidityPremium;0
AXu;MarginInterval;3.6763293
BAD;HistoricalVolatility;2.0665207
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1995622
BAM.A;HistoricalVolatility;1.3297395
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9892184
BAX;HistoricalVolatility;0.0268873
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1007454
BAX19DC16;HistoricalVolatility;0.0268873
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1007454
BAX19NV18;HistoricalVolatility;0.0268873
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1007454
BAX19OC11;HistoricalVolatility;0.0268873
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1007454
BAX19SP16;HistoricalVolatility;0.0268873
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1007454
BAX20DC14;HistoricalVolatility;0.0490952
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.183957
BAX20JN15;HistoricalVolatility;0.0439546
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1646956
BAX20MR16;HistoricalVolatility;0.0439546
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1646956
BAX20SP14;HistoricalVolatility;0.0490952
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.183957
BAX21DC13;HistoricalVolatility;0.0502538
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1882982
BAX21JN14;HistoricalVolatility;0.0490952
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.183957
BAX21MR15;HistoricalVolatility;0.0490952
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.183957
BAX21SP13;HistoricalVolatility;0.0502538
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1882982
BAX22JN13;HistoricalVolatility;0.0502538
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1882982
BAX22MR14;HistoricalVolatility;0.0502538
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1882982
BB;HistoricalVolatility;3.0565042
BB;LiquidityPremium;0
BB;MarginInterval;9.1695127
BBD.B;HistoricalVolatility;4.0715977
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.2147931
BCB;HistoricalVolatility;2.3248119
BCB;LiquidityPremium;0
BCB;MarginInterval;6.9744358
BCE;HistoricalVolatility;0.8948324
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6844971
BEIu;HistoricalVolatility;1.4290414
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2871241
BEPu;HistoricalVolatility;1.1939834
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5819502
BHC;HistoricalVolatility;3.0685681
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2057044
BIPu;HistoricalVolatility;1.1834285
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5502854
BIR;HistoricalVolatility;3.2500484
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7501452
BLDP;HistoricalVolatility;4.6040789
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8122367
BLX;HistoricalVolatility;1.5883741
BLX;LiquidityPremium;0
BLX;MarginInterval;4.7651222
BMO;HistoricalVolatility;1.018257
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0547711
BNP;HistoricalVolatility;3.9896879
BNP;LiquidityPremium;0
BNP;MarginInterval;11.9690638
BNS;HistoricalVolatility;1.0719128
BNS;LiquidityPremium;0
BNS;MarginInterval;3.2157383
BPYu;HistoricalVolatility;1.3076293
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9228879
BTE;HistoricalVolatility;3.6804306
BTE;LiquidityPremium;0
BTE;MarginInterval;11.0412918
BTO;HistoricalVolatility;3.4575001
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3725002
CAE;HistoricalVolatility;1.6624491
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9873472
CARu;HistoricalVolatility;1.1454146
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4362439
CAS;HistoricalVolatility;2.5093448
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5280345
CCA;HistoricalVolatility;1.3530084
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0590253
CCL.B;HistoricalVolatility;1.8009181
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4027543
CCO;HistoricalVolatility;2.2108599
CCO;LiquidityPremium;0
CCO;MarginInterval;6.6325797
CEU;HistoricalVolatility;3.1890175
CEU;LiquidityPremium;0
CEU;MarginInterval;9.5670524
CF;HistoricalVolatility;2.578635
CF;LiquidityPremium;0
CF;MarginInterval;7.735905
CFP;HistoricalVolatility;7.8718746
CFP;LiquidityPremium;0
CFP;MarginInterval;23.6156239
CFW;HistoricalVolatility;3.6251775
CFW;LiquidityPremium;0
CFW;MarginInterval;10.8755326
CG;HistoricalVolatility;3.6307388
CG;LiquidityPremium;0
CG;MarginInterval;10.8922163
CGB;HistoricalVolatility;0.3391045
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0173136
CGF;HistoricalVolatility;0.1992812
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5978437
CGX;HistoricalVolatility;1.8574552
CGX;LiquidityPremium;0
CGX;MarginInterval;5.5723657
CGZ;HistoricalVolatility;0.1123415
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3370246
CHEu;HistoricalVolatility;2.2570206
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.7710618
CHR;HistoricalVolatility;2.142063
CHR;LiquidityPremium;0
CHR;MarginInterval;6.4261891
CIGI;HistoricalVolatility;1.7204906
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.1614719
CIX;HistoricalVolatility;1.5673173
CIX;LiquidityPremium;0
CIX;MarginInterval;4.7019519
CJ;HistoricalVolatility;3.6444608
CJ;LiquidityPremium;0
CJ;MarginInterval;10.9333823
CJR.B;HistoricalVolatility;2.4394156
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.3182467
CLS;HistoricalVolatility;2.2239927
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6719782
CM;HistoricalVolatility;1.0521328
CM;LiquidityPremium;0
CM;MarginInterval;3.1563984
CNL;HistoricalVolatility;4.1178219
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3534658
CNQ;HistoricalVolatility;2.0588259
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1764777
CNR;HistoricalVolatility;1.244656
CNR;LiquidityPremium;0
CNR;MarginInterval;3.733968
CP;HistoricalVolatility;1.5850814
CP;LiquidityPremium;0
CP;MarginInterval;4.7552443
CPG;HistoricalVolatility;3.7525907
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2577721
CPX;HistoricalVolatility;1.160913
CPX;LiquidityPremium;0
CPX;MarginInterval;3.482739
CR;HistoricalVolatility;3.5646248
CR;LiquidityPremium;0
CR;MarginInterval;10.6938745
CRON;HistoricalVolatility;4.869202
CRON;LiquidityPremium;0
CRON;MarginInterval;14.6076061
CRRu;HistoricalVolatility;1.0197009
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.0591026
CSHu;HistoricalVolatility;1.361609
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.0848271
CTC.A;HistoricalVolatility;1.3492449
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0477346
CU;HistoricalVolatility;1.097576
CU;LiquidityPremium;0
CU;MarginInterval;3.2927281
CUFu;HistoricalVolatility;1.0675538
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2026613
CVE;HistoricalVolatility;2.2454505
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7363516
CWB;HistoricalVolatility;1.5846631
CWB;LiquidityPremium;0
CWB;MarginInterval;4.7539894
DGC;HistoricalVolatility;3.6092399
DGC;LiquidityPremium;0
DGC;MarginInterval;10.8277196
DHX;HistoricalVolatility;4.3141212
DHX;LiquidityPremium;0
DHX;MarginInterval;12.9423637
DIRu;HistoricalVolatility;1.0162239
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0486717
DOL;HistoricalVolatility;1.9304555
DOL;LiquidityPremium;0
DOL;MarginInterval;5.7913666
DOO;HistoricalVolatility;2.816703
DOO;LiquidityPremium;0
DOO;MarginInterval;8.4501091
DPM;HistoricalVolatility;3.6151393
DPM;LiquidityPremium;0
DPM;MarginInterval;10.8454179
DRGu;HistoricalVolatility;1.039137
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.117411
DRM;HistoricalVolatility;1.9037525
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7112575
DRT;HistoricalVolatility;2.655818
DRT;LiquidityPremium;0
DRT;MarginInterval;7.967454
DSG;HistoricalVolatility;1.6015255
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8045766
Du;HistoricalVolatility;1.2473682
Du;LiquidityPremium;0
Du;MarginInterval;3.7421047
ECA;HistoricalVolatility;3.0034474
ECA;LiquidityPremium;0
ECA;MarginInterval;9.0103422
EDR;HistoricalVolatility;4.0316167
EDR;LiquidityPremium;0
EDR;MarginInterval;12.09485
EDV;HistoricalVolatility;3.536324
EDV;LiquidityPremium;0
EDV;MarginInterval;10.6089721
EFN;HistoricalVolatility;2.2428894
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7286683
EFX;HistoricalVolatility;2.1785205
EFX;LiquidityPremium;0
EFX;MarginInterval;6.5355615
ELD;HistoricalVolatility;4.1335806
ELD;LiquidityPremium;0
ELD;MarginInterval;12.4007417
EMA;HistoricalVolatility;0.9311039
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7933116
EMP.A;HistoricalVolatility;1.4095871
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2287612
ENB;HistoricalVolatility;1.3095056
ENB;LiquidityPremium;0
ENB;MarginInterval;3.9285169
ERF;HistoricalVolatility;2.7589777
ERF;LiquidityPremium;0
ERF;MarginInterval;8.276933
ESI;HistoricalVolatility;2.8394135
ESI;LiquidityPremium;0
ESI;MarginInterval;8.5182405
EXE;HistoricalVolatility;1.820674
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4620219
FCR;HistoricalVolatility;0.9716525
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9149576
FM;HistoricalVolatility;3.7999268
FM;LiquidityPremium;0
FM;MarginInterval;11.3997803
FNV;HistoricalVolatility;2.0767148
FNV;LiquidityPremium;0
FNV;MarginInterval;6.2301444
FR;HistoricalVolatility;3.7356773
FR;LiquidityPremium;0
FR;MarginInterval;11.207032
FRU;HistoricalVolatility;1.8079997
FRU;LiquidityPremium;0
FRU;MarginInterval;5.423999
FTS;HistoricalVolatility;0.9921676
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9765027
FTT;HistoricalVolatility;1.8694516
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6083547
FVI;HistoricalVolatility;3.6097722
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8293167
G1;HistoricalVolatility;2.4723315
G1;LiquidityPremium;0
G1;MarginInterval;7.4169946
GC;HistoricalVolatility;2.0219302
GC;LiquidityPremium;0
GC;MarginInterval;6.0657906
GEI;HistoricalVolatility;1.6443996
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9331988
GIB.A;HistoricalVolatility;1.5090877
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.527263
GIL;HistoricalVolatility;1.8830102
GIL;LiquidityPremium;0
GIL;MarginInterval;5.6490305
GOOS;HistoricalVolatility;3.7466651
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2399954
GRTu;HistoricalVolatility;1.5988744
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.7966231
GTE;HistoricalVolatility;2.8722937
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6168812
GUD;HistoricalVolatility;1.5344663
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6033989
GUY;HistoricalVolatility;4.9661043
GUY;LiquidityPremium;0
GUY;MarginInterval;14.8983129
GWO;HistoricalVolatility;1.2331752
GWO;LiquidityPremium;0
GWO;MarginInterval;3.6995257
H;HistoricalVolatility;0.7605984
H;LiquidityPremium;0
H;MarginInterval;2.2817951
HBC;HistoricalVolatility;4.059364
HBC;LiquidityPremium;0
HBC;MarginInterval;12.178092
HBM;HistoricalVolatility;3.6332757
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8998271
HCG;HistoricalVolatility;2.4067394
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2202181
HEXO;HistoricalVolatility;4.0546152
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.1638456
HGD;HistoricalVolatility;4.3429587
HGD;LiquidityPremium;0
HGD;MarginInterval;13.0288762
HGU;HistoricalVolatility;4.3282893
HGU;LiquidityPremium;0
HGU;MarginInterval;12.984868
HMMJ;HistoricalVolatility;3.2508707
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.752612
HND;HistoricalVolatility;5.057283
HND;LiquidityPremium;0
HND;MarginInterval;15.1718491
HNU;HistoricalVolatility;5.0447268
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1341805
HOD;HistoricalVolatility;4.0697395
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2092186
HOU;HistoricalVolatility;4.0979279
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2937838
HPR;HistoricalVolatility;0.6413036
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9239109
HRu;HistoricalVolatility;1.2085973
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6257918
HSE;HistoricalVolatility;2.1108688
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3326064
HXT;HistoricalVolatility;0.7551807
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2655422
IAG;HistoricalVolatility;1.5498101
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6494304
IFC;HistoricalVolatility;1.1029798
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3089393
IFP;HistoricalVolatility;2.9597539
IFP;LiquidityPremium;0
IFP;MarginInterval;8.8792618
IGM;HistoricalVolatility;1.2084395
IGM;LiquidityPremium;0
IGM;MarginInterval;3.6253184
IMG;HistoricalVolatility;3.5961423
IMG;LiquidityPremium;0
IMG;MarginInterval;10.7884269
IMO;HistoricalVolatility;1.4408942
IMO;LiquidityPremium;0
IMO;MarginInterval;4.3226827
INE;HistoricalVolatility;1.6054812
INE;LiquidityPremium;0
INE;MarginInterval;4.8164437
IPL;HistoricalVolatility;1.4237331
IPL;LiquidityPremium;0
IPL;MarginInterval;4.2711994
ITP;HistoricalVolatility;2.7272428
ITP;LiquidityPremium;0
ITP;MarginInterval;8.1817284
IVN;HistoricalVolatility;3.9423879
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8271638
JE;HistoricalVolatility;5.500079
JE;LiquidityPremium;0
JE;MarginInterval;16.500237
JWEL;HistoricalVolatility;2.0168809
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.0506426
K;HistoricalVolatility;3.0125799
K;LiquidityPremium;0
K;MarginInterval;9.0377398
KEL;HistoricalVolatility;3.5600658
KEL;LiquidityPremium;0
KEL;MarginInterval;10.6801975
KEY;HistoricalVolatility;1.4647501
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3942503
KL;HistoricalVolatility;2.8907717
KL;LiquidityPremium;0
KL;MarginInterval;8.672315
KML;HistoricalVolatility;3.6419198
KML;LiquidityPremium;0
KML;MarginInterval;10.9257595
KXS;HistoricalVolatility;2.3183337
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9550011
L;HistoricalVolatility;1.1140039
L;LiquidityPremium;0
L;MarginInterval;3.3420117
LAC;HistoricalVolatility;6.1176788
LAC;LiquidityPremium;0
LAC;MarginInterval;18.3530365
LB;HistoricalVolatility;1.1816258
LB;LiquidityPremium;0
LB;MarginInterval;3.5448774
LGB;HistoricalVolatility;0.7588112
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2764336
LGO;HistoricalVolatility;5.2551147
LGO;LiquidityPremium;0
LGO;MarginInterval;15.765344
LIF;HistoricalVolatility;2.3562584
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0687752
LNR;HistoricalVolatility;2.4529679
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3589036
LSPD;HistoricalVolatility;3.9075191
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.7225573
LUN;HistoricalVolatility;3.1984695
LUN;LiquidityPremium;0
LUN;MarginInterval;9.5954086
MAG;HistoricalVolatility;3.1161536
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3484609
MAXR;HistoricalVolatility;6.226376
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.6791279
MDI;HistoricalVolatility;2.7930408
MDI;LiquidityPremium;0
MDI;MarginInterval;8.3791225
MEG;HistoricalVolatility;3.8139844
MEG;LiquidityPremium;0
MEG;MarginInterval;11.4419531
MFC;HistoricalVolatility;1.8239289
MFC;LiquidityPremium;0
MFC;MarginInterval;5.4717866
MFI;HistoricalVolatility;1.7467894
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2403682
MG;HistoricalVolatility;1.9200515
MG;LiquidityPremium;0
MG;MarginInterval;5.7601544
MIC;HistoricalVolatility;1.5873675
MIC;LiquidityPremium;0
MIC;MarginInterval;4.7621025
MRE;HistoricalVolatility;2.3895283
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1685849
MRU;HistoricalVolatility;1.1310171
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3930512
MSI;HistoricalVolatility;1.1830153
MSI;LiquidityPremium;0
MSI;MarginInterval;3.5490458
MTL;HistoricalVolatility;1.9817696
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9453088
MTY;HistoricalVolatility;1.5583456
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6750368
MUX;HistoricalVolatility;4.0565533
MUX;LiquidityPremium;0
MUX;MarginInterval;12.1696598
MX;HistoricalVolatility;2.4289129
MX;LiquidityPremium;0
MX;MarginInterval;7.2867388
NA;HistoricalVolatility;1.0828665
NA;LiquidityPremium;0
NA;MarginInterval;3.2485994
NEPT;HistoricalVolatility;4.5321337
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.596401
NFI;HistoricalVolatility;2.2666981
NFI;LiquidityPremium;0
NFI;MarginInterval;6.8000944
NG;HistoricalVolatility;3.7083078
NG;LiquidityPremium;0
NG;MarginInterval;11.1249233
NGD;HistoricalVolatility;4.7504473
NGD;LiquidityPremium;0
NGD;MarginInterval;14.251342
NGT;HistoricalVolatility;1.5362059
NGT;LiquidityPremium;0
NGT;MarginInterval;4.6086176
NPI;HistoricalVolatility;1.218356
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6550679
NTR;HistoricalVolatility;1.5771031
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7313092
NVA;HistoricalVolatility;3.5957539
NVA;LiquidityPremium;0
NVA;MarginInterval;10.7872616
NVUu;HistoricalVolatility;1.2232483
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6697448
NWC;HistoricalVolatility;1.2670542
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8011626
NWHu;HistoricalVolatility;1.0182084
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0546253
OGC;HistoricalVolatility;3.7678986
OGC;LiquidityPremium;0
OGC;MarginInterval;11.3036959
ONEX;HistoricalVolatility;1.3335384
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.0006152
OR;HistoricalVolatility;2.1040302
OR;LiquidityPremium;0
OR;MarginInterval;6.3120907
OSB;HistoricalVolatility;2.5064443
OSB;LiquidityPremium;0
OSB;MarginInterval;7.5193329
OSK;HistoricalVolatility;5.0577831
OSK;LiquidityPremium;0
OSK;MarginInterval;15.1733493
OTEX;HistoricalVolatility;1.7550518
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2651554
PAAS;HistoricalVolatility;2.76715
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.3014499
PAAS1;HistoricalVolatility;3.466326
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.3989781
PBH;HistoricalVolatility;1.5539231
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6617693
PD;HistoricalVolatility;4.0438628
PD;LiquidityPremium;0
PD;MarginInterval;12.1315884
PEY;HistoricalVolatility;3.0908294
PEY;LiquidityPremium;0
PEY;MarginInterval;9.2724883
PG;HistoricalVolatility;3.6374423
PG;LiquidityPremium;0
PG;MarginInterval;10.9123269
PKI;HistoricalVolatility;1.5904903
PKI;LiquidityPremium;0
PKI;MarginInterval;4.771471
PONY;HistoricalVolatility;3.6959037
PONY;LiquidityPremium;0
PONY;MarginInterval;11.0877111
POU;HistoricalVolatility;3.8916605
POU;LiquidityPremium;0
POU;MarginInterval;11.6749814
POW;HistoricalVolatility;1.2711599
POW;LiquidityPremium;0
POW;MarginInterval;3.8134797
PPL;HistoricalVolatility;1.2988937
PPL;LiquidityPremium;0
PPL;MarginInterval;3.896681
PSI;HistoricalVolatility;2.0146742
PSI;LiquidityPremium;0
PSI;MarginInterval;6.0440226
PSK;HistoricalVolatility;1.9180143
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7540428
PVG;HistoricalVolatility;4.0573834
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1721501
PWF;HistoricalVolatility;1.1912069
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5736207
PXT;HistoricalVolatility;2.6018103
PXT;LiquidityPremium;0
PXT;MarginInterval;7.805431
QBR.B;HistoricalVolatility;1.3900467
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1701401
QSR;HistoricalVolatility;1.4708054
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4124161
RBA;HistoricalVolatility;1.8183647
RBA;LiquidityPremium;0
RBA;MarginInterval;5.455094
RCH;HistoricalVolatility;1.8515003
RCH;LiquidityPremium;0
RCH;MarginInterval;5.5545009
RCI.B;HistoricalVolatility;1.1792851
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5378552
REAL;HistoricalVolatility;3.8154524
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4463573
REIu;HistoricalVolatility;1.0244899
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0734698
RFP;HistoricalVolatility;2.9587986
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8763957
RNW;HistoricalVolatility;1.1535945
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4607834
ROOT;HistoricalVolatility;4.2943984
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.8831953
RUS;HistoricalVolatility;1.7792892
RUS;LiquidityPremium;0
RUS;MarginInterval;5.3378676
RY;HistoricalVolatility;1.0846653
RY;LiquidityPremium;0
RY;MarginInterval;3.253996
SAP;HistoricalVolatility;1.3252518
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9757553
SCF;HistoricalVolatility;0.7759799
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3279396
SCL;HistoricalVolatility;2.0171116
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0513347
SEA;HistoricalVolatility;3.3415063
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0245189
SES;HistoricalVolatility;2.5266279
SES;LiquidityPremium;0
SES;MarginInterval;7.5798837
SGY;HistoricalVolatility;3.235218
SGY;LiquidityPremium;0
SGY;MarginInterval;9.705654
SHOP;HistoricalVolatility;2.9392413
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.817724
SIA;HistoricalVolatility;0.9734356
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9203067
SIS;HistoricalVolatility;3.1039363
SIS;LiquidityPremium;0
SIS;MarginInterval;9.311809
SJ;HistoricalVolatility;1.5067303
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5201909
SJR.B;HistoricalVolatility;1.0820029
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2460086
SLF;HistoricalVolatility;1.5390784
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6172352
SMF;HistoricalVolatility;3.7608114
SMF;LiquidityPremium;0
SMF;MarginInterval;11.2824343
SNC;HistoricalVolatility;3.0953461
SNC;LiquidityPremium;0
SNC;MarginInterval;9.2860383
SOY;HistoricalVolatility;4.6935738
SOY;LiquidityPremium;0
SOY;MarginInterval;14.0807215
SPB;HistoricalVolatility;1.6449971
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9349912
SRUu;HistoricalVolatility;1.097817
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.2934511
SSL;HistoricalVolatility;3.3154882
SSL;LiquidityPremium;0
SSL;MarginInterval;9.9464647
SSRM;HistoricalVolatility;3.3530123
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0590369
STLC;HistoricalVolatility;2.8363059
STLC;LiquidityPremium;0
STLC;MarginInterval;8.5089178
STN;HistoricalVolatility;1.6088975
STN;LiquidityPremium;0
STN;MarginInterval;4.8266924
SU;HistoricalVolatility;1.8266135
SU;LiquidityPremium;0
SU;MarginInterval;5.4798404
SVM;HistoricalVolatility;3.7716771
SVM;LiquidityPremium;0
