ABX;HistoricalVolatility;3.2215468
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6646405
AC;HistoricalVolatility;3.7624786
AC;LiquidityPremium;0
AC;MarginInterval;11.2874359
ACB;HistoricalVolatility;8.0072347
ACB;LiquidityPremium;0
ACB;MarginInterval;24.0217040
ACO.X;HistoricalVolatility;1.4158924
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2476773
ACQ;HistoricalVolatility;3.9229386
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7688157
ADu;HistoricalVolatility;2.6200990
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8602969
AEM;HistoricalVolatility;3.5655462
AEM;LiquidityPremium;0
AEM;MarginInterval;10.6966386
AGF.B;HistoricalVolatility;2.2718112
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.8154335
AGI;HistoricalVolatility;4.4088173
AGI;LiquidityPremium;0
AGI;MarginInterval;13.2264519
AIF;HistoricalVolatility;2.6352830
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9058489
AIM;HistoricalVolatility;2.6063969
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8191908
ALA;HistoricalVolatility;1.9444237
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8332711
APu;HistoricalVolatility;2.3424518
APu;LiquidityPremium;0
APu;MarginInterval;7.0273553
AQN;HistoricalVolatility;3.3307857
AQN;LiquidityPremium;0
AQN;MarginInterval;9.9923570
ARE;HistoricalVolatility;3.1474199
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4422598
ARX;HistoricalVolatility;3.1569344
ARX;LiquidityPremium;0
ARX;MarginInterval;9.4708032
ASTL;HistoricalVolatility;3.5562777
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6688331
AT;HistoricalVolatility;7.1246818
AT;LiquidityPremium;0
AT;MarginInterval;21.3740455
ATD;HistoricalVolatility;1.7947729
ATD;LiquidityPremium;0
ATD;MarginInterval;5.3843187
ATS;HistoricalVolatility;3.5691933
ATS;LiquidityPremium;0
ATS;MarginInterval;10.7075798
ATZ;HistoricalVolatility;2.6772467
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.0317401
AXu;HistoricalVolatility;2.3626115
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0878345
BAM;HistoricalVolatility;5.2642195
BAM;LiquidityPremium;0
BAM;MarginInterval;15.7926584
BAX;HistoricalVolatility;0.0621289
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2327938
BAX23DC18;HistoricalVolatility;0.0849911
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3184573
BAX23FB13;HistoricalVolatility;0.0621289
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2327938
BAX23JA16;HistoricalVolatility;0.0621289
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2327938
BAX23JN19;HistoricalVolatility;0.0621289
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2327938
BAX23MR13;HistoricalVolatility;0.0621289
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2327938
BAX23SP18;HistoricalVolatility;0.0849911
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3184573
BAX24DC16;HistoricalVolatility;0.0980419
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3673578
BAX24JN17;HistoricalVolatility;0.0980419
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3673578
BAX24MR18;HistoricalVolatility;0.0980419
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3673578
BAX24SP16;HistoricalVolatility;0.0980419
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3673578
BAX25DC17;HistoricalVolatility;0.0963601
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3610563
BAX25JN16;HistoricalVolatility;0.0963601
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3610563
BAX25MR17;HistoricalVolatility;0.0963601
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3610563
BAX25SP15;HistoricalVolatility;0.0963601
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3610563
BB;HistoricalVolatility;3.5447024
BB;LiquidityPremium;0
BB;MarginInterval;10.6341071
BBD.B;HistoricalVolatility;4.0787617
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.2362850
BCE;HistoricalVolatility;1.5441785
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6325355
BDGI;HistoricalVolatility;2.8387630
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.5162891
BEIu;HistoricalVolatility;1.9097995
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7293986
BEPC;HistoricalVolatility;2.3264980
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9794939
BEPu;HistoricalVolatility;1.7077946
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1233838
BHC;HistoricalVolatility;5.0926472
BHC;LiquidityPremium;0
BHC;MarginInterval;15.2779416
BIPu;HistoricalVolatility;2.5755428
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.7266284
BIR;HistoricalVolatility;3.8601744
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5805233
BITF;HistoricalVolatility;8.1678448
BITF;LiquidityPremium;0
BITF;MarginInterval;24.5035344
BLDP;HistoricalVolatility;4.7468650
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2405950
BLX;HistoricalVolatility;2.5506517
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6519550
BMO;HistoricalVolatility;1.8051723
BMO;LiquidityPremium;0
BMO;MarginInterval;5.4155170
BN;HistoricalVolatility;2.3583698
BN;LiquidityPremium;0
BN;MarginInterval;7.0751093
BN1;HistoricalVolatility;2.3311314
BN1;LiquidityPremium;0
BN1;MarginInterval;6.9933942
BNS;HistoricalVolatility;1.6853600
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0560800
BTCC.B;HistoricalVolatility;5.3950041
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1850124
BTCQ;HistoricalVolatility;5.3954775
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.1864326
BTCX.B;HistoricalVolatility;5.4028308
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2084924
BTE;HistoricalVolatility;3.8522733
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5568200
BTO;HistoricalVolatility;3.6220252
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8660756
CAE;HistoricalVolatility;2.8884379
CAE;LiquidityPremium;0
CAE;MarginInterval;8.6653137
CARu;HistoricalVolatility;1.8384706
CARu;LiquidityPremium;0
CARu;MarginInterval;5.5154117
CAS;HistoricalVolatility;3.1201476
CAS;LiquidityPremium;0
CAS;MarginInterval;9.3604428
CCA;HistoricalVolatility;1.6660100
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9980301
CCL.B;HistoricalVolatility;1.7698352
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3095057
CCO;HistoricalVolatility;3.3961136
CCO;LiquidityPremium;0
CCO;MarginInterval;10.1883409
CF;HistoricalVolatility;4.3106839
CF;LiquidityPremium;0
CF;MarginInterval;12.9320518
CFP;HistoricalVolatility;2.6296469
CFP;LiquidityPremium;0
CFP;MarginInterval;7.8889406
CG;HistoricalVolatility;5.1924263
CG;LiquidityPremium;0
CG;MarginInterval;15.5772790
CGB;HistoricalVolatility;0.6097021
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8291062
CGF;HistoricalVolatility;0.3910872
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1732615
CGX;HistoricalVolatility;2.5891813
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7675440
CGZ;HistoricalVolatility;0.1668406
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5005219
CHEu;HistoricalVolatility;2.5993333
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7979999
CHPu;HistoricalVolatility;1.2764152
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8292455
CIA;HistoricalVolatility;5.4303626
CIA;LiquidityPremium;0
CIA;MarginInterval;16.2910877
CIX;HistoricalVolatility;2.6044328
CIX;LiquidityPremium;0
CIX;MarginInterval;7.8132984
CJ;HistoricalVolatility;4.6973972
CJ;LiquidityPremium;0
CJ;MarginInterval;14.0921915
CJR.B;HistoricalVolatility;2.9105969
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.7317907
CLS;HistoricalVolatility;3.1992091
CLS;LiquidityPremium;0
CLS;MarginInterval;9.5976272
CM;HistoricalVolatility;1.9906251
CM;LiquidityPremium;0
CM;MarginInterval;5.9718754
CNQ;HistoricalVolatility;3.1104314
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.3312943
CNR;HistoricalVolatility;1.4673883
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4021650
CP;HistoricalVolatility;1.8145279
CP;LiquidityPremium;0
CP;MarginInterval;5.4435836
CPG;HistoricalVolatility;3.5676799
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7030398
CPX;HistoricalVolatility;1.7952351
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3857054
CRA;HistoricalVolatility;0.0434517
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1628114
CRA22DC21;HistoricalVolatility;0.0434517
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1628114
CRA23DC20;HistoricalVolatility;0.0962221
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3605391
CRA23JN21;HistoricalVolatility;0.0733415
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2748066
CRA23MR15;HistoricalVolatility;0.0434517
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1628114
CRA23SP20;HistoricalVolatility;0.0733415
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2748066
CRA24DC18;HistoricalVolatility;0.0969392
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3632262
CRA24JN19;HistoricalVolatility;0.0962221
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3605391
CRA24MR20;HistoricalVolatility;0.0962221
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3605391
CRA24SP18;HistoricalVolatility;0.0962221
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3605391
CRA25JN18;HistoricalVolatility;0.0969392
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3632262
CRA25MR19;HistoricalVolatility;0.0969392
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3632262
CRA25SP17;HistoricalVolatility;0.0969392
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3632262
CRON;HistoricalVolatility;4.5186315
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5558946
CRRu;HistoricalVolatility;1.7163046
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1489137
CS;HistoricalVolatility;4.5241756
CS;LiquidityPremium;0
CS;MarginInterval;13.5725269
CSHu;HistoricalVolatility;2.4421406
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3264218
CTC.A;HistoricalVolatility;1.9330459
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.7991377
CTS;HistoricalVolatility;5.0188826
CTS;LiquidityPremium;0
CTS;MarginInterval;15.0566477
CU;HistoricalVolatility;1.5293224
CU;LiquidityPremium;0
CU;MarginInterval;4.5879672
CVE;HistoricalVolatility;4.0172328
CVE;LiquidityPremium;0
CVE;MarginInterval;12.0516984
CVE1;HistoricalVolatility;3.0015088
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.0045265
CWB;HistoricalVolatility;2.2663475
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7990425
CWEB;HistoricalVolatility;6.6162006
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.8486018
DFY;HistoricalVolatility;1.9452361
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8357083
DII.B;HistoricalVolatility;3.4257303
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.2771909
DIRu;HistoricalVolatility;2.2019080
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6057239
DND;HistoricalVolatility;4.7162557
DND;LiquidityPremium;0
DND;MarginInterval;14.1487670
DOL;HistoricalVolatility;1.7024592
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1073777
DOO;HistoricalVolatility;2.7102753
DOO;LiquidityPremium;0
DOO;MarginInterval;8.1308258
DPM;HistoricalVolatility;3.5294388
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5883165
DRM;HistoricalVolatility;3.0295429
DRM;LiquidityPremium;0
DRM;MarginInterval;9.0886288
DSG;HistoricalVolatility;2.3413020
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0239061
Du;HistoricalVolatility;2.6847685
Du;LiquidityPremium;0
Du;MarginInterval;8.0543055
EBIT;HistoricalVolatility;5.4223390
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2670171
ECN;HistoricalVolatility;2.8678754
ECN;LiquidityPremium;0
ECN;MarginInterval;8.6036263
EDR;HistoricalVolatility;4.5396081
EDR;LiquidityPremium;0
EDR;MarginInterval;13.6188242
EDV;HistoricalVolatility;3.3594368
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0783104
EFN;HistoricalVolatility;2.9520032
EFN;LiquidityPremium;0
EFN;MarginInterval;8.8560097
EFR;HistoricalVolatility;4.6048052
EFR;LiquidityPremium;0
EFR;MarginInterval;13.8144155
EGLX;HistoricalVolatility;6.8508924
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5526773
ELD;HistoricalVolatility;3.8959410
ELD;LiquidityPremium;0
ELD;MarginInterval;11.6878229
EMA;HistoricalVolatility;1.5401223
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6203669
EMP.A;HistoricalVolatility;1.5377236
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6131708
ENB;HistoricalVolatility;1.4299635
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2898904
EQX;HistoricalVolatility;5.8810304
EQX;LiquidityPremium;0
EQX;MarginInterval;17.6430912
ERF;HistoricalVolatility;3.3527411
ERF;LiquidityPremium;0
ERF;MarginInterval;10.0582232
ERO;HistoricalVolatility;5.3186562
ERO;LiquidityPremium;0
ERO;MarginInterval;15.9559685
ETHH.B;HistoricalVolatility;7.2274959
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.6824876
ETHQ;HistoricalVolatility;7.2296406
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.6889217
ETHR;HistoricalVolatility;7.2530897
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.7592691
ETHX.B;HistoricalVolatility;7.2337964
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7013891
EXE;HistoricalVolatility;2.1659432
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4978295
FCRu;HistoricalVolatility;1.6208028
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.8624084
FEC;HistoricalVolatility;4.3791344
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1374033
FIL;HistoricalVolatility;5.2170040
FIL;LiquidityPremium;0
FIL;MarginInterval;15.6510120
FM;HistoricalVolatility;5.0360133
FM;LiquidityPremium;0
FM;MarginInterval;15.1080400
FNV;HistoricalVolatility;2.4846939
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4540817
FOOD;HistoricalVolatility;8.3167501
FOOD;LiquidityPremium;0
FOOD;MarginInterval;24.9502504
FR;HistoricalVolatility;4.2929273
FR;LiquidityPremium;0
FR;MarginInterval;12.8787819
FRU;HistoricalVolatility;2.7955024
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3865073
FTS;HistoricalVolatility;1.4003764
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2011293
FTT;HistoricalVolatility;2.4273583
FTT;LiquidityPremium;0
FTT;MarginInterval;7.2820750
FVI;HistoricalVolatility;4.7103825
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1311476
GEI;HistoricalVolatility;2.3395886
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0187657
GFL;HistoricalVolatility;2.5945710
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7837131
GIB.A;HistoricalVolatility;1.5440186
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6320557
GIL;HistoricalVolatility;3.1857045
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5571135
GLXY;HistoricalVolatility;9.1506988
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.4520964
GOOS;HistoricalVolatility;3.5814452
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7443356
GRTu;HistoricalVolatility;2.3752131
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1256394
GWO;HistoricalVolatility;1.9266357
GWO;LiquidityPremium;0
GWO;MarginInterval;5.7799071
H;HistoricalVolatility;1.3245775
H;LiquidityPremium;0
H;MarginInterval;3.9737324
HBM;HistoricalVolatility;4.7666739
HBM;LiquidityPremium;0
HBM;MarginInterval;14.3000216
HCG;HistoricalVolatility;5.0125048
HCG;LiquidityPremium;0
HCG;MarginInterval;15.0375145
HEXO2;HistoricalVolatility;6.4010067
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.2030200
HGD;HistoricalVolatility;6.0756781
HGD;LiquidityPremium;0
HGD;MarginInterval;18.2270342
HGU;HistoricalVolatility;5.6997008
HGU;LiquidityPremium;0
HGU;MarginInterval;17.0991025
HMMJ;HistoricalVolatility;4.0453727
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.1361180
HND;HistoricalVolatility;8.7067221
HND;LiquidityPremium;0
HND;MarginInterval;26.1201662
HNU;HistoricalVolatility;8.5862442
HNU;LiquidityPremium;0
HNU;MarginInterval;25.7587325
HOD;HistoricalVolatility;5.6914412
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0743237
HOG;HistoricalVolatility;1.9071712
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7215135
HOTu;HistoricalVolatility;2.2972059
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.8916176
HPR;HistoricalVolatility;1.0420357
HPR;LiquidityPremium;0
HPR;MarginInterval;3.1261070
HRu;HistoricalVolatility;1.5643631
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6930894
HUT;HistoricalVolatility;10.1143981
HUT;LiquidityPremium;0
HUT;MarginInterval;30.3431942
HWX;HistoricalVolatility;4.0275601
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0826803
HXQ;HistoricalVolatility;1.7923672
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3771015
HXT;HistoricalVolatility;1.3970969
HXT;LiquidityPremium;0
HXT;MarginInterval;4.1912908
IAG;HistoricalVolatility;2.2493436
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7480309
IFC;HistoricalVolatility;1.6127794
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8383383
IFP;HistoricalVolatility;3.4826771
IFP;LiquidityPremium;0
IFP;MarginInterval;10.4480313
IGM;HistoricalVolatility;1.9130228
IGM;LiquidityPremium;0
IGM;MarginInterval;5.7390685
IMG;HistoricalVolatility;5.0712498
IMG;LiquidityPremium;0
IMG;MarginInterval;15.2137493
IMO;HistoricalVolatility;2.6322749
IMO;LiquidityPremium;0
IMO;MarginInterval;7.8968246
INE;HistoricalVolatility;2.6880954
INE;LiquidityPremium;0
INE;MarginInterval;8.0642862
IPL2;HistoricalVolatility;2.1789119
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5367357
IVN;HistoricalVolatility;5.3506204
IVN;LiquidityPremium;0
IVN;MarginInterval;16.0518612
K;HistoricalVolatility;3.9053865
K;LiquidityPremium;0
K;MarginInterval;11.7161595
KEY;HistoricalVolatility;1.7907808
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3723424
KMPu;HistoricalVolatility;1.9036582
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.7109746
KNT;HistoricalVolatility;4.0541153
KNT;LiquidityPremium;0
KNT;MarginInterval;12.1623459
KRR;HistoricalVolatility;6.5443877
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6331631
KXS;HistoricalVolatility;3.2446759
KXS;LiquidityPremium;0
KXS;MarginInterval;9.7340276
L;HistoricalVolatility;1.5402487
L;LiquidityPremium;0
L;MarginInterval;4.6207461
LAC;HistoricalVolatility;5.8704346
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6113039
LB;HistoricalVolatility;2.1577188
LB;LiquidityPremium;0
LB;MarginInterval;6.4731563
LEV;HistoricalVolatility;4.7562675
LEV;LiquidityPremium;0
LEV;MarginInterval;14.2688026
LGB;HistoricalVolatility;1.3393084
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0179253
LIF;HistoricalVolatility;2.9496657
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8489972
LNR;HistoricalVolatility;2.7603488
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2810463
LSPD;HistoricalVolatility;5.7959607
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.3878820
LUG;HistoricalVolatility;4.5928865
LUG;LiquidityPremium;0
LUG;MarginInterval;13.7786594
LUN;HistoricalVolatility;4.0462289
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1386867
LWRK1;HistoricalVolatility;3.6290723
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;10.8872169
MAG;HistoricalVolatility;3.9771685
MAG;LiquidityPremium;0
MAG;MarginInterval;11.9315054
MAXR;HistoricalVolatility;11.0118289
MAXR;LiquidityPremium;0
MAXR;MarginInterval;33.0354867
MDI;HistoricalVolatility;3.6860255
MDI;LiquidityPremium;0
MDI;MarginInterval;11.0580765
MEG;HistoricalVolatility;5.2748854
MEG;LiquidityPremium;0
MEG;MarginInterval;15.8246562
MFC;HistoricalVolatility;2.1319055
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3957164
MFI;HistoricalVolatility;2.4453635
MFI;LiquidityPremium;0
MFI;MarginInterval;7.3360905
MG;HistoricalVolatility;2.5775348
MG;LiquidityPremium;0
MG;MarginInterval;7.7326043
MRE;HistoricalVolatility;3.2072143
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6216428
MRU;HistoricalVolatility;1.3602935
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0808806
MTL;HistoricalVolatility;2.3941677
MTL;LiquidityPremium;0
MTL;MarginInterval;7.1825031
MX;HistoricalVolatility;3.4012773
MX;LiquidityPremium;0
MX;MarginInterval;10.2038318
NA;HistoricalVolatility;1.8963229
NA;LiquidityPremium;0
NA;MarginInterval;5.6889686
NFI;HistoricalVolatility;3.9102283
NFI;LiquidityPremium;0
NFI;MarginInterval;11.7306849
NG;HistoricalVolatility;6.4516973
NG;LiquidityPremium;0
NG;MarginInterval;19.3550920
NGD;HistoricalVolatility;5.9073805
NGD;LiquidityPremium;0
NGD;MarginInterval;17.7221415
NGT;HistoricalVolatility;3.0838808
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2516423
NPI;HistoricalVolatility;1.7208746
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1626239
NPK;HistoricalVolatility;7.1611501
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4834504
NTR;HistoricalVolatility;3.3283707
NTR;LiquidityPremium;0
NTR;MarginInterval;9.9851120
NVEI;HistoricalVolatility;7.1560157
NVEI;LiquidityPremium;0
NVEI;MarginInterval;21.4680471
NWHu;HistoricalVolatility;2.0422250
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.1266751
NXE;HistoricalVolatility;4.8780924
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6342772
OBE;HistoricalVolatility;4.3916781
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1750344
OGC;HistoricalVolatility;5.5886580
OGC;LiquidityPremium;0
OGC;MarginInterval;16.7659739
OGI;HistoricalVolatility;5.9116081
OGI;LiquidityPremium;0
OGI;MarginInterval;17.7348242
OLA;HistoricalVolatility;5.3996227
OLA;LiquidityPremium;0
OLA;MarginInterval;16.1988681
ONEX;HistoricalVolatility;2.2891719
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8675156
OR;HistoricalVolatility;3.2191935
OR;LiquidityPremium;0
OR;MarginInterval;9.6575804
OSK;HistoricalVolatility;8.2750132
OSK;LiquidityPremium;0
OSK;MarginInterval;24.8250397
OTEX;HistoricalVolatility;2.2075642
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.6226926
OVV;HistoricalVolatility;4.7755565
OVV;LiquidityPremium;0
OVV;MarginInterval;14.3266696
PAAS;HistoricalVolatility;3.6538321
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.9614964
PBH;HistoricalVolatility;2.0381591
PBH;LiquidityPremium;0
PBH;MarginInterval;6.1144772
PD;HistoricalVolatility;3.9327713
PD;LiquidityPremium;0
PD;MarginInterval;11.7983138
PEY;HistoricalVolatility;3.4515027
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3545081
PKI;HistoricalVolatility;2.5077752
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5233255
PKT;HistoricalVolatility;9.5225066
PKT;LiquidityPremium;0
PKT;MarginInterval;28.5675199
PMZu;HistoricalVolatility;2.3880569
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.1641708
POU;HistoricalVolatility;3.9128120
POU;LiquidityPremium;0
POU;MarginInterval;11.7384359
POW;HistoricalVolatility;1.8274332
POW;LiquidityPremium;0
POW;MarginInterval;5.4822997
PPL;HistoricalVolatility;2.0102059
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0306177
PRMW;HistoricalVolatility;4.1510707
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.4532122
PSK;HistoricalVolatility;2.8134213
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4402638
PXT;HistoricalVolatility;3.7765955
PXT;LiquidityPremium;0
PXT;MarginInterval;11.3297865
PYR;HistoricalVolatility;6.6883287
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0649861
QBR.B;HistoricalVolatility;1.8431003
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5293010
QSR;HistoricalVolatility;1.6881204
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0643611
RBA;HistoricalVolatility;2.8265239
RBA;LiquidityPremium;0
RBA;MarginInterval;8.4795717
RCI.B;HistoricalVolatility;1.6440892
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9322675
REAL;HistoricalVolatility;3.7113423
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1340269
REIu;HistoricalVolatility;1.6226446
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8679338
RFP;HistoricalVolatility;4.5299822
RFP;LiquidityPremium;0
RFP;MarginInterval;13.5899466
RNW;HistoricalVolatility;2.4181980
RNW;LiquidityPremium;0
RNW;MarginInterval;7.2545940
RUS;HistoricalVolatility;2.3757685
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1273055
RY;HistoricalVolatility;1.6499545
RY;LiquidityPremium;0
RY;MarginInterval;4.9498634
SAP;HistoricalVolatility;1.7567680
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2703039
SCF;HistoricalVolatility;1.4257345
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2772035
SCG;HistoricalVolatility;1.3963115
SCG;LiquidityPremium;0
SCG;MarginInterval;4.1889346
SCL;HistoricalVolatility;3.4794615
