AAV;HistoricalVolatility;2.1210753
AAV;LiquidityPremium;0
AAV;MarginInterval;6.4631292
AAV;StressInterval;9.6946938
ABX;HistoricalVolatility;2.8018921
ABX;LiquidityPremium;0
ABX;MarginInterval;10.6370323
ABX;StressInterval;15.9555484
AEF;HistoricalVolatility;2.3750865
AEF;LiquidityPremium;0
AEF;MarginInterval;7.1488486
AEF;StressInterval;10.7232729
AEM;HistoricalVolatility;2.7170056
AEM;LiquidityPremium;0
AEM;MarginInterval;10.0108632
AEM;StressInterval;15.0162948
AGF.B;HistoricalVolatility;1.9154998
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.7464994
AGF.B;StressInterval;8.6197491
AGI;HistoricalVolatility;2.8614605
AGI;LiquidityPremium;2.0620364
AGI;MarginInterval;9.3892459
AGI;StressInterval;14.0838689
AGU;HistoricalVolatility;1.533041
AGU;LiquidityPremium;0
AGU;MarginInterval;4.6822747
AGU;StressInterval;7.0234121
AIM;HistoricalVolatility;1.2645571
AIM;LiquidityPremium;0
AIM;MarginInterval;4.7773553
AIM;StressInterval;7.1660329
AKG;HistoricalVolatility;3.7421074
AKG;LiquidityPremium;0
AKG;MarginInterval;11.5608689
AKG;StressInterval;17.3413034
ALA;HistoricalVolatility;1.0413716
ALA;LiquidityPremium;0
ALA;MarginInterval;3.8330937
ALA;StressInterval;5.7496406
ANV;HistoricalVolatility;4.8620209
ANV;LiquidityPremium;0
ANV;MarginInterval;18.8952932
ANV;StressInterval;28.3429398
APu;HistoricalVolatility;1.1884262
APu;LiquidityPremium;0
APu;MarginInterval;4.3648382
APu;StressInterval;6.5472573
AQN;HistoricalVolatility;1.4004636
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3577752
AQN;StressInterval;8.0366629
AR;HistoricalVolatility;3.4306401
AR;LiquidityPremium;0
AR;MarginInterval;13.234267
AR;StressInterval;19.8514005
ARE;HistoricalVolatility;1.7282525
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2209972
ARE;StressInterval;9.3314958
ARX;HistoricalVolatility;1.2432666
ARX;LiquidityPremium;0
ARX;MarginInterval;4.1552622
ARX;StressInterval;6.2328933
ARZ1;HistoricalVolatility;3.7235781
ARZ1;LiquidityPremium;0
ARZ1;MarginInterval;12.6083234
ARZ1;StressInterval;18.9124851
ASR;HistoricalVolatility;4.2230032
ASR;LiquidityPremium;0
ASR;MarginInterval;13.8473613
ASR;StressInterval;20.771042
ASR1;HistoricalVolatility;3.918846
ASR1;LiquidityPremium;0
ASR1;MarginInterval;12.5528855
ASR1;StressInterval;18.8293283
ATD.B;HistoricalVolatility;1.4249788
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7025374
ATD.B;StressInterval;8.5538061
ATH;HistoricalVolatility;2.8223829
ATH;LiquidityPremium;1.0686828
ATH;MarginInterval;10.2436227
ATH;StressInterval;15.365434
ATP;HistoricalVolatility;3.2066596
ATP;LiquidityPremium;0
ATP;MarginInterval;9.6199787
ATP;StressInterval;14.429968
AUQ;HistoricalVolatility;3.7492317
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.3119828
AUQ;StressInterval;16.9679743
AVL;HistoricalVolatility;4.3349267
AVL;LiquidityPremium;0
AVL;MarginInterval;13.7290079
AVL;StressInterval;20.5935119
AXR;HistoricalVolatility;4.8038811
AXR;LiquidityPremium;0
AXR;MarginInterval;19.9665627
AXR;StressInterval;29.9498441
AXu;HistoricalVolatility;0.9979771
AXu;LiquidityPremium;0
AXu;MarginInterval;3.6229199
AXu;StressInterval;5.4343799
AZC;HistoricalVolatility;3.1505183
AZC;LiquidityPremium;0
AZC;MarginInterval;9.4515549
AZC;StressInterval;14.1773324
BA;HistoricalVolatility;0.7182582
BA;LiquidityPremium;0
BA;MarginInterval;2.4564572
BA;StressInterval;3.6846858
BAA;HistoricalVolatility;5.0773229
BAA;LiquidityPremium;0
BAA;MarginInterval;18.758923
BAA;StressInterval;28.1383845
BAM.A;HistoricalVolatility;1.0774804
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9489857
BAM.A;StressInterval;5.9234786
BAM1;HistoricalVolatility;1.0767146
BAM1;LiquidityPremium;0
BAM1;MarginInterval;3.8759622
BAM1;StressInterval;5.8139433
BAX;HistoricalVolatility;0.0405816
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1669363
BAX;StressInterval;0.2504045
BAX13DC16;HistoricalVolatility;0.0405816
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1669363
BAX13DC16;StressInterval;0.2504045
BAX13NV18;HistoricalVolatility;0.0405816
BAX13NV18;LiquidityPremium;0
BAX13NV18;MarginInterval;0.1669363
BAX13NV18;StressInterval;0.2504045
BAX13OC11;HistoricalVolatility;0.0405816
BAX13OC11;LiquidityPremium;0
BAX13OC11;MarginInterval;0.1669363
BAX13OC11;StressInterval;0.2504045
BAX13SP16;HistoricalVolatility;0.0405816
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1669363
BAX13SP16;StressInterval;0.2504045
BAX14DC15;HistoricalVolatility;0.0405816
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1669363
BAX14DC15;StressInterval;0.2504045
BAX14JN16;HistoricalVolatility;0.0405816
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1669363
BAX14JN16;StressInterval;0.2504045
BAX14MR17;HistoricalVolatility;0.0405816
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1669363
BAX14MR17;StressInterval;0.2504045
BAX14SP15;HistoricalVolatility;0.0405816
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1669363
BAX14SP15;StressInterval;0.2504045
BAX15DC14;HistoricalVolatility;0.0405816
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1669363
BAX15DC14;StressInterval;0.2504045
BAX15JN15;HistoricalVolatility;0.0405816
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1669363
BAX15JN15;StressInterval;0.2504045
BAX15MR16;HistoricalVolatility;0.0405816
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1669363
BAX15MR16;StressInterval;0.2504045
BAX15SP14;HistoricalVolatility;0.0405816
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1669363
BAX15SP14;StressInterval;0.2504045
BAX16JN13;HistoricalVolatility;0.0405816
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1669363
BAX16JN13;StressInterval;0.2504045
BAX16MR14;HistoricalVolatility;0.0405816
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1669363
BAX16MR14;StressInterval;0.2504045
BB;HistoricalVolatility;4.4826632
BB;LiquidityPremium;0
BB;MarginInterval;13.4479895
BB;StressInterval;20.1719842
BBD.B;HistoricalVolatility;1.9230413
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.9037609
BBD.B;StressInterval;8.8556414
BCB;HistoricalVolatility;1.6818709
BCB;LiquidityPremium;0
BCB;MarginInterval;5.9392056
BCB;StressInterval;8.9088084
BCE;HistoricalVolatility;0.8137067
BCE;LiquidityPremium;0.3368792
BCE;MarginInterval;3.4580681
BCE;StressInterval;5.1871022
BCE1;HistoricalVolatility;1.1786937
BCE1;LiquidityPremium;0
BCE1;MarginInterval;3.536081
BCE1;StressInterval;5.3041215
BDI;HistoricalVolatility;1.8154674
BDI;LiquidityPremium;0
BDI;MarginInterval;5.4788513
BDI;StressInterval;8.218277
BEIu;HistoricalVolatility;1.203228
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7379115
BEIu;StressInterval;7.1068672
BEPu;HistoricalVolatility;1.1355512
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.6220004
BEPu;StressInterval;8.4330007
BIN;HistoricalVolatility;1.2742659
BIN;LiquidityPremium;0
BIN;MarginInterval;4.2214339
BIN;StressInterval;6.3321508
BIPu;HistoricalVolatility;1.1718572
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1597354
BIPu;StressInterval;6.2396031
BIR;HistoricalVolatility;2.0195209
BIR;LiquidityPremium;0
BIR;MarginInterval;6.0585628
BIR;StressInterval;9.0878442
BMO;HistoricalVolatility;0.6344789
BMO;LiquidityPremium;0
BMO;MarginInterval;2.3355768
BMO;StressInterval;3.5033652
BNK;HistoricalVolatility;2.8338406
BNK;LiquidityPremium;0
BNK;MarginInterval;9.2949013
BNK;StressInterval;13.942352
BNP;HistoricalVolatility;1.7067311
BNP;LiquidityPremium;0
BNP;MarginInterval;5.1201933
BNP;StressInterval;7.6802899
BNS;HistoricalVolatility;0.6892364
BNS;LiquidityPremium;0
BNS;MarginInterval;2.2792063
BNS;StressInterval;3.4188094
BPO;HistoricalVolatility;1.1521238
BPO;LiquidityPremium;0
BPO;MarginInterval;3.5878516
BPO;StressInterval;5.3817774
BPYu;HistoricalVolatility;1.4699447
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.409834
BPYu;StressInterval;6.6147511
BRP;HistoricalVolatility;2.4057223
BRP;LiquidityPremium;0
BRP;MarginInterval;7.2485431
BRP;StressInterval;10.8728147
BTE;HistoricalVolatility;1.4489854
BTE;LiquidityPremium;0
BTE;MarginInterval;4.3469563
BTE;StressInterval;6.5204344
BXE;HistoricalVolatility;2.8476607
BXE;LiquidityPremium;0
BXE;MarginInterval;8.5429821
BXE;StressInterval;12.8144732
CAE;HistoricalVolatility;1.2813355
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4352102
CAE;StressInterval;6.6528152
CARu;HistoricalVolatility;1.040661
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0813433
CARu;StressInterval;6.122015
CAS;HistoricalVolatility;1.6794931
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0384792
CAS;StressInterval;7.5577188
CCA;HistoricalVolatility;1.1063584
CCA;LiquidityPremium;0
CCA;MarginInterval;3.7019632
CCA;StressInterval;5.5529448
CCO;HistoricalVolatility;1.6389302
CCO;LiquidityPremium;0.5683761
CCO;MarginInterval;4.9167906
CCO;StressInterval;7.3751858
CCT;HistoricalVolatility;1.9653254
CCT;LiquidityPremium;0
CCT;MarginInterval;6.6189592
CCT;StressInterval;9.9284388
CDM;HistoricalVolatility;3.4234676
CDM;LiquidityPremium;0
CDM;MarginInterval;13.5046322
CDM;StressInterval;20.2569482
CEN;HistoricalVolatility;2.7250962
CEN;LiquidityPremium;0
CEN;MarginInterval;8.6803953
CEN;StressInterval;13.0205929
CEU;HistoricalVolatility;1.7597965
CEU;LiquidityPremium;0
CEU;MarginInterval;5.2793896
CEU;StressInterval;7.9190844
CF;HistoricalVolatility;2.5360352
CF;LiquidityPremium;0
CF;MarginInterval;7.6081055
CF;StressInterval;11.4121583
CFP;HistoricalVolatility;1.8449377
CFP;LiquidityPremium;0
CFP;MarginInterval;6.038496
CFP;StressInterval;9.057744
CFW;HistoricalVolatility;1.921219
CFW;LiquidityPremium;0
CFW;MarginInterval;5.841823
CFW;StressInterval;8.7627345
CFX;HistoricalVolatility;2.2905363
CFX;LiquidityPremium;0
CFX;MarginInterval;6.8716088
CFX;StressInterval;10.3074132
CG;HistoricalVolatility;4.7299701
CG;LiquidityPremium;0
CG;MarginInterval;16.1439313
CG;StressInterval;24.215897
CGB;HistoricalVolatility;0.291763
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2073532
CGB;StressInterval;1.8110298
CGB13DC18;HistoricalVolatility;0.291763
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;1.2073532
CGB13DC18;StressInterval;1.8110298
CGB13SP19;HistoricalVolatility;0.291763
CGB13SP19;LiquidityPremium;0
CGB13SP19;MarginInterval;1.2073532
CGB13SP19;StressInterval;1.8110298
CGB14JN19;HistoricalVolatility;0.291763
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;1.2073532
CGB14JN19;StressInterval;1.8110298
CGB14MR20;HistoricalVolatility;0.291763
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;1.2073532
CGB14MR20;StressInterval;1.8110298
CGF;HistoricalVolatility;0.1366964
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5620022
CGF;StressInterval;0.8430033
CGG;HistoricalVolatility;3.810792
CGG;LiquidityPremium;0
CGG;MarginInterval;15.5357494
CGG;StressInterval;23.3036241
CGL;HistoricalVolatility;1.2115931
CGL;LiquidityPremium;0
CGL;MarginInterval;4.2012738
CGL;StressInterval;6.3019108
CGX;HistoricalVolatility;1.1219241
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9726724
CGX;StressInterval;5.9590085
CGZ;HistoricalVolatility;0.0334667
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1046191
CGZ;StressInterval;0.1569287
CIX;HistoricalVolatility;0.9634588
CIX;LiquidityPremium;0
CIX;MarginInterval;3.1379187
CIX;StressInterval;4.706878
CJR.B;HistoricalVolatility;1.2899138
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.0206954
CJR.B;StressInterval;6.031043
CLC;HistoricalVolatility;3.430986
CLC;LiquidityPremium;0
CLC;MarginInterval;15.1565824
CLC;StressInterval;22.7348736
CLS;HistoricalVolatility;1.6814104
CLS;LiquidityPremium;0
CLS;MarginInterval;5.936656
CLS;StressInterval;8.9049839
CLT1;HistoricalVolatility;2.9000128
CLT1;LiquidityPremium;0
CLT1;MarginInterval;8.7000383
CLT1;StressInterval;13.0500574
CM;HistoricalVolatility;0.6672107
CM;LiquidityPremium;0
CM;MarginInterval;2.7879736
CM;StressInterval;4.1819604
CNL;HistoricalVolatility;4.9468459
CNL;LiquidityPremium;0
CNL;MarginInterval;20.5778673
CNL;StressInterval;30.8668009
CNQ;HistoricalVolatility;1.5468798
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.6406393
CNQ;StressInterval;6.9609589
CNR;HistoricalVolatility;0.9045127
CNR;LiquidityPremium;0
CNR;MarginInterval;2.9976482
CNR;StressInterval;4.4964723
COS;HistoricalVolatility;1.2955351
COS;LiquidityPremium;0
COS;MarginInterval;3.8866053
COS;StressInterval;5.829908
CP;HistoricalVolatility;1.4128981
CP;LiquidityPremium;0
CP;MarginInterval;4.7322483
CP;StressInterval;7.0983724
CPG;HistoricalVolatility;1.2056361
CPG;LiquidityPremium;0
CPG;MarginInterval;3.6169084
CPG;StressInterval;5.4253626
CPX;HistoricalVolatility;1.0662734
CPX;LiquidityPremium;0
CPX;MarginInterval;3.9036111
CPX;StressInterval;5.8554167
CR;HistoricalVolatility;2.4822563
CR;LiquidityPremium;0
CR;MarginInterval;7.4467689
CR;StressInterval;11.1701533
CS;HistoricalVolatility;2.7009542
CS;LiquidityPremium;0
CS;MarginInterval;8.6633961
CS;StressInterval;12.9950941
CSHu;HistoricalVolatility;1.1975745
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.5563812
CSHu;StressInterval;6.8345717
CSI;HistoricalVolatility;5.8597905
CSI;LiquidityPremium;0
CSI;MarginInterval;23.5997616
CSI;StressInterval;35.3996424
CTC.A;HistoricalVolatility;1.3355852
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4591619
CTC.A;StressInterval;8.1887429
CU;HistoricalVolatility;1.2173916
CU;LiquidityPremium;0
CU;MarginInterval;4.8791865
CU;StressInterval;7.3187797
CUFu;HistoricalVolatility;0.8835417
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1874451
CUFu;StressInterval;4.7811676
CUM;HistoricalVolatility;3.9298131
CUM;LiquidityPremium;0
CUM;MarginInterval;11.7894392
CUM;StressInterval;17.6841588
CUS;HistoricalVolatility;1.4219551
CUS;LiquidityPremium;0
CUS;MarginInterval;6.1984124
CUS;StressInterval;9.2976186
CVE;HistoricalVolatility;1.3011145
CVE;LiquidityPremium;0
CVE;MarginInterval;3.9033435
CVE;StressInterval;5.8550153
CWB;HistoricalVolatility;0.9886647
CWB;LiquidityPremium;0
CWB;MarginInterval;4.055611
CWB;StressInterval;6.0834165
CWTu;HistoricalVolatility;0.9419075
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.593157
CWTu;StressInterval;5.3897355
DC.A;HistoricalVolatility;1.4495295
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.3485885
DC.A;StressInterval;6.5228828
DC1;HistoricalVolatility;1.4280799
DC1;LiquidityPremium;0
DC1;MarginInterval;4.2842398
DC1;StressInterval;6.4263597
DDC;HistoricalVolatility;1.7380205
DDC;LiquidityPremium;0
DDC;MarginInterval;5.3003539
DDC;StressInterval;7.9505308
DGC;HistoricalVolatility;3.9716654
DGC;LiquidityPremium;0
DGC;MarginInterval;15.0337468
DGC;StressInterval;22.5506202
DH;HistoricalVolatility;1.249338
DH;LiquidityPremium;0
DH;MarginInterval;4.6271468
DH;StressInterval;6.9407202
DIu;HistoricalVolatility;1.0807288
DIu;LiquidityPremium;0
DIu;MarginInterval;4.2175627
DIu;StressInterval;6.326344
DOL;HistoricalVolatility;1.2054591
DOL;LiquidityPremium;0
DOL;MarginInterval;3.6555147
DOL;StressInterval;5.4832721
DPM;HistoricalVolatility;3.4847188
DPM;LiquidityPremium;0
DPM;MarginInterval;13.7749245
DPM;StressInterval;20.6623867
Du;HistoricalVolatility;0.9165837
Du;LiquidityPremium;0
Du;MarginInterval;3.4909801
Du;StressInterval;5.2364701
DWI;HistoricalVolatility;5.7755032
DWI;LiquidityPremium;0
DWI;MarginInterval;17.3265096
DWI;StressInterval;25.9897645
ECA;HistoricalVolatility;1.5804141
ECA;LiquidityPremium;0
ECA;MarginInterval;4.7412422
ECA;StressInterval;7.1118632
EDR;HistoricalVolatility;3.8629549
EDR;LiquidityPremium;0
EDR;MarginInterval;14.0754452
EDR;StressInterval;21.1131679
EFN;HistoricalVolatility;1.5555687
EFN;LiquidityPremium;0
EFN;MarginInterval;6.4753757
EFN;StressInterval;9.7130635
EFX;HistoricalVolatility;1.2481069
EFX;LiquidityPremium;0
EFX;MarginInterval;3.91631
EFX;StressInterval;5.874465
ELD;HistoricalVolatility;3.1014313
ELD;LiquidityPremium;0
ELD;MarginInterval;11.4894147
ELD;StressInterval;17.2341221
EMA;HistoricalVolatility;0.8520863
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2312116
EMA;StressInterval;4.8468174
ENB;HistoricalVolatility;0.9123807
ENB;LiquidityPremium;0
ENB;MarginInterval;3.3333575
ENB;StressInterval;5.0000363
ENF;HistoricalVolatility;0.9938157
ENF;LiquidityPremium;0
ENF;MarginInterval;3.1322396
ENF;StressInterval;4.6983594
ERF;HistoricalVolatility;1.9588147
ERF;LiquidityPremium;0
ERF;MarginInterval;5.876444
ERF;StressInterval;8.8146661
ESI;HistoricalVolatility;1.4254347
ESI;LiquidityPremium;0
ESI;MarginInterval;4.3040286
ESI;StressInterval;6.456043
EXE;HistoricalVolatility;2.6754346
EXE;LiquidityPremium;0
EXE;MarginInterval;8.924991
EXE;StressInterval;13.3874865
FCR;HistoricalVolatility;0.6911785
FCR;LiquidityPremium;0
FCR;MarginInterval;2.5380289
FCR;StressInterval;3.8070434
FM;HistoricalVolatility;2.7852063
FM;LiquidityPremium;0
FM;MarginInterval;9.4500397
FM;StressInterval;14.1750596
FM1;HistoricalVolatility;2.0655039
FM1;LiquidityPremium;0
FM1;MarginInterval;6.1965116
FM1;StressInterval;9.2947674
FNV;HistoricalVolatility;2.4532671
FNV;LiquidityPremium;2.8508861
FNV;MarginInterval;8.6645948
FNV;StressInterval;12.9968922
FR;HistoricalVolatility;3.2544552
FR;LiquidityPremium;0
FR;MarginInterval;11.7039071
FR;StressInterval;17.5558607
FRC;HistoricalVolatility;1.9363107
FRC;LiquidityPremium;0
FRC;MarginInterval;6.8726604
FRC;StressInterval;10.3089906
FRU;HistoricalVolatility;1.148109
FRU;LiquidityPremium;0
FRU;MarginInterval;3.4443271
FRU;StressInterval;5.1664906
FTS;HistoricalVolatility;0.7687561
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9930558
FTS;StressInterval;4.4895836
FTT;HistoricalVolatility;1.5260533
FTT;LiquidityPremium;0
FTT;MarginInterval;4.57816
FTT;StressInterval;6.86724
FVI;HistoricalVolatility;3.8801498
FVI;LiquidityPremium;0
FVI;MarginInterval;12.9008241
FVI;StressInterval;19.3512362
G;HistoricalVolatility;2.467358
G;LiquidityPremium;0
G;MarginInterval;9.3608034
G;StressInterval;14.0412052
GAS2;HistoricalVolatility;1.2594129
GAS2;LiquidityPremium;0
GAS2;MarginInterval;3.7782387
GAS2;StressInterval;5.6673581
GBU;HistoricalVolatility;5.1104472
GBU;LiquidityPremium;0
GBU;MarginInterval;16.4665648
GBU;StressInterval;24.6998473
GC;HistoricalVolatility;1.2593482
GC;LiquidityPremium;0
GC;MarginInterval;4.7753782
GC;StressInterval;7.1630674
GEI;HistoricalVolatility;1.2120404
GEI;LiquidityPremium;0
GEI;MarginInterval;4.5810061
GEI;StressInterval;6.8715091
GIB.A;HistoricalVolatility;1.9834861
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;7.8533445
GIB.A;StressInterval;11.7800167
GIL;HistoricalVolatility;1.2505214
GIL;LiquidityPremium;0
GIL;MarginInterval;3.8663762
GIL;StressInterval;5.7995642
GMP;HistoricalVolatility;2.4014725
GMP;LiquidityPremium;0
GMP;MarginInterval;7.2044176
GMP;StressInterval;10.8066264
GNV;HistoricalVolatility;1.3404866
GNV;LiquidityPremium;0
GNV;MarginInterval;4.0214597
GNV;StressInterval;6.0321895
GRTu;HistoricalVolatility;0.9961165
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.5353649
GRTu;StressInterval;5.3030474
GSC;HistoricalVolatility;5.7988521
GSC;LiquidityPremium;0
GSC;MarginInterval;30.7096416
GSC;StressInterval;46.0644624
GTE;HistoricalVolatility;2.1551532
GTE;LiquidityPremium;0
GTE;MarginInterval;6.4654595
GTE;StressInterval;9.6981892
GUY;HistoricalVolatility;4.611804
GUY;LiquidityPremium;0
GUY;MarginInterval;14.4725819
GUY;StressInterval;21.7088729
GWO;HistoricalVolatility;0.8979306
GWO;LiquidityPremium;0
GWO;MarginInterval;3.208628
GWO;StressInterval;4.812942
HBC;HistoricalVolatility;1.4076626
HBC;LiquidityPremium;0
HBC;MarginInterval;5.1234155
HBC;StressInterval;7.6851233
HBM;HistoricalVolatility;2.5706069
HBM;LiquidityPremium;0
HBM;MarginInterval;8.3684772
HBM;StressInterval;12.5527158
HCG;HistoricalVolatility;1.3042456
HCG;LiquidityPremium;0
HCG;MarginInterval;4.6243746
HCG;StressInterval;6.9365618
HED;HistoricalVolatility;1.9964181
HED;LiquidityPremium;0
HED;MarginInterval;5.9892544
HED;StressInterval;8.9838816
HEU;HistoricalVolatility;1.928404
HEU;LiquidityPremium;0
HEU;MarginInterval;5.7852119
HEU;StressInterval;8.6778178
HFD;HistoricalVolatility;1.2436471
HFD;LiquidityPremium;0
HFD;MarginInterval;4.7541559
HFD;StressInterval;7.1312338
HFU;HistoricalVolatility;1.2925786
HFU;LiquidityPremium;0
HFU;MarginInterval;4.9525291
HFU;StressInterval;7.4287937
HGD;HistoricalVolatility;4.8596494
HGD;LiquidityPremium;0
HGD;MarginInterval;18.4222526
HGD;StressInterval;27.6333789
HGU;HistoricalVolatility;4.7789332
HGU;LiquidityPremium;0
HGU;MarginInterval;18.1997749
HGU;StressInterval;27.2996623
HIX;HistoricalVolatility;0.6939846
HIX;LiquidityPremium;0
HIX;MarginInterval;2.2286301
HIX;StressInterval;3.3429452
HND;HistoricalVolatility;4.1170446
HND;LiquidityPremium;0
HND;MarginInterval;12.3511338
HND;StressInterval;18.5267006
HNL;HistoricalVolatility;2.0643875
HNL;LiquidityPremium;0
HNL;MarginInterval;6.1931624
HNL;StressInterval;9.2897436
HNU;HistoricalVolatility;4.1258467
HNU;LiquidityPremium;0
HNU;MarginInterval;12.3775401
HNU;StressInterval;18.5663102
HOD;HistoricalVolatility;2.5855758
HOD;LiquidityPremium;0
HOD;MarginInterval;7.7567275
HOD;StressInterval;11.6350912
HOU;HistoricalVolatility;2.5556228
HOU;LiquidityPremium;0
HOU;MarginInterval;7.6668684
HOU;StressInterval;11.5003026
HR1;HistoricalVolatility;1.2549652
HR1;LiquidityPremium;0
HR1;MarginInterval;3.7648955
HR1;StressInterval;5.6473432
HRu;HistoricalVolatility;0.9713676
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4183392
HRu;StressInterval;5.1275089
HSE;HistoricalVolatility;1.245395
HSE;LiquidityPremium;0
HSE;MarginInterval;3.7361851
HSE;StressInterval;5.6042777
HXD;HistoricalVolatility;1.3915226
HXD;LiquidityPremium;0
HXD;MarginInterval;4.5455518
HXD;StressInterval;6.8183278
HXT;HistoricalVolatility;0.6941439
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3366488
HXT;StressInterval;3.5049731
HXU;HistoricalVolatility;1.3695001
HXU;LiquidityPremium;0
HXU;MarginInterval;4.5301236
HXU;StressInterval;6.7951855
IAG;HistoricalVolatility;1.3787351
IAG;LiquidityPremium;0
IAG;MarginInterval;4.1854453
IAG;StressInterval;6.2781679
IFC;HistoricalVolatility;0.9814974
IFC;LiquidityPremium;0
IFC;MarginInterval;2.9445815
IFC;StressInterval;4.4168722
IGM;HistoricalVolatility;1.0157156
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4157267
IGM;StressInterval;5.1235901
IMG;HistoricalVolatility;3.7763096
IMG;LiquidityPremium;0
IMG;MarginInterval;13.1674159
IMG;StressInterval;19.7511239
IMO;HistoricalVolatility;1.0088165
IMO;LiquidityPremium;0
IMO;MarginInterval;3.3818915
IMO;StressInterval;5.0728373
IMX;HistoricalVolatility;1.7395019
IMX;LiquidityPremium;0
IMX;MarginInterval;5.2939105
IMX;StressInterval;7.9408658
INE;HistoricalVolatility;1.1127623
INE;LiquidityPremium;0
INE;MarginInterval;3.7492263
INE;StressInterval;5.6238394
IPL;HistoricalVolatility;0.9822365
IPL;LiquidityPremium;0
IPL;MarginInterval;3.345204
IPL;StressInterval;5.0178059
ITP;HistoricalVolatility;2.4767283
ITP;LiquidityPremium;0
ITP;MarginInterval;13.3688483
ITP;StressInterval;20.0532725
JE;HistoricalVolatility;2.6027646
JE;LiquidityPremium;0
JE;MarginInterval;8.4501993
JE;StressInterval;12.6752989
K;HistoricalVolatility;3.0151508
K;LiquidityPremium;0
K;MarginInterval;10.7010605
K;StressInterval;16.0515908
KEY;HistoricalVolatility;1.1515075
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6055477
KEY;StressInterval;6.9083216
KGI;HistoricalVolatility;4.4817383
KGI;LiquidityPremium;0
KGI;MarginInterval;17.4809139
KGI;StressInterval;26.2213708
L;HistoricalVolatility;1.4795272
L;LiquidityPremium;0
L;MarginInterval;4.8196581
L;StressInterval;7.2294872
LEG;HistoricalVolatility;2.5548362
LEG;LiquidityPremium;0
LEG;MarginInterval;7.6645087
LEG;StressInterval;11.4967631
LGB;HistoricalVolatility;0.5663019
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3379621
LGB;StressInterval;3.5069432
LIF;HistoricalVolatility;1.7539671
LIF;LiquidityPremium;0
LIF;MarginInterval;5.2619012
LIF;StressInterval;7.8928518
LLL;HistoricalVolatility;2.3249759
LLL;LiquidityPremium;0
LLL;MarginInterval;7.8198715
LLL;StressInterval;11.7298072
LNR;HistoricalVolatility;1.713584
LNR;LiquidityPremium;0
LNR;MarginInterval;5.3623923
LNR;StressInterval;8.0435884
LRE;HistoricalVolatility;2.1973685
LRE;LiquidityPremium;0
LRE;MarginInterval;7.1809842
LRE;StressInterval;10.7714763
LTS;HistoricalVolatility;2.2577019
LTS;LiquidityPremium;0
