ABX;HistoricalVolatility;2.7551864
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2655592
AC;HistoricalVolatility;3.3172423
AC;LiquidityPremium;0
AC;MarginInterval;9.9517268
ACB;HistoricalVolatility;6.1522940
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4568821
ACO.X;HistoricalVolatility;1.4491258
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3473775
ACQ;HistoricalVolatility;3.8613084
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5839251
AD.UN;HistoricalVolatility;2.4231943
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.2695830
AEM;HistoricalVolatility;2.9763561
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9290683
AGI;HistoricalVolatility;3.9009381
AGI;LiquidityPremium;0
AGI;MarginInterval;11.7028142
AIF;HistoricalVolatility;3.2035000
AIF;LiquidityPremium;0
AIF;MarginInterval;9.6104999
AIM;HistoricalVolatility;2.7216349
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1649048
ALA;HistoricalVolatility;1.6583650
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9750951
AP.UN;HistoricalVolatility;2.6643156
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.9929467
AQN;HistoricalVolatility;2.7447913
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2343740
ARE;HistoricalVolatility;2.8168007
ARE;LiquidityPremium;0
ARE;MarginInterval;8.4504021
ARX;HistoricalVolatility;2.4318840
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2956520
ASTL;HistoricalVolatility;3.2221815
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.6665445
ATD;HistoricalVolatility;1.5980425
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7941276
ATRL;HistoricalVolatility;2.2524226
ATRL;LiquidityPremium;0
ATRL;MarginInterval;6.7572677
ATS;HistoricalVolatility;3.1178802
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3536405
ATZ;HistoricalVolatility;3.3079222
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.9237666
AX.UN;HistoricalVolatility;2.5629192
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.6887577
BAM;HistoricalVolatility;2.0049286
BAM;LiquidityPremium;0
BAM;MarginInterval;6.0147857
BAX;HistoricalVolatility;0.0590333
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2211948
BAX24DC16;HistoricalVolatility;0.0900874
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3375529
BAX24JN17;HistoricalVolatility;0.0590333
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2211948
BAX24MR18;HistoricalVolatility;0.0590333
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2211948
BAX24SP16;HistoricalVolatility;0.0900874
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3375529
BAX25DC17;HistoricalVolatility;0.0957322
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3587036
BAX25JN16;HistoricalVolatility;0.0957322
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3587036
BAX25MR17;HistoricalVolatility;0.0957322
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3587036
BAX25SP15;HistoricalVolatility;0.0957322
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3587036
BAX26MR18;HistoricalVolatility;0.0907328
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3399710
BB;HistoricalVolatility;3.7136478
BB;LiquidityPremium;0
BB;MarginInterval;11.1409434
BBD.B;HistoricalVolatility;3.6875174
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0625521
BCE;HistoricalVolatility;1.5253713
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5761140
BDGI;HistoricalVolatility;2.3273474
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9820423
BEI.UN;HistoricalVolatility;1.7606016
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.2818048
BEP.UN;HistoricalVolatility;2.0534533
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.1603598
BEPC;HistoricalVolatility;2.9468654
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.8405962
BHC;HistoricalVolatility;3.6740930
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0222791
BIP.UN;HistoricalVolatility;2.4408830
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.3226489
BIR;HistoricalVolatility;3.4232752
BIR;LiquidityPremium;0
BIR;MarginInterval;10.2698257
BITF;HistoricalVolatility;8.0373835
BITF;LiquidityPremium;0
BITF;MarginInterval;24.1121506
BLDP;HistoricalVolatility;4.5843810
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7531431
BLX;HistoricalVolatility;2.4795086
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4385258
BMO;HistoricalVolatility;1.6903381
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0710142
BN;HistoricalVolatility;2.1262455
BN;LiquidityPremium;0
BN;MarginInterval;6.3787365
BNS;HistoricalVolatility;1.6306805
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8920416
BT;HistoricalVolatility;4.6479517
BT;LiquidityPremium;0
BT;MarginInterval;17.4156303
BTCC.B;HistoricalVolatility;5.1303895
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.3911685
BTCQ;HistoricalVolatility;5.1081317
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.3243952
BTCX.B;HistoricalVolatility;5.1284116
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.3852349
BTE;HistoricalVolatility;3.9617522
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8852565
BTO;HistoricalVolatility;3.7109512
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1328535
CAE;HistoricalVolatility;2.1361384
CAE;LiquidityPremium;0
CAE;MarginInterval;6.4084152
CAR.UN;HistoricalVolatility;1.8090991
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.4272974
CAS;HistoricalVolatility;3.3125681
CAS;LiquidityPremium;0
CAS;MarginInterval;9.9377044
CCA;HistoricalVolatility;1.7295324
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1885972
CCL.B;HistoricalVolatility;2.2428203
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.7284608
CCO;HistoricalVolatility;2.7581062
CCO;LiquidityPremium;0
CCO;MarginInterval;8.2743187
CF;HistoricalVolatility;2.7135626
CF;LiquidityPremium;0
CF;MarginInterval;8.1406877
CFP;HistoricalVolatility;2.6735032
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0205096
CG;HistoricalVolatility;4.9401982
CG;LiquidityPremium;0
CG;MarginInterval;14.8205946
CGB;HistoricalVolatility;0.5619255
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6857766
CGF;HistoricalVolatility;0.3462404
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0387213
CGX;HistoricalVolatility;2.2784054
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8352163
CGZ;HistoricalVolatility;0.1681218
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5043653
CHE.UN;HistoricalVolatility;2.2303767
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.6911300
CHP.UN;HistoricalVolatility;1.2887064
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;3.8661193
CIA;HistoricalVolatility;4.6421895
CIA;LiquidityPremium;0
CIA;MarginInterval;13.9265684
CIX;HistoricalVolatility;2.2485900
CIX;LiquidityPremium;0
CIX;MarginInterval;6.7457699
CJ;HistoricalVolatility;3.5382645
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6147935
CJR.B;HistoricalVolatility;4.3444487
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.0333460
CLS;HistoricalVolatility;3.4785360
CLS;LiquidityPremium;0
CLS;MarginInterval;10.4356079
CM;HistoricalVolatility;1.7434934
CM;LiquidityPremium;0
CM;MarginInterval;5.2304803
CNQ;HistoricalVolatility;2.7230494
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1691482
CNR;HistoricalVolatility;1.2561203
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7683609
COA;HistoricalVolatility;0.0375289
COA;LiquidityPremium;0
COA;MarginInterval;0.1406190
COA24AP01;HistoricalVolatility;0.0375289
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1406190
COA24JN03;HistoricalVolatility;0.0375289
COA24JN03;LiquidityPremium;0
COA24JN03;MarginInterval;0.1406190
COA24MR01;HistoricalVolatility;0.0375289
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1406190
COA24MY01;HistoricalVolatility;0.0375289
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1406190
CP;HistoricalVolatility;1.5492804
CP;LiquidityPremium;0
CP;MarginInterval;4.6478412
CPG;HistoricalVolatility;3.1694478
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5083434
CPX;HistoricalVolatility;1.8458957
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5376870
CRA;HistoricalVolatility;0.0260750
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0977018
CRA23DC20;HistoricalVolatility;0.0260750
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.0977018
CRA24DC18;HistoricalVolatility;0.0976988
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3660724
CRA24JN19;HistoricalVolatility;0.0773235
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2897271
CRA24MR20;HistoricalVolatility;0.0260750
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.0977018
CRA24SP18;HistoricalVolatility;0.0773235
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2897271
CRA25DC17;HistoricalVolatility;0.0917579
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3438122
CRA25JN18;HistoricalVolatility;0.0976988
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3660724
CRA25MR19;HistoricalVolatility;0.0976988
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3660724
CRA25SP17;HistoricalVolatility;0.0976988
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3660724
CRA26JN17;HistoricalVolatility;0.0917579
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3438122
CRA26MR18;HistoricalVolatility;0.0917579
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3438122
CRA26SP16;HistoricalVolatility;0.0917579
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3438122
CRON;HistoricalVolatility;4.2764188
CRON;LiquidityPremium;0
CRON;MarginInterval;12.8292564
CRR.UN;HistoricalVolatility;1.8276578
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.4829734
CS;HistoricalVolatility;4.4920825
CS;LiquidityPremium;0
CS;MarginInterval;13.4762474
CSH.UN;HistoricalVolatility;2.1459038
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.4377114
CTC.A;HistoricalVolatility;1.6633786
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9901359
CTS;HistoricalVolatility;4.0874256
CTS;LiquidityPremium;0
CTS;MarginInterval;12.2622768
CU;HistoricalVolatility;1.5496170
CU;LiquidityPremium;0
CU;MarginInterval;4.6488511
CVE;HistoricalVolatility;3.0678591
CVE;LiquidityPremium;0
CVE;MarginInterval;9.2035773
CWB;HistoricalVolatility;2.0332239
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0996716
CWEB;HistoricalVolatility;5.7563604
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2690813
D.UN;HistoricalVolatility;3.7649818
D.UN;LiquidityPremium;0
D.UN;MarginInterval;11.2949455
DFY;HistoricalVolatility;2.0945742
DFY;LiquidityPremium;0
DFY;MarginInterval;6.2837225
DII.B;HistoricalVolatility;3.1992218
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5976653
DIR.UN;HistoricalVolatility;1.9233091
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.7699273
DND;HistoricalVolatility;4.1214451
DND;LiquidityPremium;0
DND;MarginInterval;12.3643352
DOL;HistoricalVolatility;1.4620650
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3861950
DOO;HistoricalVolatility;2.5240496
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5721487
DPM;HistoricalVolatility;4.0488389
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1465168
DSG;HistoricalVolatility;1.6662614
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9987841
EBIT;HistoricalVolatility;5.1133779
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.3401337
ECN;HistoricalVolatility;3.8575412
ECN;LiquidityPremium;0
ECN;MarginInterval;11.5726237
EDR;HistoricalVolatility;4.1260596
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3781788
EDV;HistoricalVolatility;3.1247392
EDV;LiquidityPremium;0
EDV;MarginInterval;9.3742175
EFN;HistoricalVolatility;2.5036099
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5108298
EFR;HistoricalVolatility;5.6944832
EFR;LiquidityPremium;0
EFR;MarginInterval;17.0834495
EGLX;HistoricalVolatility;6.9804962
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.9414887
ELD;HistoricalVolatility;3.5140695
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5422086
EMA;HistoricalVolatility;1.4778181
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4334544
EMP.A;HistoricalVolatility;1.5517402
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6552206
ENB;HistoricalVolatility;1.4363060
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3089179
EQX;HistoricalVolatility;4.1827069
EQX;LiquidityPremium;0
EQX;MarginInterval;12.5481207
ERF;HistoricalVolatility;3.1651886
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4955659
ERO;HistoricalVolatility;4.4614705
ERO;LiquidityPremium;0
ERO;MarginInterval;13.3844115
ETHH.B;HistoricalVolatility;5.3044778
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;15.9134335
ETHQ;HistoricalVolatility;5.3151826
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;15.9455477
ETHR;HistoricalVolatility;5.3316070
ETHR;LiquidityPremium;0
ETHR;MarginInterval;15.9948209
ETHX.B;HistoricalVolatility;5.3224169
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;15.9672508
EXE;HistoricalVolatility;2.2148236
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6444708
FCR.UN;HistoricalVolatility;1.6656034
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.9968103
FEC;HistoricalVolatility;4.2322438
FEC;LiquidityPremium;0
FEC;MarginInterval;12.6967314
FIL;HistoricalVolatility;4.0501806
FIL;LiquidityPremium;0
FIL;MarginInterval;12.1505418
FM;HistoricalVolatility;4.7873141
FM;LiquidityPremium;0
FM;MarginInterval;14.3619424
FNV;HistoricalVolatility;2.2585621
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7756862
FOOD;HistoricalVolatility;4.3270900
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9812699
FR;HistoricalVolatility;4.1165620
FR;LiquidityPremium;0
FR;MarginInterval;12.3496861
FRU;HistoricalVolatility;2.2395910
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7187729
FTS;HistoricalVolatility;1.3454849
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0364546
FTT;HistoricalVolatility;2.1312907
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3938722
FVI;HistoricalVolatility;4.5336779
FVI;LiquidityPremium;0
FVI;MarginInterval;13.6010337
GEI;HistoricalVolatility;2.0683070
GEI;LiquidityPremium;0
GEI;MarginInterval;6.2049210
GFL;HistoricalVolatility;2.1605645
GFL;LiquidityPremium;0
GFL;MarginInterval;6.4816934
GIB.A;HistoricalVolatility;1.4105125
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2315375
GIL;HistoricalVolatility;3.2187774
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6563321
GLO;HistoricalVolatility;8.8730871
GLO;LiquidityPremium;0
GLO;MarginInterval;26.6192614
GLXY;HistoricalVolatility;6.6646808
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.9940424
GOOS;HistoricalVolatility;3.4987807
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.4963421
GRT.UN;HistoricalVolatility;1.9502079
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;5.8506238
GWO;HistoricalVolatility;1.6151877
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8455631
H;HistoricalVolatility;1.2803932
H;LiquidityPremium;0
H;MarginInterval;3.8411797
HBM;HistoricalVolatility;3.7262218
HBM;LiquidityPremium;0
HBM;MarginInterval;11.1786654
HEXO3;HistoricalVolatility;7.8566958
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.5700875
HGD;HistoricalVolatility;5.3398648
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0195944
HGU;HistoricalVolatility;5.3580825
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0742476
HMMJ;HistoricalVolatility;3.0196207
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.0588620
HND;HistoricalVolatility;7.2373645
HND;LiquidityPremium;0
HND;MarginInterval;21.7120936
HNU;HistoricalVolatility;7.2299823
HNU;LiquidityPremium;0
HNU;MarginInterval;21.6899469
HOD;HistoricalVolatility;5.8564568
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5693704
HPR;HistoricalVolatility;0.8000008
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4000023
HR.UN;HistoricalVolatility;1.6285293
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;4.8855878
HUT;HistoricalVolatility;8.1639817
HUT;LiquidityPremium;0
HUT;MarginInterval;24.4919450
HWX;HistoricalVolatility;3.7558443
HWX;LiquidityPremium;0
HWX;MarginInterval;11.2675330
HXQ;HistoricalVolatility;1.7427950
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2283851
HXT;HistoricalVolatility;1.1987492
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5962477
IAG;HistoricalVolatility;2.0277232
IAG;LiquidityPremium;0
IAG;MarginInterval;6.0831695
IFC;HistoricalVolatility;1.6140365
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8421094
IFP;HistoricalVolatility;3.3049784
IFP;LiquidityPremium;0
IFP;MarginInterval;9.9149351
IGM;HistoricalVolatility;1.6724248
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0172744
ILLM;HistoricalVolatility;5.5830104
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.7490313
IMG;HistoricalVolatility;3.9453681
IMG;LiquidityPremium;0
IMG;MarginInterval;11.8361044
IMO;HistoricalVolatility;2.0883311
IMO;LiquidityPremium;0
IMO;MarginInterval;6.2649932
INE;HistoricalVolatility;2.7190118
INE;LiquidityPremium;0
INE;MarginInterval;8.1570353
IVN;HistoricalVolatility;3.9421660
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8264979
K;HistoricalVolatility;3.1229690
K;LiquidityPremium;0
K;MarginInterval;9.3689071
KEY;HistoricalVolatility;1.7693851
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3081552
KNT;HistoricalVolatility;4.4604857
KNT;LiquidityPremium;0
KNT;MarginInterval;13.3814570
KRR;HistoricalVolatility;6.3174591
KRR;LiquidityPremium;0
KRR;MarginInterval;18.9523772
KXS;HistoricalVolatility;2.5594926
KXS;LiquidityPremium;0
KXS;MarginInterval;7.6784777
L;HistoricalVolatility;1.4296409
L;LiquidityPremium;0
L;MarginInterval;4.2889226
LAC;HistoricalVolatility;4.5138588
LAC;LiquidityPremium;0
LAC;MarginInterval;13.5415765
LAC1;HistoricalVolatility;6.9031007
LAC1;LiquidityPremium;0
LAC1;MarginInterval;20.7093020
LB;HistoricalVolatility;2.2982894
LB;LiquidityPremium;0
LB;MarginInterval;6.8948683
LEV;HistoricalVolatility;4.8101829
LEV;LiquidityPremium;0
LEV;MarginInterval;14.4305486
LGB;HistoricalVolatility;1.2761253
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8283760
LIF;HistoricalVolatility;2.4135276
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2405827
LNR;HistoricalVolatility;2.2656705
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7970115
LSPD;HistoricalVolatility;4.8262368
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.4787105
LUG;HistoricalVolatility;3.4518194
LUG;LiquidityPremium;0
LUG;MarginInterval;10.3554581
LUN;HistoricalVolatility;3.5579423
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6738270
MAG;HistoricalVolatility;3.2558357
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7675070
MATR;HistoricalVolatility;3.1294942
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3884825
MDI;HistoricalVolatility;2.9290285
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7870856
MEG;HistoricalVolatility;4.1161389
MEG;LiquidityPremium;0
MEG;MarginInterval;12.3484167
MFC;HistoricalVolatility;2.1042261
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3126782
MFI;HistoricalVolatility;2.2033854
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6101563
MG;HistoricalVolatility;2.2941252
MG;LiquidityPremium;0
MG;MarginInterval;6.8823755
MRE;HistoricalVolatility;2.5846122
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7538365
MRU;HistoricalVolatility;1.4175372
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2526115
MTL;HistoricalVolatility;1.9723272
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9169816
MX;HistoricalVolatility;2.8600556
MX;LiquidityPremium;0
MX;MarginInterval;8.5801669
NA;HistoricalVolatility;1.8193992
NA;LiquidityPremium;0
NA;MarginInterval;5.4581976
NFI;HistoricalVolatility;3.1427911
NFI;LiquidityPremium;0
NFI;MarginInterval;9.4283733
NG;HistoricalVolatility;6.4816004
NG;LiquidityPremium;0
NG;MarginInterval;19.4448011
NGD;HistoricalVolatility;5.1562500
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4687501
NGT;HistoricalVolatility;2.7893910
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3681729
NPI;HistoricalVolatility;2.0001462
NPI;LiquidityPremium;0
NPI;MarginInterval;6.0004386
NPK;HistoricalVolatility;7.1359848
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4079543
NTR;HistoricalVolatility;2.7577859
NTR;LiquidityPremium;0
NTR;MarginInterval;8.2733576
NVEI;HistoricalVolatility;4.5025834
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.5077503
NWC;HistoricalVolatility;1.6419789
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9259367
NWH.UN;HistoricalVolatility;2.6829553
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.0488658
NXE;HistoricalVolatility;4.1216927
NXE;LiquidityPremium;0
NXE;MarginInterval;12.3650781
OBE;HistoricalVolatility;4.5009276
OBE;LiquidityPremium;0
OBE;MarginInterval;13.5027828
OGC;HistoricalVolatility;4.5018104
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5054313
OGI;HistoricalVolatility;5.5413830
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6241490
OLA;HistoricalVolatility;4.4174562
OLA;LiquidityPremium;0
OLA;MarginInterval;13.2523687
ONEX;HistoricalVolatility;2.0643614
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.1930841
OR;HistoricalVolatility;2.9412873
OR;LiquidityPremium;0
OR;MarginInterval;8.8238618
OSK;HistoricalVolatility;5.8243442
OSK;LiquidityPremium;0
OSK;MarginInterval;17.4730326
OTEX;HistoricalVolatility;1.8858237
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6574710
OVV;HistoricalVolatility;3.6197571
OVV;LiquidityPremium;0
OVV;MarginInterval;10.8592713
PAAS;HistoricalVolatility;3.1532746
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.4598239
PBH;HistoricalVolatility;1.7605689
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2817067
PD;HistoricalVolatility;3.5968971
PD;LiquidityPremium;0
PD;MarginInterval;10.7906913
PET;HistoricalVolatility;2.1379689
PET;LiquidityPremium;0
PET;MarginInterval;6.4139067
PEY;HistoricalVolatility;2.6157373
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8472120
PKI;HistoricalVolatility;2.0446275
PKI;LiquidityPremium;0
PKI;MarginInterval;6.1338825
PMZ.UN;HistoricalVolatility;1.7491567
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;5.2474702
POU;HistoricalVolatility;3.6876061
POU;LiquidityPremium;0
POU;MarginInterval;11.0628184
POW;HistoricalVolatility;1.6654133
POW;LiquidityPremium;0
POW;MarginInterval;4.9962398
PPL;HistoricalVolatility;1.6472374
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9417123
PRMW;HistoricalVolatility;3.8982865
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.6948595
PSK;HistoricalVolatility;2.2193349
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6580048
PXT;HistoricalVolatility;3.3482966
PXT;LiquidityPremium;0
PXT;MarginInterval;10.0448898
QBR.B;HistoricalVolatility;1.7547844
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2643531
QSR;HistoricalVolatility;1.6216074
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8648221
RBA;HistoricalVolatility;2.2375744
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7127231
RBA1;HistoricalVolatility;2.5189629
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.5568887
RCI.B;HistoricalVolatility;1.4940323
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4820970
REAL;HistoricalVolatility;3.3303160
REAL;LiquidityPremium;0
REAL;MarginInterval;9.9909479
REI.UN;HistoricalVolatility;1.6319855
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.8959565
RUS;HistoricalVolatility;2.1927465
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5782395
RY;HistoricalVolatility;1.5451005
RY;LiquidityPremium;0
RY;MarginInterval;4.6353014
SAP;HistoricalVolatility;1.5493026
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6479079
SCF;HistoricalVolatility;1.1868238
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5604714
SCG;HistoricalVolatility;1.1422713
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4268140
SDV;HistoricalVolatility;0.3914239
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4666448
SDV24DC20;HistoricalVolatility;0.3914239
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4666448
SDV25DC19;HistoricalVolatility;0.6412312
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4026594
SDV26DC18;HistoricalVolatility;0.7759785
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9075505
SDV27DC17;HistoricalVolatility;0.7759785
SDV27DC17;LiquidityPremium;0
