AAV;HistoricalVolatility;2.6869704
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0609111
ABX;HistoricalVolatility;2.7253325
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1759975
AC;HistoricalVolatility;3.5409291
AC;LiquidityPremium;0
AC;MarginInterval;10.6227873
ACB;HistoricalVolatility;5.8749626
ACB;LiquidityPremium;1.2543313
ACB;MarginInterval;17.6248879
ACB1;HistoricalVolatility;5.4546079
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.3638236
ACO.X;HistoricalVolatility;1.3836176
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1508529
ACQ;HistoricalVolatility;3.780406
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.3412179
AD;HistoricalVolatility;1.7169467
AD;LiquidityPremium;0
AD;MarginInterval;5.1508402
AEM;HistoricalVolatility;2.9176942
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7530825
AGF.B;HistoricalVolatility;2.0650178
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1950533
AGI;HistoricalVolatility;3.5126727
AGI;LiquidityPremium;0
AGI;MarginInterval;10.538018
AGU1;HistoricalVolatility;1.9963576
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.9890727
AIF;HistoricalVolatility;2.2402387
AIF;LiquidityPremium;0
AIF;MarginInterval;6.720716
AIM;HistoricalVolatility;5.1721141
AIM;LiquidityPremium;0
AIM;MarginInterval;15.5163422
ALA;HistoricalVolatility;1.3837347
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1512041
APH;HistoricalVolatility;6.1450972
APH;LiquidityPremium;0
APH;MarginInterval;18.4352917
APu;HistoricalVolatility;1.3509472
APu;LiquidityPremium;0
APu;MarginInterval;4.0528417
AQN;HistoricalVolatility;1.7096787
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1290362
AR;HistoricalVolatility;3.7928683
AR;LiquidityPremium;0
AR;MarginInterval;11.3786048
ARE;HistoricalVolatility;2.2052573
ARE;LiquidityPremium;0
ARE;MarginInterval;6.615772
ARX;HistoricalVolatility;2.1540524
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4621572
ASR;HistoricalVolatility;3.8311877
ASR;LiquidityPremium;0
ASR;MarginInterval;11.493563
ATA;HistoricalVolatility;2.3313467
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9940402
ATD.B;HistoricalVolatility;1.6889776
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0669328
ATP;HistoricalVolatility;2.4094463
ATP;LiquidityPremium;0
ATP;MarginInterval;7.228339
ATZ;HistoricalVolatility;1.8353077
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.505923
AXu;HistoricalVolatility;1.3881929
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1645786
BAD;HistoricalVolatility;2.1058571
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3175712
BAM.A;HistoricalVolatility;1.5106895
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5320686
BAX;HistoricalVolatility;0.0328628
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1231351
BAX18DC17;HistoricalVolatility;0.0328628
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1231351
BAX18NV19;HistoricalVolatility;0.0328628
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1231351
BAX18OC15;HistoricalVolatility;0.0328628
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1231351
BAX19DC16;HistoricalVolatility;0.0516912
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1936842
BAX19JN17;HistoricalVolatility;0.0444375
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1665049
BAX19MR18;HistoricalVolatility;0.0328628
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1231351
BAX19SP16;HistoricalVolatility;0.0444375
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1665049
BAX20DC14;HistoricalVolatility;0.0554778
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2078724
BAX20JN15;HistoricalVolatility;0.0516912
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1936842
BAX20MR16;HistoricalVolatility;0.0516912
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1936842
BAX20SP14;HistoricalVolatility;0.0516912
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1936842
BAX21JN14;HistoricalVolatility;0.0554778
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2078724
BAX21MR15;HistoricalVolatility;0.0554778
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2078724
BAX21SP13;HistoricalVolatility;0.0554778
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2078724
BB;HistoricalVolatility;3.2330964
BB;LiquidityPremium;0
BB;MarginInterval;9.6992891
BBD.B;HistoricalVolatility;2.9450251
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8350752
BCB;HistoricalVolatility;2.8201673
BCB;LiquidityPremium;0
BCB;MarginInterval;8.4605019
BCE;HistoricalVolatility;1.0862379
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2587138
BEIu;HistoricalVolatility;1.4573949
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3721848
BEPu;HistoricalVolatility;1.265949
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7978471
BHC;HistoricalVolatility;3.110297
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3308909
BIPu;HistoricalVolatility;1.1871403
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.561421
BIR;HistoricalVolatility;3.070518
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2115541
BLDP;HistoricalVolatility;4.692367
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.077101
BLX;HistoricalVolatility;1.7617254
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2851761
BMO;HistoricalVolatility;1.2096357
BMO;LiquidityPremium;0.3616482
BMO;MarginInterval;3.6289072
BNP;HistoricalVolatility;2.9724347
BNP;LiquidityPremium;0
BNP;MarginInterval;8.9173042
BNS;HistoricalVolatility;1.2441498
BNS;LiquidityPremium;0.3091216
BNS;MarginInterval;3.7324494
BPYu;HistoricalVolatility;1.2406335
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7219005
BTE;HistoricalVolatility;3.0959351
BTE;LiquidityPremium;0
BTE;MarginInterval;9.2878052
BTE1;HistoricalVolatility;2.7246649
BTE1;LiquidityPremium;0
BTE1;MarginInterval;8.1739947
BTO;HistoricalVolatility;3.5785056
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7355169
CAE;HistoricalVolatility;1.5152188
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5456564
CARu;HistoricalVolatility;1.2635475
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7906425
CAS;HistoricalVolatility;2.4305401
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2916202
CCA;HistoricalVolatility;1.4141214
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2423641
CCL.B;HistoricalVolatility;1.911939
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7358171
CCO;HistoricalVolatility;2.3725983
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1177949
CEU;HistoricalVolatility;2.9027916
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7083749
CF;HistoricalVolatility;2.714368
CF;LiquidityPremium;0
CF;MarginInterval;8.143104
CFP;HistoricalVolatility;2.2955309
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8865928
CFW;HistoricalVolatility;3.2588982
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7766945
CG;HistoricalVolatility;4.092991
CG;LiquidityPremium;0
CG;MarginInterval;12.2789729
CGB;HistoricalVolatility;0.3524066
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0572199
CGB18DC18;HistoricalVolatility;0.3524066
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0572199
CGB19JN19;HistoricalVolatility;0.3524066
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0572199
CGB19MR20;HistoricalVolatility;0.3524066
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0572199
CGB19SP19;HistoricalVolatility;0.3524066
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0572199
CGF;HistoricalVolatility;0.2314375
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6943124
CGX;HistoricalVolatility;1.7759645
CGX;LiquidityPremium;0
CGX;MarginInterval;5.3278936
CGZ;HistoricalVolatility;0.1231121
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3693363
CHEu;HistoricalVolatility;1.6930189
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0790568
CHR;HistoricalVolatility;2.2255213
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6765639
CIGI;HistoricalVolatility;1.8702192
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6106575
CIX;HistoricalVolatility;1.3682463
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1047389
CJ;HistoricalVolatility;2.8623026
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5869077
CJR.B;HistoricalVolatility;2.9997108
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.9991323
CLS;HistoricalVolatility;2.3006449
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9019348
CM;HistoricalVolatility;1.265844
CM;LiquidityPremium;0.2903116
CM;MarginInterval;3.797532
CNL;HistoricalVolatility;4.240848
CNL;LiquidityPremium;0
CNL;MarginInterval;12.722544
CNQ;HistoricalVolatility;2.2828577
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8485732
CNR;HistoricalVolatility;1.3547569
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0642706
CP;HistoricalVolatility;1.7225224
CP;LiquidityPremium;0
CP;MarginInterval;5.1675672
CPG;HistoricalVolatility;2.4918841
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4756524
CPX;HistoricalVolatility;1.1627692
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4883076
CR;HistoricalVolatility;3.7733374
CR;LiquidityPremium;0
CR;MarginInterval;11.3200121
CRON;HistoricalVolatility;6.9402923
CRON;LiquidityPremium;0
CRON;MarginInterval;20.820877
CRRu;HistoricalVolatility;1.1488696
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4466089
CSHu;HistoricalVolatility;1.596785
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7903549
CTC.A;HistoricalVolatility;1.4536765
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3610296
CU;HistoricalVolatility;1.2110931
CU;LiquidityPremium;0
CU;MarginInterval;3.6332792
CUFu;HistoricalVolatility;1.1611354
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4834063
CVE;HistoricalVolatility;2.2891419
CVE;LiquidityPremium;0
CVE;MarginInterval;6.8674257
CWB;HistoricalVolatility;1.7517369
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2552108
DC.A;HistoricalVolatility;3.3612781
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.0838342
DGC;HistoricalVolatility;3.907387
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7221611
DHX;HistoricalVolatility;5.0768532
DHX;LiquidityPremium;0
DHX;MarginInterval;15.2305595
DIRu;HistoricalVolatility;1.0092213
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0276638
DOL;HistoricalVolatility;2.2935076
DOL;LiquidityPremium;0
DOL;MarginInterval;6.8805229
DOO;HistoricalVolatility;2.2841266
DOO;LiquidityPremium;0
DOO;MarginInterval;6.8523797
DPM;HistoricalVolatility;3.7383281
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2149842
DRGu;HistoricalVolatility;1.0323576
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0970729
DRM;HistoricalVolatility;1.960048
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8801441
DRT;HistoricalVolatility;2.7236295
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1708885
DSG;HistoricalVolatility;1.7040843
DSG;LiquidityPremium;0
DSG;MarginInterval;5.112253
Du;HistoricalVolatility;1.3985045
Du;LiquidityPremium;0
Du;MarginInterval;4.1955134
ECA;HistoricalVolatility;2.4971328
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4913985
ECI;HistoricalVolatility;4.731223
ECI;LiquidityPremium;0
ECI;MarginInterval;14.1936691
EDR;HistoricalVolatility;4.2816607
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8449822
EDV;HistoricalVolatility;3.6994344
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0983033
EFN;HistoricalVolatility;3.5115017
EFN;LiquidityPremium;0
EFN;MarginInterval;10.534505
EFN1;HistoricalVolatility;2.3270199
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.9810597
EFX;HistoricalVolatility;1.9138042
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7414127
ELD;HistoricalVolatility;3.5791621
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7374864
EMA;HistoricalVolatility;0.9845529
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9536586
EMF;HistoricalVolatility;0.9223369
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7670106
EMP.A;HistoricalVolatility;1.5430039
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6290117
ENB;HistoricalVolatility;1.4957094
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4871282
ENF;HistoricalVolatility;1.4753639
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4260918
ENGH;HistoricalVolatility;1.9001765
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7005296
ERF;HistoricalVolatility;2.5510701
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6532102
ESI;HistoricalVolatility;2.4472421
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3417262
EXE;HistoricalVolatility;2.0017955
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0053865
FAC;HistoricalVolatility;1.5152188
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5456564
FAE;HistoricalVolatility;2.9176942
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7530825
FAL;HistoricalVolatility;1.3837347
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1512041
FAX;HistoricalVolatility;2.1540524
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4621572
FBA;HistoricalVolatility;2.7253325
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1759975
FBB;HistoricalVolatility;3.2330964
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6992891
FBC;HistoricalVolatility;1.0862379
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2587138
FBD;HistoricalVolatility;2.9450251
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8350752
FBH;HistoricalVolatility;3.110297
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3308909
FBM;HistoricalVolatility;1.5106895
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5320686
FBO;HistoricalVolatility;1.2096357
FBO;LiquidityPremium;0
FBO;MarginInterval;3.6289072
FCB;HistoricalVolatility;1.265844
FCB;LiquidityPremium;0
FCB;MarginInterval;3.797532
FCG;HistoricalVolatility;2.4918841
FCG;LiquidityPremium;0
FCG;MarginInterval;7.4756524
FCI;HistoricalVolatility;1.911939
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7358171
FCL;HistoricalVolatility;1.8150109
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4450326
FCN;HistoricalVolatility;1.3547569
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0642706
FCP;HistoricalVolatility;1.7225224
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1675672
FCQ;HistoricalVolatility;2.2828577
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8485732
FCR;HistoricalVolatility;1.0398567
FCR;LiquidityPremium;0
FCR;MarginInterval;3.11957
FCT;HistoricalVolatility;1.4536765
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3610296
FCX;HistoricalVolatility;1.3682463
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1047389
FDO;HistoricalVolatility;2.2935076
FDO;LiquidityPremium;0
FDO;MarginInterval;6.8805229
FEA;HistoricalVolatility;2.4971328
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4913985
FEB;HistoricalVolatility;1.4957094
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4871282
FEF;HistoricalVolatility;3.5115017
FEF;LiquidityPremium;0
FEF;MarginInterval;10.534505
FEG;HistoricalVolatility;1.7400859
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2202577
FEL;HistoricalVolatility;3.5791621
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7374864
FEM;HistoricalVolatility;1.5430039
FEM;LiquidityPremium;0
FEM;MarginInterval;4.6290117
FEU;HistoricalVolatility;3.0959351
FEU;LiquidityPremium;0
FEU;MarginInterval;9.2878052
FFR;HistoricalVolatility;1.0398567
FFR;LiquidityPremium;0
FFR;MarginInterval;3.11957
FFS;HistoricalVolatility;1.0994803
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2984409
FFV;HistoricalVolatility;2.2257872
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6773617
FGG;HistoricalVolatility;2.7182413
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1547239
FGI;HistoricalVolatility;1.6524404
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9573212
FGN;HistoricalVolatility;1.3367204
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0101611
FGW;HistoricalVolatility;2.2921767
FGW;LiquidityPremium;0
FGW;MarginInterval;6.87653
FHO;HistoricalVolatility;0.7435189
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2305566
FHS;HistoricalVolatility;1.8059247
FHS;LiquidityPremium;0
FHS;MarginInterval;5.417774
FIA;HistoricalVolatility;1.6804264
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0412792
FIC;HistoricalVolatility;0.9638092
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8914275
FIF;HistoricalVolatility;1.2597528
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7792585
FIR;HistoricalVolatility;1.3352258
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0056773
FIU;HistoricalVolatility;1.0074599
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0223798
FKH;HistoricalVolatility;1.4416231
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3248693
FKJ;HistoricalVolatility;3.0527715
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.1583145
FKK;HistoricalVolatility;3.2771544
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8314631
FKY;HistoricalVolatility;1.5484869
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6454608
FLC;HistoricalVolatility;2.608598
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8257941
FLF;HistoricalVolatility;1.7502576
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2507728
FLL;HistoricalVolatility;1.2097885
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6293654
FLN;HistoricalVolatility;3.4753126
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4259379
FM;HistoricalVolatility;3.9449152
FM;LiquidityPremium;0
FM;MarginInterval;11.8347456
FMA;HistoricalVolatility;0.9845529
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9536586
FMF;HistoricalVolatility;1.9992521
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9977562
FMI;HistoricalVolatility;2.031052
FMI;LiquidityPremium;0
FMI;MarginInterval;6.093156
FMJ;HistoricalVolatility;3.5185497
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.5556492
FMO;HistoricalVolatility;1.6079713
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8239138
FMQ;HistoricalVolatility;3.9449152
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8347456
FMU;HistoricalVolatility;1.247552
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7426561
FMX;HistoricalVolatility;2.3432318
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0296953
FNB;HistoricalVolatility;1.2760815
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8282444
FNN;HistoricalVolatility;1.9763091
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9289274
FNS;HistoricalVolatility;1.2441498
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7324494
FNU;HistoricalVolatility;1.5641936
FNU;LiquidityPremium;0
FNU;MarginInterval;4.6925808
FNV;HistoricalVolatility;2.2257872
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6773617
FOA;HistoricalVolatility;5.8749626
FOA;LiquidityPremium;0
FOA;MarginInterval;17.6248879
FOC;HistoricalVolatility;2.3725983
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1177949
FON;HistoricalVolatility;1.470786
FON;LiquidityPremium;0
FON;MarginInterval;4.412358
FOP;HistoricalVolatility;1.8976407
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6929222
FOU;HistoricalVolatility;2.0703454
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2110363
FPF;HistoricalVolatility;1.3313204
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9939611
FPH;HistoricalVolatility;6.1450972
FPH;LiquidityPremium;0
FPH;MarginInterval;18.4352917
FPK;HistoricalVolatility;1.9389091
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8167274
FPL;HistoricalVolatility;1.3434641
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0303922
FPM;HistoricalVolatility;2.9576774
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8730322
FPP;HistoricalVolatility;1.4170128
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2510384
FPV;HistoricalVolatility;2.1010082
FPV;LiquidityPremium;0
FPV;MarginInterval;6.3030245
FPW;HistoricalVolatility;1.4330798
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2992394
FQB;HistoricalVolatility;1.3055388
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9166163
FQN;HistoricalVolatility;1.7096787
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1290362
FQR;HistoricalVolatility;1.473359
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4200769
FR;HistoricalVolatility;3.8805002
FR;LiquidityPremium;0
FR;MarginInterval;11.6415005
FRP;HistoricalVolatility;1.1498594
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4495781
FRQ;HistoricalVolatility;1.1871403
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.561421
FRT;HistoricalVolatility;1.2879299
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8637897
FRU;HistoricalVolatility;1.94985
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8495501
FRW;HistoricalVolatility;1.1779647
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5338942
FRY;HistoricalVolatility;1.2686408
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8059225
FSA;HistoricalVolatility;1.3841622
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1524865
FSG;HistoricalVolatility;2.4554025
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3662074
FSH;HistoricalVolatility;2.8566252
FSH;LiquidityPremium;0
FSH;MarginInterval;8.5698755
FSJ;HistoricalVolatility;1.1981833
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.59455
FSU;HistoricalVolatility;2.0731273
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2193819
FTA;HistoricalVolatility;1.6889776
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0669328
FTC;HistoricalVolatility;1.169183
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5075491
FTD;HistoricalVolatility;1.1996365
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5989095
FTK;HistoricalVolatility;3.4812085
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4436254
FTL;HistoricalVolatility;1.3836176
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1508529
FTQ;HistoricalVolatility;3.4558063
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3674189
FTS;HistoricalVolatility;1.0994803
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2984409
FTT;HistoricalVolatility;1.9763091
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9289274
FUE;HistoricalVolatility;1.2110931
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6332792
FVE;HistoricalVolatility;2.2891419
FVE;LiquidityPremium;0
FVE;MarginInterval;6.8674257
FVH;HistoricalVolatility;1.596785
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7903549
FVI;HistoricalVolatility;3.747054
FVI;LiquidityPremium;0
FVI;MarginInterval;11.2411619
FVJ;HistoricalVolatility;2.8623026
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5869077
FVM;HistoricalVolatility;1.9320491
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7961472
FWA;HistoricalVolatility;3.5409291
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6227873
FWC;HistoricalVolatility;1.5752536
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7257607
FWD;HistoricalVolatility;5.9703541
FWD;LiquidityPremium;0
FWD;MarginInterval;17.9110624
FWL;HistoricalVolatility;1.3946179
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1838538
FWN;HistoricalVolatility;1.196976
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5909281
FWP;HistoricalVolatility;2.3924162
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1772487
FWT;HistoricalVolatility;2.2108348
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6325043
FXB;HistoricalVolatility;0.2813968
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8441903
FXE;HistoricalVolatility;0.8688116
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6064349
FXG;HistoricalVolatility;2.3893928
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1681784
FXJ;HistoricalVolatility;2.9997108
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.9991323
FXN;HistoricalVolatility;1.0572445
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1717335
FXT;HistoricalVolatility;0.7693014
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3079041
FYP;HistoricalVolatility;1.2406335
FYP;LiquidityPremium;0
FYP;MarginInterval;3.7219005
FYR;HistoricalVolatility;3.2747376
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8242128
FZB;HistoricalVolatility;0.7668112
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3004336
FZC;HistoricalVolatility;1.4141214
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2423641
FZN;HistoricalVolatility;0.7741051
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3223153
FZU;HistoricalVolatility;0.737555
FZU;LiquidityPremium;0
FZU;MarginInterval;2.212665
G;HistoricalVolatility;2.7182413
G;LiquidityPremium;0
G;MarginInterval;8.1547239
GC;HistoricalVolatility;2.7201511
GC;LiquidityPremium;0
GC;MarginInterval;8.1604532
GEI;HistoricalVolatility;1.6412885
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9238655
GIB.A;HistoricalVolatility;1.6524404
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9573212
GIL;HistoricalVolatility;2.2921767
GIL;LiquidityPremium;0
